# file name; noise; peak f.; mag.; duration
20210527180017875_ALFAPCE-R0_snap.fits;1.52851;26518.1;1.85658;0
20210527180117950_ALFAPCE-R0_snap.fits;1.9625;26525.4;1.51627;0
20210527180218024_ALFAPCE-R0_snap.fits;1.90642;26460.9;1.30038;0
20210527180318099_ALFAPCE-R0_snap.fits;1.40499;26516.6;1.67656;0
20210527180418174_ALFAPCE-R0_snap.fits;1.53279;26482.9;1.81764;0
20210527180518248_ALFAPCE-R0_snap.fits;1.35898;26540;1.39921;0
20210527180618323_ALFAPCE-R0_snap.fits;1.30711;26497.6;1.85653;0
20210527180718398_ALFAPCE-R0_snap.fits;1.49746;26475.6;1.16631;0
20210527180818472_ALFAPCE-R0_snap.fits;1.55188;26496.1;1.34036;0
20210527180918547_ALFAPCE-R0_snap.fits;1.65617;26482.9;1.52215;0
20210527181018622_ALFAPCE-R0_snap.fits;1.5114;26471.2;1.03164;0
20210527181118696_ALFAPCE-R0_snap.fits;1.37755;26496.1;1.46889;0
20210527181218771_ALFAPCE-R0_snap.fits;1.68127;26458;1.59877;0
20210527181318846_ALFAPCE-R0_snap.fits;1.46763;26502;1.43942;0
20210527181418920_ALFAPCE-R0_snap.fits;1.58702;26477.1;1.26308;0
20210527181518995_ALFAPCE-R0_snap.fits;1.82559;26534.2;1.36726;0
20210527181619070_ALFAPCE-R0_snap.fits;1.52791;26449.2;1.30952;0
20210527181719144_ALFAPCE-R0_snap.fits;1.72545;26455.1;1.49221;0
20210527181819219_ALFAPCE-R0_snap.fits;1.92698;26466.8;1.8421;0
20210527181919294_ALFAPCE-R0_snap.fits;1.49013;26494.6;1.09749;0
20210527182019368_ALFAPCE-R0_snap.fits;1.61102;26450.7;1.31721;0
20210527182119443_ALFAPCE-R0_snap.fits;1.74407;26532.7;1.3347;0
20210527182219518_ALFAPCE-R0_snap.fits;1.43987;26493.2;1.13769;0
20210527182319592_ALFAPCE-R0_snap.fits;1.61504;26523.9;1.566;0
20210527182419667_ALFAPCE-R0_snap.fits;1.48459;26455.1;1.64387;0
20210527182519742_ALFAPCE-R0_snap.fits;1.65495;26500.5;1.26977;0
20210527182619816_ALFAPCE-R0_snap.fits;1.54155;26499;1.10858;0
20210527182719891_ALFAPCE-R0_snap.fits;1.62098;26537.1;1.24615;0
20210527182819966_ALFAPCE-R0_snap.fits;1.27831;26547.4;1.22934;0
20210527182920040_ALFAPCE-R0_snap.fits;1.60656;26532.7;1.35259;0
20210527183020115_ALFAPCE-R0_snap.fits;1.5486;26455.1;1.22821;0
20210527183120190_ALFAPCE-R0_snap.fits;1.50513;26515.1;1.48939;0
20210527183220264_ALFAPCE-R0_snap.fits;1.87346;26543;1.20212;0
20210527183320339_ALFAPCE-R0_snap.fits;1.48359;26543;1.59269;0
20210527183420414_ALFAPCE-R0_snap.fits;1.61029;26526.9;1.37024;0
20210527183520488_ALFAPCE-R0_snap.fits;1.45164;26472.7;1.67934;0
20210527183620563_ALFAPCE-R0_snap.fits;2.3948;26449.2;2.21798;0
20210527183720638_ALFAPCE-R0_snap.fits;1.76492;26453.6;1.06106;0
20210527183820712_ALFAPCE-R0_snap.fits;1.64577;26480;1.35238;0
20210527183920787_ALFAPCE-R0_snap.fits;1.46016;26499;1.11857;0
20210527184020862_ALFAPCE-R0_snap.fits;1.40412;26468.3;1.14964;0
20210527184120936_ALFAPCE-R0_snap.fits;1.55177;26469.7;1.3583;0
20210527184221011_ALFAPCE-R0_snap.fits;1.62516;26474.1;1.38685;0
20210527184321086_ALFAPCE-R0_snap.fits;1.67048;26485.8;1.46289;0
20210527184421160_ALFAPCE-R0_snap.fits;1.47134;26545.9;1.07787;0
20210527184521235_ALFAPCE-R0_snap.fits;1.24582;26478.5;1.45697;0
20210527184621310_ALFAPCE-R0_snap.fits;1.62814;26449.2;1.26047;0
20210527184721384_ALFAPCE-R0_snap.fits;1.66684;26475.6;1.25965;0
20210527184821459_ALFAPCE-R0_snap.fits;1.82947;26450.7;1.50809;0
20210527184921534_ALFAPCE-R0_snap.fits;1.59702;26484.4;1.57752;0
20210527185021608_ALFAPCE-R0_snap.fits;1.51332;26449.2;1.24071;0
20210527185121683_ALFAPCE-R0_snap.fits;1.68853;26509.3;1.48507;0
20210527185221758_ALFAPCE-R0_snap.fits;1.75356;26510.7;1.30537;0
20210527185321832_ALFAPCE-R0_snap.fits;1.65251;26525.4;1.50416;0
20210527185421907_ALFAPCE-R0_snap.fits;1.43443;26541.5;1.04672;0
20210527185521982_ALFAPCE-R0_snap.fits;1.69379;26521;1.73173;0
20210527185622056_ALFAPCE-R0_snap.fits;1.51698;26463.9;1.15239;0
20210527185722131_ALFAPCE-R0_snap.fits;1.58529;26543;1.43206;0
20210527185822206_ALFAPCE-R0_snap.fits;1.59757;26459.5;1.35265;0
20210527185922280_ALFAPCE-R0_snap.fits;1.57077;26482.9;1.30685;0
