# file name; noise; peak f.; mag.; duration
20210527220035795_ALFAPCE-R0_snap.fits;1.323;26455.1;1.37976;0
20210527220135870_ALFAPCE-R0_snap.fits;1.53461;26513.7;1.45666;0
20210527220235944_ALFAPCE-R0_snap.fits;1.41498;26493.2;1.58195;0
20210527220336019_ALFAPCE-R0_snap.fits;1.35988;26510.7;1.49381;0
20210527220436094_ALFAPCE-R0_snap.fits;1.68975;26499;1.35266;0
20210527220536168_ALFAPCE-R0_snap.fits;1.39451;26449.2;1.22757;0
20210527220636243_ALFAPCE-R0_snap.fits;1.42337;26477.1;1.29928;0
20210527220736318_ALFAPCE-R0_snap.fits;1.66607;26474.1;1.31308;0
20210527220836392_ALFAPCE-R0_snap.fits;1.56619;26450.7;1.45673;0
20210527220936467_ALFAPCE-R0_snap.fits;1.46242;26522.5;1.67985;0
20210527221036542_ALFAPCE-R0_snap.fits;1.43758;26497.6;1.22238;0
20210527221136616_ALFAPCE-R0_snap.fits;1.41925;26518.1;1.32505;0
20210527221236691_ALFAPCE-R0_snap.fits;1.63649;26452.1;1.12844;0
20210527221336766_ALFAPCE-R0_snap.fits;1.51417;26455.1;1.10984;0
20210527221436840_ALFAPCE-R0_snap.fits;1.41031;26519.5;1.34523;0
20210527221536915_ALFAPCE-R0_snap.fits;1.33351;26525.4;1.28064;0
20210527221636990_ALFAPCE-R0_snap.fits;1.47629;26545.9;1.64871;0
20210527221737064_ALFAPCE-R0_snap.fits;1.4752;26472.7;1.20838;0
20210527221837139_ALFAPCE-R0_snap.fits;1.51642;26540;1.16698;0
20210527221937214_ALFAPCE-R0_snap.fits;1.59965;26453.6;1.10898;0
20210527222037288_ALFAPCE-R0_snap.fits;1.81867;26481.4;1.62415;0
20210527222137363_ALFAPCE-R0_snap.fits;1.55499;26532.7;1.27078;0
20210527222237438_ALFAPCE-R0_snap.fits;1.39212;26460.9;1.10076;0
20210527222337512_ALFAPCE-R0_snap.fits;1.5713;26510.7;1.44214;0
20210527222437587_ALFAPCE-R0_snap.fits;1.78064;26474.1;1.22243;0
20210527222537662_ALFAPCE-R0_snap.fits;1.44599;26471.2;1.28293;0
20210527222637736_ALFAPCE-R0_snap.fits;2.06571;26491.7;1.39127;0
20210527222737811_ALFAPCE-R0_snap.fits;1.535;26519.5;1.1486;0
20210527222837886_ALFAPCE-R0_snap.fits;1.80846;26496.1;1.26473;0
20210527222937960_ALFAPCE-R0_snap.fits;1.41092;26534.2;1.46396;0
20210527223038035_ALFAPCE-R0_snap.fits;1.78322;26459.5;1.33454;0
20210527223138110_ALFAPCE-R0_snap.fits;1.40063;26513.7;1.30698;0
20210527223238184_ALFAPCE-R0_snap.fits;1.52142;26490.2;1.43162;0
20210527223338259_ALFAPCE-R0_snap.fits;1.54208;26528.3;1.0863;0
20210527223438334_ALFAPCE-R0_snap.fits;1.63838;26518.1;1.47376;0
20210527223538408_ALFAPCE-R0_snap.fits;2.12109;26518.1;1.44065;0
20210527223638483_ALFAPCE-R0_snap.fits;2.49407;26488.8;1.86903;0
20210527223738558_ALFAPCE-R0_snap.fits;1.51322;26458;1.41144;0
20210527223838632_ALFAPCE-R0_snap.fits;1.4884;26529.8;1.62028;0
20210527223938707_ALFAPCE-R0_snap.fits;2.03714;26485.8;1.72255;0
20210527224038782_ALFAPCE-R0_snap.fits;1.79424;26459.5;1.74237;0
20210527224138856_ALFAPCE-R0_snap.fits;2.37622;26460.9;1.93475;0
20210527224238931_ALFAPCE-R0_snap.fits;1.99017;26525.4;2.70123;0
20210527224339006_ALFAPCE-R0_snap.fits;1.65895;26528.3;1.59604;0
20210527224439080_ALFAPCE-R0_snap.fits;1.51394;26532.7;1.04717;0
20210527224539155_ALFAPCE-R0_snap.fits;1.80664;26499;1.33887;0
20210527224639230_ALFAPCE-R0_snap.fits;1.78324;26462.4;1.35552;0
20210527224739304_ALFAPCE-R0_snap.fits;1.51218;26458;1.55064;0
20210527224839379_ALFAPCE-R0_snap.fits;1.58781;26540;1.43931;0
20210527224939454_ALFAPCE-R0_snap.fits;1.57336;26528.3;1.47209;0
20210527225039528_ALFAPCE-R0_snap.fits;1.62638;26463.9;1.27267;0
20210527225139603_ALFAPCE-R0_snap.fits;1.60209;26468.3;1.41172;0
20210527225239678_ALFAPCE-R0_snap.fits;1.65508;26493.2;1.56907;0
20210527225339752_ALFAPCE-R0_snap.fits;1.58812;26522.5;1.6307;0
20210527225439827_ALFAPCE-R0_snap.fits;1.8956;26519.5;1.25435;0
20210527225539902_ALFAPCE-R0_snap.fits;1.42731;26493.2;2.66956;0
20210527225639976_ALFAPCE-R0_snap.fits;1.61017;26522.5;1.36831;0
20210527225740051_ALFAPCE-R0_snap.fits;1.59992;26460.9;1.18721;0
20210527225840126_ALFAPCE-R0_snap.fits;1.39204;26515.1;1.32112;0
20210527225940200_ALFAPCE-R0_snap.fits;1.60855;26529.8;1.73655;0
