# file name; noise; peak f.; mag.; duration
20210527040015230_ALFAPCE-R0_snap.fits;1.74903;26538.6;1.58372;0
20210527040115304_ALFAPCE-R0_snap.fits;1.74529;26507.8;1.59518;0
20210527040215379_ALFAPCE-R0_snap.fits;1.66974;26521;1.31462;0
20210527040315454_ALFAPCE-R0_snap.fits;2.08583;26460.9;1.35697;0
20210527040415528_ALFAPCE-R0_snap.fits;1.59948;26499;1.49995;0
20210527040515603_ALFAPCE-R0_snap.fits;1.62336;26465.3;2.16412;0
20210527040615678_ALFAPCE-R0_snap.fits;1.63635;26513.7;1.39509;0
20210527040715752_ALFAPCE-R0_snap.fits;1.92397;26463.9;1.49633;0
20210527040815827_ALFAPCE-R0_snap.fits;1.60547;26484.4;1.40314;0
20210527040915902_ALFAPCE-R0_snap.fits;2.05479;26529.8;1.55319;0
20210527041015976_ALFAPCE-R0_snap.fits;1.75459;26509.3;1.43098;0
20210527041116051_ALFAPCE-R0_snap.fits;1.43398;26506.3;1.48456;0
20210527041216126_ALFAPCE-R0_snap.fits;1.47959;26481.4;1.27439;0
20210527041316200_ALFAPCE-R0_snap.fits;1.71243;26541.5;1.31106;0
20210527041416275_ALFAPCE-R0_snap.fits;1.54202;26497.6;1.40899;0
20210527041516350_ALFAPCE-R0_snap.fits;1.95397;26455.1;1.56175;0
20210527041616424_ALFAPCE-R0_snap.fits;1.78758;26543;1.584;0
20210527041716499_ALFAPCE-R0_snap.fits;1.65712;26491.7;1.10186;0
20210527041816574_ALFAPCE-R0_snap.fits;1.54638;26453.6;1.50442;0
20210527041916648_ALFAPCE-R0_snap.fits;1.7333;26487.3;1.64821;0
20210527042016723_ALFAPCE-R0_snap.fits;1.86934;26529.8;1.54934;0
20210527042116798_ALFAPCE-R0_snap.fits;1.44877;26468.3;1.40388;0
20210527042216872_ALFAPCE-R0_snap.fits;1.63197;26526.9;1.23251;0
20210527042316947_ALFAPCE-R0_snap.fits;1.84866;26506.3;1.62643;0
20210527042417022_ALFAPCE-R0_snap.fits;2.05236;26544.4;1.69999;0
20210527042517096_ALFAPCE-R0_snap.fits;1.79047;26516.6;1.58467;0
20210527042617171_ALFAPCE-R0_snap.fits;1.91861;26491.7;1.25639;0
20210527042717246_ALFAPCE-R0_snap.fits;1.69707;26493.2;1.6217;0
20210527042817320_ALFAPCE-R0_snap.fits;1.52147;26466.8;1.7789;0
20210527042917395_ALFAPCE-R0_snap.fits;1.49633;26456.5;1.34625;0
20210527043017470_ALFAPCE-R0_snap.fits;1.81748;26512.2;1.27574;0
20210527043117544_ALFAPCE-R0_snap.fits;1.9073;26465.3;1.96159;0
20210527043217619_ALFAPCE-R0_snap.fits;1.76426;26537.1;2.39528;0
20210527043317694_ALFAPCE-R0_snap.fits;1.74271;26488.8;1.53156;0
20210527043417768_ALFAPCE-R0_snap.fits;1.94692;26478.5;1.60094;0
20210527043517843_ALFAPCE-R0_snap.fits;1.53673;26487.3;1.28931;0
20210527043617918_ALFAPCE-R0_snap.fits;1.66185;26472.7;1.43162;0
20210527043717992_ALFAPCE-R0_snap.fits;1.57265;26534.2;1.79791;0
20210527043818067_ALFAPCE-R0_snap.fits;1.61346;26490.2;1.52145;0
20210527043918142_ALFAPCE-R0_snap.fits;1.57284;26534.2;2.13126;0
20210527044018216_ALFAPCE-R0_snap.fits;2.019;26545.9;1.61586;0
20210527044118291_ALFAPCE-R0_snap.fits;2.02666;26521;1.53989;0
20210527044218366_ALFAPCE-R0_snap.fits;1.84635;26516.6;1.57222;0
20210527044318440_ALFAPCE-R0_snap.fits;1.67255;26518.1;1.3783;0
20210527044418515_ALFAPCE-R0_snap.fits;1.40387;26497.6;1.47876;0
20210527044518590_ALFAPCE-R0_snap.fits;1.66669;26529.8;1.27862;0
20210527044618664_ALFAPCE-R0_snap.fits;1.64365;26471.2;1.60509;0
20210527044718739_ALFAPCE-R0_snap.fits;1.64875;26484.4;1.54866;0
20210527044818814_ALFAPCE-R0_snap.fits;1.6934;26525.4;1.3036;0
20210527044918888_ALFAPCE-R0_snap.fits;1.63749;26523.9;1.51205;0
20210527045018963_ALFAPCE-R0_snap.fits;1.83111;26456.5;1.15931;0
20210527045119038_ALFAPCE-R0_snap.fits;1.83142;26509.3;1.42249;0
20210527045219112_ALFAPCE-R0_snap.fits;1.96847;26510.7;2.21777;0
20210527045319187_ALFAPCE-R0_snap.fits;1.94196;26478.5;1.53102;0
20210527045419262_ALFAPCE-R0_snap.fits;1.53562;26522.5;1.57228;0
20210527045519336_ALFAPCE-R0_snap.fits;1.70517;26543;1.18105;0
20210527045619411_ALFAPCE-R0_snap.fits;1.87235;26462.4;1.10156;0
20210527045719486_ALFAPCE-R0_snap.fits;2.01265;26502;1.43703;0
20210527045819560_ALFAPCE-R0_snap.fits;1.72292;26450.7;1.36773;0
20210527045919635_ALFAPCE-R0_snap.fits;2.01851;26482.9;1.474;0
