# file name; noise; peak f.; mag.; duration
20210527130055550_ALFAPCE-R0_snap.fits;1.57159;26516.6;1.25895;0
20210527130155624_ALFAPCE-R0_snap.fits;1.80335;26513.7;1.19006;0
20210527130255699_ALFAPCE-R0_snap.fits;1.76532;26496.1;1.35774;0
20210527130355774_ALFAPCE-R0_snap.fits;1.71218;26518.1;1.11631;0
20210527130455848_ALFAPCE-R0_snap.fits;1.63119;26512.2;1.37737;0
20210527130555923_ALFAPCE-R0_snap.fits;1.69937;26480;1.42412;0
20210527130655998_ALFAPCE-R0_snap.fits;1.54532;26458;1.46102;0
20210527130756072_ALFAPCE-R0_snap.fits;1.8411;26497.6;1.476;0
20210527130856147_ALFAPCE-R0_snap.fits;1.51218;26543;1.43955;0
20210527130956222_ALFAPCE-R0_snap.fits;1.49592;26481.4;1.80845;0
20210527131056296_ALFAPCE-R0_snap.fits;1.58315;26510.7;1.67131;0
20210527131156371_ALFAPCE-R0_snap.fits;1.61889;26547.4;1.29135;0
20210527131256446_ALFAPCE-R0_snap.fits;1.71388;26456.5;1.19627;0
20210527131356520_ALFAPCE-R0_snap.fits;1.6195;26544.4;1.45373;0
20210527131456595_ALFAPCE-R0_snap.fits;1.45437;26518.1;1.25623;0
20210527131556670_ALFAPCE-R0_snap.fits;1.60625;26469.7;1.27578;0
20210527131656744_ALFAPCE-R0_snap.fits;1.70756;26490.2;1.58932;0
20210527131756819_ALFAPCE-R0_snap.fits;1.51015;26543;1.56092;0
20210527131856894_ALFAPCE-R0_snap.fits;1.59864;26497.6;1.15952;0
20210527131956968_ALFAPCE-R0_snap.fits;1.98645;26459.5;1.25552;0
20210527132057043_ALFAPCE-R0_snap.fits;1.47491;26545.9;1.35046;0
20210527132157118_ALFAPCE-R0_snap.fits;1.53809;26547.4;1.53234;0
20210527132257192_ALFAPCE-R0_snap.fits;1.52579;26538.6;1.55198;0
20210527132357267_ALFAPCE-R0_snap.fits;1.53014;26488.8;1.41634;0
20210527132457342_ALFAPCE-R0_snap.fits;1.60879;26482.9;1.26074;0
20210527132557416_ALFAPCE-R0_snap.fits;1.47664;26547.4;1.1611;0
20210527132657491_ALFAPCE-R0_snap.fits;1.63769;26475.6;1.22189;0
20210527132757566_ALFAPCE-R0_snap.fits;1.38274;26460.9;1.53015;0
20210527132857640_ALFAPCE-R0_snap.fits;1.52059;26494.6;1.6269;0
20210527132957715_ALFAPCE-R0_snap.fits;1.52724;26516.6;1.4793;0
20210527133057790_ALFAPCE-R0_snap.fits;1.95326;26518.1;1.35856;0
20210527133157864_ALFAPCE-R0_snap.fits;1.42031;26504.9;1.54372;0
20210527133257939_ALFAPCE-R0_snap.fits;1.78604;26535.6;1.59481;0
20210527133358014_ALFAPCE-R0_snap.fits;1.29558;26537.1;1.42453;0
20210527133458088_ALFAPCE-R0_snap.fits;1.55929;26456.5;1.75066;0
20210527133558163_ALFAPCE-R0_snap.fits;1.50377;26496.1;1.55159;0
20210527133658238_ALFAPCE-R0_snap.fits;1.56685;26521;1.57126;0
20210527133758312_ALFAPCE-R0_snap.fits;1.76833;26474.1;1.39341;0
20210527133858387_ALFAPCE-R0_snap.fits;1.54389;26468.3;1.42559;0
20210527133958462_ALFAPCE-R0_snap.fits;1.37771;26529.8;1.15369;0
20210527134058536_ALFAPCE-R0_snap.fits;1.51866;26497.6;1.11341;0
20210527134158611_ALFAPCE-R0_snap.fits;1.75414;26485.8;1.41111;0
20210527134258686_ALFAPCE-R0_snap.fits;1.71768;26453.6;1.08782;0
20210527134358760_ALFAPCE-R0_snap.fits;1.37612;26540;1.3743;0
20210527134458835_ALFAPCE-R0_snap.fits;1.42903;26496.1;1.11005;0
20210527134558910_ALFAPCE-R0_snap.fits;1.49491;26513.7;1.53752;0
20210527134658984_ALFAPCE-R0_snap.fits;1.58465;26462.4;1.01195;0
20210527134759059_ALFAPCE-R0_snap.fits;1.52997;26523.9;1.45339;0
20210527134859134_ALFAPCE-R0_snap.fits;1.55688;26463.9;1.24483;0
20210527134959208_ALFAPCE-R0_snap.fits;1.52531;26468.3;1.52922;0
20210527135059283_ALFAPCE-R0_snap.fits;1.45043;26531.2;0.928727;0
20210527135159358_ALFAPCE-R0_snap.fits;1.34817;26526.9;1.44057;0
20210527135259432_ALFAPCE-R0_snap.fits;1.48697;26544.4;2.02368;0
20210527135359507_ALFAPCE-R0_snap.fits;1.58316;26466.8;1.35067;0
20210527135459582_ALFAPCE-R0_snap.fits;1.48525;26506.3;1.45353;0
20210527135559656_ALFAPCE-R0_snap.fits;1.68881;26487.3;1.32211;0
20210527135659731_ALFAPCE-R0_snap.fits;1.52315;26504.9;1.35064;0
20210527135759806_ALFAPCE-R0_snap.fits;1.69788;26544.4;1.31233;0
20210527135859880_ALFAPCE-R0_snap.fits;1.26108;26537.1;1.53704;0
20210527135959955_ALFAPCE-R0_snap.fits;1.35442;26523.9;1.00064;0
