# file name; noise; peak f.; mag.; duration
20210527030010750_ALFAPCE-R0_snap.fits;1.76962;26453.6;1.78407;0
20210527030110824_ALFAPCE-R0_snap.fits;1.81682;26480;1.34995;0
20210527030210899_ALFAPCE-R0_snap.fits;1.64199;26463.9;1.69215;0
20210527030310974_ALFAPCE-R0_snap.fits;1.80038;26513.7;1.70461;0
20210527030411048_ALFAPCE-R0_snap.fits;2.17928;26509.3;1.94256;0
20210527030511123_ALFAPCE-R0_snap.fits;1.88414;26475.6;1.47507;0
20210527030611198_ALFAPCE-R0_snap.fits;1.63316;26490.2;1.80023;0
20210527030711272_ALFAPCE-R0_snap.fits;1.6886;26500.5;1.45007;0
20210527030811347_ALFAPCE-R0_snap.fits;2.02765;26482.9;1.37221;0
20210527030911422_ALFAPCE-R0_snap.fits;1.75232;26528.3;1.30493;0
20210527031011496_ALFAPCE-R0_snap.fits;1.6729;26466.8;1.66047;0
20210527031111571_ALFAPCE-R0_snap.fits;1.37131;26518.1;1.65318;0
20210527031211646_ALFAPCE-R0_snap.fits;1.65436;26460.9;1.38672;0
20210527031311720_ALFAPCE-R0_snap.fits;1.70113;26482.9;1.07545;0
20210527031411795_ALFAPCE-R0_snap.fits;1.82671;26518.1;2.00612;0
20210527031511870_ALFAPCE-R0_snap.fits;1.94081;26496.1;1.65292;0
20210527031611944_ALFAPCE-R0_snap.fits;1.70858;26484.4;1.55414;0
20210527031712019_ALFAPCE-R0_snap.fits;1.61129;26468.3;1.81544;0
20210527031812094_ALFAPCE-R0_snap.fits;1.51879;26544.4;1.44232;0
20210527031912168_ALFAPCE-R0_snap.fits;1.91578;26496.1;1.23892;0
20210527032012243_ALFAPCE-R0_snap.fits;1.78013;26477.1;1.58456;0
20210527032112318_ALFAPCE-R0_snap.fits;1.9477;26529.8;1.78468;0
20210527032212392_ALFAPCE-R0_snap.fits;1.62352;26480;1.2066;0
20210527032312467_ALFAPCE-R0_snap.fits;1.47809;26535.6;1.48893;0
20210527032412542_ALFAPCE-R0_snap.fits;1.71619;26456.5;1.57868;0
20210527032512616_ALFAPCE-R0_snap.fits;1.53825;26535.6;1.41768;0
20210527032612691_ALFAPCE-R0_snap.fits;1.74241;26482.9;1.4022;0
20210527032712766_ALFAPCE-R0_snap.fits;1.89126;26491.7;1.4302;0
20210527032812840_ALFAPCE-R0_snap.fits;1.41942;26541.5;1.71782;0
20210527032912915_ALFAPCE-R0_snap.fits;1.55604;26528.3;1.09416;0
20210527033012990_ALFAPCE-R0_snap.fits;1.7503;26547.4;1.76547;0
20210527033113064_ALFAPCE-R0_snap.fits;1.35085;26474.1;1.49736;0
20210527033213139_ALFAPCE-R0_snap.fits;1.72018;26487.3;1.80599;0
20210527033313214_ALFAPCE-R0_snap.fits;1.74679;26463.9;1.55202;0
20210527033413288_ALFAPCE-R0_snap.fits;1.74675;26465.3;1.31386;0
20210527033513363_ALFAPCE-R0_snap.fits;1.75014;26481.4;1.58875;0
20210527033613438_ALFAPCE-R0_snap.fits;1.63181;26459.5;1.58283;0
20210527033713512_ALFAPCE-R0_snap.fits;1.83848;26506.3;2.07318;0
20210527033813587_ALFAPCE-R0_snap.fits;1.92339;26490.2;1.50756;0
20210527033913662_ALFAPCE-R0_snap.fits;1.98146;26540;1.62579;0
20210527034013736_ALFAPCE-R0_snap.fits;1.57414;26490.2;1.43921;0
20210527034113811_ALFAPCE-R0_snap.fits;1.64999;26496.1;1.46804;0
20210527034213886_ALFAPCE-R0_snap.fits;1.90398;26518.1;1.38668;0
20210527034313960_ALFAPCE-R0_snap.fits;1.824;26450.7;1.30956;0
20210527034414035_ALFAPCE-R0_snap.fits;1.91287;26449.2;1.67182;0
20210527034514110_ALFAPCE-R0_snap.fits;1.76897;26499;1.52271;0
20210527034614184_ALFAPCE-R0_snap.fits;1.79765;26538.6;1.80124;0
20210527034714259_ALFAPCE-R0_snap.fits;1.721;26502;1.56077;0
20210527034814334_ALFAPCE-R0_snap.fits;2.17776;26450.7;1.84689;0
20210527034914408_ALFAPCE-R0_snap.fits;1.57324;26459.5;1.40367;0
20210527035014483_ALFAPCE-R0_snap.fits;1.73347;26484.4;1.37483;0
20210527035114558_ALFAPCE-R0_snap.fits;1.98355;26519.5;1.21618;0
20210527035214632_ALFAPCE-R0_snap.fits;1.86461;26500.5;1.69438;0
20210527035314707_ALFAPCE-R0_snap.fits;1.91533;26485.8;1.35148;0
20210527035414782_ALFAPCE-R0_snap.fits;1.63162;26484.4;1.696;0
20210527035514856_ALFAPCE-R0_snap.fits;1.40299;26522.5;1.38305;0
20210527035614931_ALFAPCE-R0_snap.fits;1.97169;26463.9;1.16483;0
20210527035715006_ALFAPCE-R0_snap.fits;1.65748;26516.6;1.00264;0
20210527035815080_ALFAPCE-R0_snap.fits;1.8424;26481.4;1.49939;0
20210527035915155_ALFAPCE-R0_snap.fits;1.68419;26466.8;1.55085;0
