# file name; noise; peak f.; mag.; duration
20210527140100030_ALFAPCE-R0_snap.fits;1.44475;26500.5;1.44037;0
20210527140200104_ALFAPCE-R0_snap.fits;1.70432;26453.6;1.24476;0
20210527140300179_ALFAPCE-R0_snap.fits;1.59133;26523.9;1.31465;0
20210527140400254_ALFAPCE-R0_snap.fits;1.95051;26545.9;1.58158;0
20210527140500328_ALFAPCE-R0_snap.fits;1.41575;26474.1;1.23701;0
20210527140600403_ALFAPCE-R0_snap.fits;1.45334;26475.6;1.19355;0
20210527140700478_ALFAPCE-R0_snap.fits;1.74444;26503.4;1.59312;0
20210527140800552_ALFAPCE-R0_snap.fits;1.61002;26484.4;1.24075;0
20210527140900627_ALFAPCE-R0_snap.fits;1.6431;26516.6;1.26453;0
20210527141000702_ALFAPCE-R0_snap.fits;1.4276;26480;1.49221;0
20210527141100776_ALFAPCE-R0_snap.fits;1.6729;26525.4;1.57343;0
20210527141200851_ALFAPCE-R0_snap.fits;1.59203;26493.2;1.31809;0
20210527141300926_ALFAPCE-R0_snap.fits;1.876;26452.1;1.1452;0
20210527141401000_ALFAPCE-R0_snap.fits;1.65251;26507.8;1.44949;0
20210527141501075_ALFAPCE-R0_snap.fits;1.72748;26490.2;1.29818;0
20210527141601150_ALFAPCE-R0_snap.fits;1.64145;26449.2;1.15672;0
20210527141701224_ALFAPCE-R0_snap.fits;1.32783;26526.9;1.49025;0
20210527141801299_ALFAPCE-R0_snap.fits;1.42931;26535.6;1.38462;0
20210527141901374_ALFAPCE-R0_snap.fits;1.50873;26523.9;1.64169;0
20210527142001448_ALFAPCE-R0_snap.fits;1.86248;26471.2;1.22922;0
20210527142101523_ALFAPCE-R0_snap.fits;1.52494;26471.2;1.53278;0
20210527142201598_ALFAPCE-R0_snap.fits;1.53086;26469.7;1.48797;0
20210527142301672_ALFAPCE-R0_snap.fits;1.47658;26488.8;1.55315;0
20210527142401747_ALFAPCE-R0_snap.fits;1.51763;26458;1.5083;0
20210527142501822_ALFAPCE-R0_snap.fits;1.47887;26503.4;1.34367;0
20210527142601896_ALFAPCE-R0_snap.fits;1.52958;26485.8;1.15356;0
20210527142701971_ALFAPCE-R0_snap.fits;1.7042;26463.9;1.04362;0
20210527142802046_ALFAPCE-R0_snap.fits;1.74381;26535.6;1.22687;0
20210527142902120_ALFAPCE-R0_snap.fits;1.64152;26480;8.60412;0
20210527143002195_ALFAPCE-R0_snap.fits;1.52385;26475.6;1.335;0
20210527143102270_ALFAPCE-R0_snap.fits;1.36282;26537.1;1.3809;0
20210527143202344_ALFAPCE-R0_snap.fits;1.60347;26452.1;1.12095;0
20210527143302419_ALFAPCE-R0_snap.fits;1.56576;26460.9;1.40635;0
20210527143402494_ALFAPCE-R0_snap.fits;1.50191;26455.1;1.65192;0
20210527143502568_ALFAPCE-R0_snap.fits;1.3629;26471.2;1.46509;0
20210527143602643_ALFAPCE-R0_snap.fits;1.4496;26513.7;1.43533;0
20210527143702718_ALFAPCE-R0_snap.fits;1.49312;26537.1;1.15392;0
20210527143802792_ALFAPCE-R0_snap.fits;1.62669;26544.4;1.30538;0
20210527143902867_ALFAPCE-R0_snap.fits;1.61743;26472.7;1.58824;0
20210527144002942_ALFAPCE-R0_snap.fits;1.39209;26522.5;1.27963;0
20210527144103016_ALFAPCE-R0_snap.fits;1.40598;26502;1.23832;0
20210527144203091_ALFAPCE-R0_snap.fits;1.49897;26506.3;1.25804;0
20210527144303166_ALFAPCE-R0_snap.fits;1.59878;26499;1.49552;0
20210527144403240_ALFAPCE-R0_snap.fits;1.42216;26497.6;1.46436;0
20210527144503315_ALFAPCE-R0_snap.fits;1.56817;26526.9;1.24609;0
20210527144603390_ALFAPCE-R0_snap.fits;1.48065;26490.2;1.23655;0
20210527144703464_ALFAPCE-R0_snap.fits;1.43193;26525.4;1.05578;0
20210527144803539_ALFAPCE-R0_snap.fits;1.3853;26455.1;1.19158;0
20210527144903614_ALFAPCE-R0_snap.fits;1.49529;26540;1.56587;0
20210527145003688_ALFAPCE-R0_snap.fits;1.40747;26532.7;1.24711;0
20210527145103763_ALFAPCE-R0_snap.fits;1.59946;26504.9;0.901339;0
20210527145203838_ALFAPCE-R0_snap.fits;1.59961;26525.4;1.55475;0
20210527145303912_ALFAPCE-R0_snap.fits;1.57539;26463.9;1.45368;0
20210527145403987_ALFAPCE-R0_snap.fits;1.60716;26506.3;1.32872;0
20210527145504062_ALFAPCE-R0_snap.fits;1.51258;26496.1;1.16292;0
20210527145604136_ALFAPCE-R0_snap.fits;1.69717;26481.4;1.08841;0
20210527145704211_ALFAPCE-R0_snap.fits;1.71122;26509.3;1.5019;0
20210527145804286_ALFAPCE-R0_snap.fits;1.7894;26543;1.3932;0
20210527145904360_ALFAPCE-R0_snap.fits;1.45921;26456.5;1.51922;0
