# file name; noise; peak f.; mag.; duration
20160207070052369_TEST-R1_snap.fits;13.9781;26537.1;8.73887;0
20160207070201915_TEST-R1_met.fits;14.7369;26496.1;31.7233;0.170667
20160207070152443_TEST-R1_snap.fits;14.0363;26449.2;18.9272;0
20160207070252518_TEST-R1_snap.fits;16.7511;26487.3;19.6464;0
20160207070352593_TEST-R1_snap.fits;18.375;26545.9;17.13;0
20160207070511185_TEST-R1_met.fits;15.1577;26513.7;30.849;0.0853333
20160207070452667_TEST-R1_snap.fits;16.7409;26463.9;13.5456;0
20160207070552742_TEST-R1_snap.fits;12.9584;26484.4;10.2183;0
20160207070712870_TEST-R1_met.fits;13.6253;26507.8;74.9263;0.0853333
20160207070652817_TEST-R1_snap.fits;14.8948;26466.8;11.5567;0
20160207070820539_TEST-R1_met.fits;13.4245;26507.8;124.896;0.256
20160207070752891_TEST-R1_snap.fits;13.8087;26537.1;10.1336;0
20160207070852966_TEST-R1_snap.fits;11.4778;26466.8;9.19728;0
20160207070953041_TEST-R1_snap.fits;15.9102;26513.7;10.2364;0
20160207071053115_TEST-R1_snap.fits;15.6836;26504.9;7.00453;0
20160207071153190_TEST-R1_snap.fits;12.4743;26534.2;9.2381;0
20160207071253265_TEST-R1_snap.fits;12.4403;26484.4;13.1462;0
20160207071353339_TEST-R1_snap.fits;13.4458;26481.4;12.2744;0
20160207071454438_TEST-R1_met.fits;12.8137;26490.2;26.649;0.0853333
20160207071453414_TEST-R1_snap.fits;10.2423;26504.9;14.6687;0
20160207071628219_TEST-R1_met.fits;11.5475;26463.9;23.8726;0.0853333
20160207071632315_TEST-R1_met.fits;8.88995;26449.2;21.8893;0.0853333
20160207071647846_TEST-R1_met.fits;11.8202;26499;42.2501;0.170667
20160207071553489_TEST-R1_snap.fits;11.7099;26522.5;11.7857;0
20160207071739302_TEST-R1_met.fits;11.5223;26499;35.849;0.0853333
20160207071653563_TEST-R1_snap.fits;13.494;26478.5;14.8961;0
20160207071827003_TEST-R1_met.fits;10.8457;26455.1;22.1029;0.0853333
20160207071753638_TEST-R1_snap.fits;13.8112;26469.7;9.07697;0
20160207071853713_TEST-R1_snap.fits;12.9321;26449.2;16.0034;0
20160207071953787_TEST-R1_snap.fits;10.1562;26522.5;12.7371;0
20160207072053862_TEST-R1_snap.fits;13.7497;26455.1;9.58304;0
20160207072153937_TEST-R1_snap.fits;13.1397;26472.7;12.0558;0
20160207072325073_TEST-R1_met.fits;8.93533;26460.9;18.622;0.0853333
20160207072254011_TEST-R1_snap.fits;13.358;26519.5;13.2405;0
20160207072354086_TEST-R1_snap.fits;14.267;26490.2;12.2365;0
20160207072501585_TEST-R1_met.fits;13.8415;26499;29.5369;0.170667
20160207072454161_TEST-R1_snap.fits;12.2881;26452.1;12.0271;0
20160207072554235_TEST-R1_snap.fits;14.6769;26490.2;10.0417;0
20160207072700198_TEST-R1_met.fits;14.2683;26513.7;34.9965;0.170667
20160207072702417_TEST-R1_met.fits;14.4479;26543;29.4648;0.768
20160207072720934_TEST-R1_met.fits;13.9067;26496.1;91.9032;0.341333
20160207072654310_TEST-R1_snap.fits;16.7766;26493.2;8.5725;0
20160207072811195_TEST-R1_met.fits;15.7763;26513.7;38.1355;2.21867
20160207072754385_TEST-R1_snap.fits;13.5951;26543;11.9833;0
20160207072913659_TEST-R1_met.fits;13.967;26510.7;46.3836;0.170667
20160207072854459_TEST-R1_snap.fits;11.8945;26507.8;11.0562;0
20160207073032337_TEST-R1_met.fits;9.41672;26472.7;19.0362;0.0853333
20160207073035921_TEST-R1_met.fits;14.5693;26519.5;50.678;0.170667
20160207072954534_TEST-R1_snap.fits;13.9008;26455.1;12.4129;0
20160207073054609_TEST-R1_snap.fits;13.4441;26502;13.49;0
20160207073154683_TEST-R1_snap.fits;13.1965;26504.9;13.871;0
20160207073350225_TEST-R1_met.fits;10.4901;26449.2;21.896;0.0853333
20160207073254758_TEST-R1_snap.fits;15.1744;26481.4;9.78394;0
20160207073354150_TEST-R1_met.fits;12.0824;26513.7;39.0683;0.682667
20160207073354833_TEST-R1_snap.fits;10.8055;26522.5;14.8673;0
20160207073528529_TEST-R1_met.fits;12.1119;26519.5;29.5579;0.341333
20160207073454907_TEST-R1_snap.fits;11.224;26534.2;11.535;0
20160207073554982_TEST-R1_snap.fits;11.2728;26513.7;14.3485;0
20160207073721937_TEST-R1_met.fits;13.146;26481.4;49.2152;0.426667
20160207073655057_TEST-R1_snap.fits;12.4048;26545.9;11.6814;0
20160207073755131_TEST-R1_snap.fits;14.6891;26490.2;11.5703;0
20160207073855206_TEST-R1_snap.fits;12.8542;26510.7;9.44716;0
20160207073955281_TEST-R1_snap.fits;12.2258;26525.4;13.8816;0
20160207074055355_TEST-R1_snap.fits;15.492;26499;13.964;0
20160207074225041_TEST-R1_met.fits;8.63516;26502;17.3653;0.0853333
20160207074155430_TEST-R1_snap.fits;15.138;26469.7;14.8573;0
20160207074255505_TEST-R1_snap.fits;14.9717;26463.9;12.9702;0
20160207074359505_TEST-R1_met.fits;14.6508;26507.8;38.1743;0.170667
20160207074432017_TEST-R1_met.fits;8.11278;26490.2;26.5159;0.0853333
20160207074451729_TEST-R1_met.fits;12.0791;26507.8;57.8635;0.0853333
20160207074355579_TEST-R1_snap.fits;13.4473;26449.2;16.6648;0
20160207074455654_TEST-R1_snap.fits;12.8613;26478.5;12.7333;0
20160207074559825_TEST-R1_met.fits;13.6309;26510.7;37.0546;0.426667
20160207074555729_TEST-R1_snap.fits;12.2746;26525.4;15.4098;0
20160207074655803_TEST-R1_snap.fits;14.1215;26502;15.0306;0
20160207074813542_TEST-R1_met.fits;8.54549;26469.7;18.511;0.0853333
20160207074755878_TEST-R1_snap.fits;16.0959;26469.7;10.7435;0
20160207074855953_TEST-R1_snap.fits;14.2824;26504.9;10.1366;0
20160207075044326_TEST-R1_met.fits;8.3469;26534.2;16.9037;0.0853333
20160207074956027_TEST-R1_snap.fits;11.7932;26478.5;13.8138;0
20160207075109499_TEST-R1_met.fits;13.1983;26493.2;43.023;0.170667
20160207075056102_TEST-R1_snap.fits;14.9793;26484.4;10.8329;0
20160207075156177_TEST-R1_snap.fits;16.5985;26449.2;17.7494;0
20160207075256251_TEST-R1_met.fits;11.457;26502;23.1635;0.0853333
20160207075256251_TEST-R1_snap.fits;13.9532;26499;9.59445;0
20160207075354022_TEST-R1_met.fits;12.659;26499;49.2236;0.0853333
20160207075358971_TEST-R1_met.fits;13.3515;26507.8;48.4931;0.170667
20160207075402811_TEST-R1_met.fits;14.1109;26499;30.771;0.0853333
20160207075356326_TEST-R1_snap.fits;13.6855;26534.2;10.9181;0
20160207075550587_TEST-R1_met.fits;11.4377;26499;72.1878;0.170667
20160207075456401_TEST-R1_snap.fits;10.5529;26487.3;13.1572;0
20160207075556475_TEST-R1_snap.fits;12.4612;26545.9;14.9135;0
20160207075656550_TEST-R1_snap.fits;15.3731;26484.4;8.2962;0
20160207075756625_TEST-R1_snap.fits;11.5309;26452.1;11.3735;0
20160207075902161_TEST-R1_met.fits;13.7408;26502;45.9108;0.170667
20160207075856699_TEST-R1_snap.fits;14.9744;26519.5;15.4899;0
20160207075956774_TEST-R1_snap.fits;10.2939;26484.4;12.359;0
