# file name; noise; peak f.; mag.; duration
20160207200050534_TEST-R1_snap.fits;12.6051;26496.1;12.351;0
20160207200150609_TEST-R1_snap.fits;13.8701;26528.3;12.0077;0
20160207200250683_TEST-R1_snap.fits;13.68;26510.7;14.4779;0
20160207200446139_TEST-R1_met.fits;12.8543;26499;60.7558;0.0853333
20160207200350758_TEST-R1_snap.fits;16.1188;26510.7;11.3038;0
20160207200509606_TEST-R1_met.fits;11.6217;26466.8;23.5867;0.0853333
20160207200450833_TEST-R1_snap.fits;13.6347;26466.8;12.242;0
20160207200550907_TEST-R1_snap.fits;12.285;26481.4;13.4924;0
20160207200650982_TEST-R1_snap.fits;15.689;26460.9;13.3993;0
20160207200807355_TEST-R1_met.fits;13.1904;26493.2;42.1099;0.0853333
20160207200751057_TEST-R1_snap.fits;14.2098;26545.9;11.3055;0
20160207200851131_TEST-R1_snap.fits;14.317;26487.3;10.6338;0
20160207201044539_TEST-R1_met.fits;10.2486;26455.1;21.6594;0.0853333
20160207200951206_TEST-R1_snap.fits;15.4832;26540;9.62177;0
20160207201051281_TEST-R1_snap.fits;14.5305;26475.6;18.7129;0
20160207201151355_TEST-R1_snap.fits;20.1272;26469.7;12.8701;0
20160207201251430_TEST-R1_snap.fits;14.0106;26458;12.7625;0
20160207201351505_TEST-R1_snap.fits;14.9697;26449.2;11.3723;0
20160207201451579_TEST-R1_snap.fits;13.0229;26525.4;8.96838;0
20160207201639526_TEST-R1_met.fits;9.68192;26540;20.1184;0.0853333
20160207201551654_TEST-R1_snap.fits;15.4298;26528.3;10.0206;0
20160207201651729_TEST-R1_snap.fits;16.2901;26499;10.8719;0
20160207201751803_TEST-R1_snap.fits;14.8008;26510.7;8.92379;0
20160207201851878_TEST-R1_snap.fits;13.0181;26516.6;15.9587;0
20160207202047761_TEST-R1_met.fits;12.5534;26502;58.7132;0.170667
20160207201951953_TEST-R1_snap.fits;14.7877;26466.8;13.209;0
20160207202128379_TEST-R1_met.fits;10.4383;26493.2;22.3271;0.0853333
20160207202052027_TEST-R1_snap.fits;12.3917;26487.3;13.3136;0
20160207202152102_TEST-R1_snap.fits;14.7204;26513.7;13.9621;0
20160207202324347_TEST-R1_met.fits;15.6604;26502;35.1563;0.0853333
20160207202252177_TEST-R1_snap.fits;12.8774;26455.1;14.5361;0
20160207202352251_TEST-R1_snap.fits;12.9524;26481.4;13.0611;0
20160207202452326_TEST-R1_snap.fits;18.1655;26496.1;13.9692;0
20160207202552401_TEST-R1_snap.fits;11.586;26490.2;15.5753;0
20160207202652475_TEST-R1_snap.fits;11.0341;26458;12.7693;0
20160207202752550_TEST-R1_snap.fits;14.2285;26496.1;14.3834;0
20160207202855355_TEST-R1_met.fits;8.47801;26545.9;18.0194;0.0853333
20160207202852625_TEST-R1_snap.fits;12.4143;26475.6;12.9383;0
20160207202952699_TEST-R1_snap.fits;13.5379;26502;14.1431;0
20160207203052774_TEST-R1_snap.fits;11.3915;26504.9;13.4842;0
20160207203152849_TEST-R1_snap.fits;16.1839;26469.7;10.5547;0
20160207203252923_TEST-R1_snap.fits;16.1927;26534.2;13.905;0
20160207203352998_TEST-R1_snap.fits;15.9428;26499;15.2405;0
20160207203510737_TEST-R1_met.fits;13.5054;26507.8;86.8449;0.256
20160207203529510_TEST-R1_met.fits;18.4401;26502;39.6537;0.170667
20160207203453073_TEST-R1_snap.fits;15.8175;26449.2;14.69;0
20160207203627878_TEST-R1_met.fits;14.7525;26502;37.8778;0.0853333
20160207203553147_TEST-R1_snap.fits;17.7737;26460.9;16.4562;0
20160207203715750_TEST-R1_met.fits;11.1668;26493.2;23.5113;0.0853333
20160207203653222_TEST-R1_snap.fits;15.9303;26458;12.0505;0
20160207203753297_TEST-R1_snap.fits;12.674;26449.2;17.1548;0
20160207203853371_TEST-R1_snap.fits;15.9565;26534.2;9.85809;0
20160207204009659_TEST-R1_met.fits;9.84959;26466.8;21.2585;0.0853333
20160207203953446_TEST-R1_snap.fits;18.4176;26507.8;15.1488;0
20160207204053521_TEST-R1_snap.fits;14.9233;26513.7;17.0868;0
20160207204153595_TEST-R1_snap.fits;13.8034;26463.9;18.291;0
20160207204315942_TEST-R1_met.fits;10.4395;26452.1;21.3941;0.0853333
20160207204253670_TEST-R1_snap.fits;11.3801;26487.3;16.1417;0
20160207204353745_TEST-R1_snap.fits;16.5185;26481.4;13.9992;0
20160207204453819_TEST-R1_snap.fits;16.0395;26452.1;12.8445;0
20160207204559867_TEST-R1_met.fits;10.6626;26504.9;46.4152;0.256
20160207204553894_TEST-R1_snap.fits;15.9274;26504.9;18.7133;0
20160207204653969_TEST-R1_snap.fits;20.2875;26490.2;14.1012;0
20160207204754043_TEST-R1_snap.fits;15.5358;26519.5;10.1843;0
20160207204854118_TEST-R1_snap.fits;14.9883;26513.7;17.1981;0
20160207204954193_TEST-R1_snap.fits;17.9416;26490.2;15.3896;0
20160207205054267_TEST-R1_snap.fits;18.4045;26478.5;11.8072;0
20160207205154342_TEST-R1_snap.fits;16.196;26472.7;11.9097;0
20160207205254417_TEST-R1_snap.fits;19.018;26510.7;13.0981;0
20160207205354491_TEST-R1_snap.fits;15.3389;26490.2;13.8132;0
20160207205454566_TEST-R1_snap.fits;15.4642;26487.3;20.6415;0
20160207205554641_TEST-R1_snap.fits;18.6892;26507.8;11.7081;0
20160207205653350_TEST-R1_met.fits;10.805;26507.8;24.3431;0.0853333
20160207205719889_TEST-R1_met.fits;5.64481;26496.1;13.0684;0.0853333
20160207205654715_TEST-R1_snap.fits;18.0929;26534.2;11.4998;0
20160207205754790_TEST-R1_snap.fits;15.9324;26516.6;11.5187;0
20160207205854865_TEST-R1_snap.fits;14.9404;26463.9;15.1614;0
20160207205954939_TEST-R1_snap.fits;15.7029;26513.7;16.3876;0
