#timestamp,LO_Frequency 
1454882415.8,286047000.9
1454882435.7,286047000.4
1454882455.6,286047000.5
1454882475.6,286046995.3
1454882495.5,286047002.6
1454882515.4,286046997.1
1454882535.3,286046997.2
1454882555.3,286047000.2
1454882575.2,286046998.8
1454882595.1,286047003.4
1454882615.0,286046999.8
1454882615.9,286046999.8
1454882635.9,286047008.5
1454882655.8,286046999.4
1454882675.7,286046994.1
1454882695.6,286046995.2
1454882715.6,286047005.5
1454882735.5,286046995.7
1454882755.4,286047002.9
1454882775.3,286046999.2
1454882795.3,286047013.6
1454882815.2,286047006.8
1454882835.1,286047008.8
1454882855.1,286047003.7
1454882856.0,286047003.7
1454882875.9,286046990.7
1454882895.8,286046997.8
1454882915.8,286046989.2
1454882935.7,286046994.7
1454882955.6,286046993.7
1454882975.5,286047006.2
1454882995.5,286047010.0
1454883015.4,286046996.6
1454883035.3,286046995.5
1454883055.2,286047004.5
1454883075.2,286047002.7
1454883095.1,286046996.2
1454883115.0,286046993.8
1454883115.9,286046993.8
1454883135.9,286047012.1
1454883155.8,286046999.9
1454883175.7,286046995.2
1454883195.6,286046993.5
1454883215.6,286046997.6
1454883235.5,286046997.5
1454883255.4,286046999.3
1454883275.3,286047002.3
1454883295.3,286047002.4
1454883315.2,286047000.3
1454883335.1,286046995.1
1454883355.0,286047001.6
1454883356.0,286047001.6
1454883375.9,286046996.5
1454883395.8,286046999.1
1454883415.7,286047000.3
1454883435.7,286046996.2
1454883455.6,286046999.5
1454883475.5,286046997.6
1454883495.4,286046996.6
1454883515.4,286047018.4
1454883535.3,286046995.0
1454883555.2,286046997.1
1454883575.1,286046997.4
1454883595.1,286046997.1
1454883596.0,286046997.1
1454883615.0,286047000.3
1454883615.9,286047000.3
1454883635.9,286047001.1
1454883655.8,286047000.7
1454883675.7,286046996.1
1454883695.6,286047002.1
1454883715.6,286046998.2
1454883735.5,286047012.3
1454883755.4,286046996.7
1454883775.3,286046994.1
1454883795.3,286047001.7
1454883815.2,286047001.4
1454883835.1,286046998.5
1454883855.0,286046996.7
1454883856.0,286046996.7
1454883875.9,286046998.4
1454883895.8,286046999.3
1454883915.7,286046995.3
1454883935.7,286047001.0
1454883955.6,286046995.4
1454883975.5,286046997.0
1454883995.4,286047000.9
1454884015.4,286047008.3
1454884035.3,286047002.0
1454884055.2,286046998.8
1454884075.1,286047002.5
1454884095.1,286047002.9
1454884096.0,286047002.9
1454884115.9,286047010.9
1454884135.8,286046999.2
1454884155.8,286046996.1
1454884175.7,286046998.0
1454884195.6,286046998.0
1454884215.5,286046993.5
1454884235.5,286047003.0
1454884255.4,286047006.8
1454884275.3,286046993.9
1454884295.2,286047000.0
1454884315.2,286046999.5
1454884335.1,286046995.3
1454884336.0,286046995.3
1454884355.0,286047000.0
1454884355.9,286047000.0
1454884375.9,286046996.7
1454884395.8,286046998.4
1454884415.7,286047010.1
1454884435.6,286047007.3
1454884455.6,286047006.1
1454884475.5,286047013.1
1454884495.4,286047007.2
1454884515.3,286047005.8
1454884535.3,286046995.4
1454884555.2,286047006.9
1454884575.1,286047004.6
1454884595.1,286047009.1
1454884596.0,286047009.1
1454884615.9,286047000.9
1454884635.8,286047005.3
1454884655.8,286047009.3
1454884675.7,286047008.4
1454884695.6,286047002.5
1454884715.5,286046995.2
1454884735.5,286046995.8
1454884755.4,286047000.8
1454884775.3,286046996.1
1454884795.2,286046988.4
1454884815.2,286046997.2
1454884835.1,286047000.3
1454884855.0,286047006.0
1454884855.9,286047006.0
1454884875.9,286046991.9
1454884895.8,286047001.6
1454884915.7,286046993.4
1454884935.6,286046997.6
1454884955.6,286047000.1
1454884975.5,286047007.9
1454884995.4,286046993.4
1454885015.3,286047001.2
1454885035.3,286047005.5
1454885055.2,286047000.9
1454885075.1,286046998.6
1454885095.0,286046997.2
1454885096.0,286046997.2
1454885115.9,286046995.4
1454885135.8,286047002.4
1454885155.7,286047002.7
1454885175.7,286047001.5
1454885195.6,286046998.9
1454885215.5,286047004.7
1454885235.4,286047001.2
1454885255.4,286046998.8
1454885275.3,286046997.0
1454885295.2,286047001.7
1454885315.2,286046996.3
1454885335.1,286046988.5
1454885336.0,286046988.5
1454885355.0,286047005.4
1454885355.9,286047005.4
1454885375.9,286046988.1
1454885395.8,286046997.7
1454885415.7,286047005.6
1454885435.6,286046999.1
1454885455.6,286046996.0
1454885475.5,286046994.9
1454885495.4,286046999.3
1454885515.3,286046994.1
1454885535.3,286046993.3
1454885555.2,286046996.6
1454885575.1,286046999.2
1454885595.0,286046995.2
1454885595.9,286046995.2
1454885615.9,286047005.2
1454885635.8,286047000.1
1454885655.7,286047004.1
1454885675.6,286046997.6
1454885695.6,286046995.7
1454885715.5,286047001.2
1454885735.4,286046997.0
1454885755.4,286046999.6
1454885775.3,286046996.5
1454885795.2,286047002.5
1454885815.1,286046999.5
1454885835.1,286046999.6
1454885836.0,286046999.6
1454885855.9,286046998.0
1454885875.8,286046995.2
1454885895.7,286047002.8
1454885915.7,286047001.7
1454885935.6,286047000.4
1454885955.5,286046996.5
1454885975.5,286047002.5
1454885995.4,286046997.6
