# file name; noise; peak f.; mag.; duration
20160207010048529_TEST-R1_met.fits;10.7811;26490.2;35.0009;0.0853333
20160207010025489_TEST-R1_snap.fits;13.3049;26452.1;15.8911;0
20160207010125563_TEST-R1_snap.fits;14.3802;26510.7;13.4497;0
20160207010225638_TEST-R1_snap.fits;14.3469;26490.2;8.72156;0
20160207010325713_TEST-R1_snap.fits;12.6913;26496.1;13.0928;0
20160207010454971_TEST-R1_met.fits;12.9636;26504.9;29.7384;0.0853333
20160207010425787_TEST-R1_snap.fits;14.1551;26487.3;23.7358;0
20160207010525862_TEST-R1_snap.fits;14.4772;26499;15.9064;0
20160207010625937_TEST-R1_snap.fits;14.2354;26484.4;13.975;0
20160207010805691_TEST-R1_met.fits;8.11708;26537.1;18.5296;0.0853333
20160207010726011_TEST-R1_snap.fits;12.8;26522.5;14.651;0
20160207010826086_TEST-R1_snap.fits;11.5476;26522.5;11.4006;0
20160207010952870_TEST-R1_met.fits;14.3427;26460.9;30.8158;0.0853333
20160207010926161_TEST-R1_snap.fits;13.8011;26487.3;12.3055;0
20160207011028710_TEST-R1_met.fits;12.4229;26490.2;30.2907;0.0853333
20160207011101649_TEST-R1_met.fits;10.6786;26525.4;21.5455;0.0853333
20160207011026235_TEST-R1_snap.fits;11.0362;26522.5;13.259;0
20160207011125457_TEST-R1_met.fits;11.9996;26502;26.3284;0.0853333
20160207011126310_TEST-R1_snap.fits;13.4078;26540;12.7826;0
20160207011226385_TEST-R1_snap.fits;12.0428;26537.1;11.1024;0
20160207011328422_TEST-R1_met.fits;16.9923;26502;113.508;0.426667
20160207011420561_TEST-R1_met.fits;15.8111;26481.4;178.808;0.170667
20160207011326459_TEST-R1_snap.fits;12.0983;26516.6;10.2036;0
20160207011426534_TEST-R1_snap.fits;10.8892;26475.6;12.2146;0
20160207011526609_TEST-R1_snap.fits;11.9469;26545.9;11.4124;0
20160207011626683_TEST-R1_snap.fits;14.5284;26502;8.2735;0
20160207011726758_TEST-R1_snap.fits;13.4181;26493.2;11.8149;0
20160207011826833_TEST-R1_snap.fits;13.5463;26543;13.8855;0
20160207012017681_TEST-R1_met.fits;13.5592;26502;28.7082;0.0853333
20160207011926907_TEST-R1_snap.fits;14.7706;26522.5;11.6919;0
20160207012031846_TEST-R1_met.fits;12.7764;26502;28.4883;0.0853333
20160207012053862_TEST-R1_met.fits;12.9317;26499;29.3177;0.256
20160207012026982_TEST-R1_snap.fits;10.7738;26528.3;13.378;0
20160207012127057_TEST-R1_snap.fits;13.4962;26463.9;12.2742;0
20160207012227131_TEST-R1_snap.fits;12.8286;26493.2;10.6626;0
20160207012347003_TEST-R1_met.fits;13.1432;26496.1;32.2513;0.170667
20160207012327206_TEST-R1_snap.fits;11.4922;26496.1;11.1337;0
20160207012440251_TEST-R1_met.fits;11.391;26507.8;28.0888;0.0853333
20160207012515323_TEST-R1_met.fits;12.2383;26493.2;32.0881;0.256
20160207012427281_TEST-R1_snap.fits;15.4348;26487.3;11.4352;0
20160207012527355_TEST-R1_snap.fits;17.6303;26510.7;16.6514;0
20160207012644753_TEST-R1_met.fits;10.3149;26472.7;22.0029;0.0853333
20160207012627430_TEST-R1_snap.fits;11.9852;26504.9;12.3441;0
20160207012821350_TEST-R1_met.fits;10.376;26499;22.2726;0.0853333
20160207012727505_TEST-R1_snap.fits;13.8375;26499;9.83524;0
20160207012849169_TEST-R1_met.fits;16.1759;26504.9;47.6117;0.170667
20160207012855995_TEST-R1_met.fits;9.70165;26496.1;19.9368;0.0853333
20160207012905382_TEST-R1_met.fits;14.9908;26504.9;33.9784;0.512
20160207012827579_TEST-R1_snap.fits;14.3944;26522.5;10.1637;0
20160207012927654_TEST-R1_snap.fits;14.7356;26528.3;12.9382;0
20160207013027729_TEST-R1_snap.fits;14.0882;26478.5;12.2553;0
20160207013127803_TEST-R1_snap.fits;12.3179;26472.7;16.2359;0
20160207013227878_TEST-R1_snap.fits;16.9956;26531.2;8.07549;0
20160207013400294_TEST-R1_met.fits;9.2387;26472.7;18.8196;0.0853333
20160207013327953_TEST-R1_snap.fits;13.6295;26522.5;12.4198;0
20160207013442875_TEST-R1_met.fits;8.5754;26496.1;21.6112;0.0853333
20160207013428027_TEST-R1_snap.fits;9.56233;26522.5;9.0863;0
20160207013611878_TEST-R1_met.fits;10.6964;26469.7;48.5869;0.170667
20160207013528102_TEST-R1_snap.fits;16.2509;26478.5;10.0647;0
20160207013648145_TEST-R1_met.fits;12.4142;26499;30.4806;0.0853333
20160207013628177_TEST-R1_snap.fits;13.8723;26469.7;7.55508;0
20160207013728251_TEST-R1_snap.fits;13.1093;26522.5;14.1329;0
20160207013828326_TEST-R1_snap.fits;14.096;26537.1;9.44478;0
20160207014006033_TEST-R1_met.fits;12.105;26493.2;25.6156;0.0853333
20160207013928401_TEST-R1_snap.fits;13.2937;26469.7;12.0671;0
20160207014028475_TEST-R1_snap.fits;13.7485;26537.1;12.1081;0
20160207014128550_TEST-R1_snap.fits;19.7126;26534.2;12.0457;0
20160207014228625_TEST-R1_snap.fits;18.0481;26545.9;16.6304;0
20160207014329979_TEST-R1_met.fits;9.38731;26481.4;20.5786;0.0853333
20160207014328699_TEST-R1_snap.fits;14.2474;26472.7;12.9091;0
20160207014451814_TEST-R1_met.fits;14.8943;26504.9;37.5877;0.341333
20160207014428774_TEST-R1_snap.fits;14.0667;26472.7;12.2561;0
20160207014528849_TEST-R1_snap.fits;15.7971;26487.3;11.7236;0
20160207014628923_TEST-R1_snap.fits;17.4953;26478.5;13.3983;0
20160207014728998_TEST-R1_snap.fits;14.8056;26510.7;13.4234;0
20160207014848358_TEST-R1_met.fits;15.1043;26507.8;31.6227;0.170667
20160207014829073_TEST-R1_snap.fits;12.3663;26504.9;22.0368;0
20160207014929147_TEST-R1_snap.fits;14.9145;26510.7;12.7383;0
20160207015033659_TEST-R1_met.fits;11.5341;26487.3;38.5008;0.0853333
20160207015029222_TEST-R1_snap.fits;14.3143;26458;13.2426;0
20160207015143803_TEST-R1_met.fits;15.2254;26504.9;32.1122;0.170667
20160207015157115_TEST-R1_met.fits;13.5844;26478.5;56.281;0.0853333
20160207015212305_TEST-R1_met.fits;10.3693;26519.5;33.19;0.682667
20160207015129297_TEST-R1_snap.fits;12.4287;26463.9;16.3662;0
20160207015308625_TEST-R1_met.fits;7.53811;26504.9;19.1321;0.0853333
20160207015317585_TEST-R1_met.fits;13.7611;26499;28.5349;0.0853333
20160207015229371_TEST-R1_snap.fits;16.0552;26490.2;17.1841;0
20160207015404347_TEST-R1_met.fits;9.86539;26513.7;29.0545;0.853333
20160207015419878_TEST-R1_met.fits;11.5868;26504.9;52.9607;0.170667
20160207015329446_TEST-R1_snap.fits;16.1576;26487.3;13.3761;0
20160207015432849_TEST-R1_met.fits;13.3732;26510.7;28.1278;0.768
20160207015447441_TEST-R1_met.fits;13.4809;26502;30.6686;0.0853333
20160207015450513_TEST-R1_met.fits;10.8634;26502;34.2657;0.170667
20160207015510907_TEST-R1_met.fits;13.6679;26481.4;88.5019;0.170667
20160207015429521_TEST-R1_snap.fits;12.7164;26493.2;18.2345;0
20160207015529595_TEST-R1_snap.fits;12.7877;26490.2;15.8604;0
20160207015629670_TEST-R1_snap.fits;17.1544;26475.6;21.4097;0
20160207015807206_TEST-R1_met.fits;9.22755;26452.1;18.7059;0.0853333
20160207015729745_TEST-R1_snap.fits;15.9428;26545.9;12.6098;0
20160207015914619_TEST-R1_met.fits;12.1567;26493.2;40.4593;0.0853333
20160207015829819_TEST-R1_snap.fits;14.5112;26449.2;15.6114;0
20160207015929894_TEST-R1_snap.fits;12.0414;26449.2;13.3276;0
