# file name; noise; peak f.; mag.; duration
20160207120059409_TEST-R1_met.fits;12.1565;26493.2;24.5969;0.0853333
20160207120014694_TEST-R1_snap.fits;11.4381;26540;12.4318;0
20160207120114769_TEST-R1_snap.fits;11.0154;26452.1;14.5139;0
20160207120214843_TEST-R1_snap.fits;10.148;26545.9;13.9738;0
20160207120326865_TEST-R1_met.fits;16.194;26507.8;67.1479;0.170667
20160207120314918_TEST-R1_snap.fits;11.8625;26487.3;15.5789;0
20160207120442470_TEST-R1_met.fits;8.96325;26507.8;18.1558;0.0853333
20160207120414993_TEST-R1_snap.fits;10.8894;26516.6;11.1322;0
20160207120515067_TEST-R1_snap.fits;10.972;26513.7;7.53771;0
20160207120641254_TEST-R1_met.fits;12.4065;26493.2;25.0038;0.0853333
20160207120615142_TEST-R1_snap.fits;12.9928;26469.7;13.4692;0
20160207120715217_TEST-R1_snap.fits;15.8794;26452.1;17.416;0
20160207120815291_TEST-R1_snap.fits;12.6834;26478.5;12.5042;0
20160207120915366_TEST-R1_snap.fits;11.4407;26519.5;11.712;0
20160207121015441_TEST-R1_snap.fits;15.1591;26543;15.3859;0
20160207121129425_TEST-R1_met.fits;9.07388;26525.4;18.9828;0.0853333
20160207121115515_TEST-R1_snap.fits;15.7104;26455.1;10.4958;0
20160207121309691_TEST-R1_met.fits;11.7517;26507.8;27.9766;0.170667
20160207121215590_TEST-R1_snap.fits;14.025;26522.5;9.7559;0
20160207121315665_TEST-R1_snap.fits;12.6031;26475.6;6.11487;0
20160207121415739_TEST-R1_snap.fits;15.1273;26507.8;16.0992;0
20160207121515814_TEST-R1_snap.fits;11.5614;26534.2;12.3285;0
20160207121615889_TEST-R1_snap.fits;12.7075;26478.5;14.6826;0
20160207121715963_TEST-R1_snap.fits;14.9749;26522.5;15.5847;0
20160207121816038_TEST-R1_snap.fits;12.9334;26516.6;9.55377;0
20160207121916113_TEST-R1_snap.fits;11.0556;26534.2;11.5142;0
20160207122016187_TEST-R1_snap.fits;10.2934;26534.2;10.3175;0
20160207122116262_TEST-R1_snap.fits;12.7572;26493.2;12.1481;0
20160207122216337_TEST-R1_snap.fits;10.9985;26525.4;13.6021;0
20160207122333563_TEST-R1_met.fits;14.9506;26499;82.7082;0.682667
20160207122316411_TEST-R1_snap.fits;12.7209;26507.8;11.9931;0
20160207122416486_TEST-R1_snap.fits;11.2549;26463.9;10.3023;0
20160207122549585_TEST-R1_met.fits;12.0258;26487.3;26.3841;0.170667
20160207122516561_TEST-R1_snap.fits;11.7292;26493.2;16.3627;0
20160207122621499_TEST-R1_met.fits;14.7022;26499;37.0554;0.0853333
20160207122708774_TEST-R1_met.fits;9.54791;26507.8;19.1129;0.0853333
20160207122616635_TEST-R1_snap.fits;12.66;26478.5;10.2609;0
20160207122716710_TEST-R1_snap.fits;13.2062;26540;9.29008;0
20160207122816785_TEST-R1_snap.fits;12.6765;26502;10.2701;0
20160207122916859_TEST-R1_snap.fits;10.9698;26475.6;14.9153;0
20160207123058491_TEST-R1_met.fits;12.3145;26496.1;48.8615;1.024
20160207123016934_TEST-R1_snap.fits;13.4135;26469.7;8.53531;0
20160207123117009_TEST-R1_snap.fits;12.1913;26460.9;12.9986;0
20160207123305297_TEST-R1_met.fits;10.2156;26510.7;21.1844;0.597333
20160207123217083_TEST-R1_snap.fits;15.4696;26525.4;10.5023;0
20160207123317158_TEST-R1_snap.fits;11.2009;26534.2;9.53082;0
20160207123417403_TEST-R1_met.fits;10.485;26502;27.3623;0.0853333
20160207123417233_TEST-R1_snap.fits;17.2277;26490.2;15.7592;0
20160207123517307_TEST-R1_snap.fits;8.61272;26449.2;9.70673;0
20160207123617382_TEST-R1_snap.fits;11.6657;26537.1;7.23226;0
20160207123806097_TEST-R1_met.fits;12.9754;26504.9;46.7216;0.170667
20160207123717457_TEST-R1_snap.fits;13.0381;26522.5;12.4171;0
20160207123817531_TEST-R1_snap.fits;12.5776;26452.1;13.1628;0
20160207123917606_TEST-R1_snap.fits;12.0187;26487.3;9.61957;0
20160207124026897_TEST-R1_met.fits;11.7493;26504.9;42.9067;0.0853333
20160207124017681_TEST-R1_snap.fits;14.1273;26519.5;9.08315;0
20160207124114939_TEST-R1_met.fits;12.648;26531.2;78.9176;0.341333
20160207124117755_TEST-R1_snap.fits;11.3237;26531.2;8.40482;0
20160207124238139_TEST-R1_met.fits;12.2898;26507.8;35.7747;0.0853333
20160207124302630_TEST-R1_met.fits;13.815;26502;34.8045;0.0853333
20160207124309286_TEST-R1_met.fits;12.4637;26519.5;94.4848;0.170667
20160207124217830_TEST-R1_snap.fits;12.1919;26510.7;8.82697;0
20160207124317905_TEST-R1_snap.fits;10.5794;26545.9;7.96432;0
20160207124417979_TEST-R1_snap.fits;11.6801;26493.2;11.6544;0
20160207124527526_TEST-R1_met.fits;10.9255;26502;54.7473;0.170667
20160207124518054_TEST-R1_snap.fits;14.3766;26525.4;9.6456;0
20160207124618129_TEST-R1_snap.fits;11.1897;26513.7;12.8753;0
20160207124718203_TEST-R1_snap.fits;11.7549;26507.8;13.2569;0
20160207124818278_TEST-R1_snap.fits;11.2285;26452.1;16.9333;0
20160207124950609_TEST-R1_met.fits;12.4717;26522.5;28.6617;0.170667
20160207124918353_TEST-R1_snap.fits;13.5003;26458;11.4222;0
20160207125028582_TEST-R1_met.fits;13.0846;26502;63.4939;0.341333
20160207125018427_TEST-R1_snap.fits;13.5689;26525.4;8.30999;0
20160207125115089_TEST-R1_met.fits;11.973;26525.4;51.3273;0.170667
20160207125118502_TEST-R1_snap.fits;9.89045;26452.1;9.83296;0
20160207125218577_TEST-R1_snap.fits;12.5825;26510.7;15.4083;0
20160207125337169_TEST-R1_met.fits;7.61534;26455.1;15.2978;0.0853333
20160207125318651_TEST-R1_snap.fits;10.9428;26543;8.94765;0
20160207125418726_TEST-R1_snap.fits;12.574;26484.4;11.9795;0
20160207125609147_TEST-R1_met.fits;11.4941;26504.9;64.6217;0.170667
20160207125613926_TEST-R1_met.fits;11.4878;26502;35.9939;0.170667
20160207125518801_TEST-R1_snap.fits;14.2661;26519.5;13.5788;0
20160207125656422_TEST-R1_met.fits;9.13255;26502;29.9053;0.0853333
20160207125618875_TEST-R1_snap.fits;11.704;26472.7;8.69117;0
20160207125717926_TEST-R1_met.fits;6.80123;26534.2;13.7447;0.0853333
20160207125718950_TEST-R1_snap.fits;11.1113;26455.1;11.4047;0
20160207125819025_TEST-R1_snap.fits;12.9695;26504.9;9.22117;0
20160207125919099_TEST-R1_snap.fits;11.615;26475.6;11.5793;0
