#timestamp,LO_Frequency 
1454850015.1,286046996.6
1454850035.0,286046999.7
1454850036.0,286046999.7
1454850055.9,286046999.5
1454850075.8,286046998.8
1454850095.8,286047002.4
1454850115.7,286047002.7
1454850135.6,286047000.7
1454850155.6,286047003.3
1454850175.5,286047003.8
1454850195.4,286046998.7
1454850215.3,286046996.3
1454850235.3,286046998.5
1454850255.2,286047006.0
1454850275.1,286047001.0
1454850295.0,286046995.4
1454850296.0,286046995.4
1454850315.9,286047004.1
1454850335.8,286047000.6
1454850355.7,286047002.6
1454850375.7,286046999.7
1454850395.6,286047001.1
1454850415.5,286047000.7
1454850435.4,286046998.0
1454850455.4,286047002.1
1454850475.3,286046999.4
1454850495.2,286046998.7
1454850515.1,286046997.3
1454850535.1,286047001.6
1454850536.0,286047001.6
1454850555.9,286046999.5
1454850575.8,286046993.6
1454850595.8,286046997.8
1454850615.7,286046998.2
1454850635.6,286047001.3
1454850655.5,286047002.8
1454850675.5,286046998.0
1454850695.4,286047002.0
1454850715.3,286046998.1
1454850735.2,286047001.5
1454850755.2,286046999.4
1454850775.1,286046998.3
1454850795.0,286047005.1
1454850795.9,286047005.1
1454850815.9,286046995.7
1454850835.8,286046999.9
1454850855.7,286047000.4
1454850875.6,286047001.2
1454850895.6,286046996.9
1454850915.5,286047002.4
1454850935.4,286047000.1
1454850955.3,286046998.3
1454850975.3,286046997.6
1454850995.2,286046999.7
1454851015.1,286047001.2
1454851035.1,286046997.9
1454851036.0,286046997.9
1454851055.9,286047000.8
1454851075.8,286047002.7
1454851095.8,286046994.1
1454851115.7,286046999.4
1454851135.6,286046996.8
1454851155.5,286047000.9
1454851175.5,286047001.1
1454851195.4,286046998.6
1454851215.3,286047006.9
1454851235.2,286047001.4
1454851255.2,286046998.3
1454851275.1,286047000.9
1454851295.0,286046998.6
1454851295.9,286046998.6
1454851315.9,286047000.3
1454851335.8,286046998.1
1454851355.7,286047006.6
1454851375.6,286046998.4
1454851395.6,286047003.0
1454851415.5,286047004.1
1454851435.4,286046999.1
1454851455.3,286047004.1
1454851475.3,286046996.9
1454851495.2,286047002.7
1454851515.1,286046997.3
1454851535.1,286046998.0
1454851536.0,286046998.0
1454851555.0,286047001.1
1454851555.9,286047001.1
1454851575.9,286046999.6
1454851595.8,286047001.8
1454851615.7,286046998.5
1454851635.6,286046997.4
1454851655.6,286047000.0
1454851675.5,286046996.8
1454851695.4,286047000.3
1454851715.3,286046997.7
1454851735.3,286047003.5
1454851755.2,286047004.3
1454851775.1,286046998.4
1454851795.0,286046999.5
1454851796.0,286046999.5
1454851815.9,286047000.2
1454851835.8,286047002.5
1454851855.7,286047000.9
1454851875.7,286047000.3
1454851895.6,286047003.5
1454851915.5,286047000.1
1454851935.4,286047001.9
1454851955.4,286047005.5
1454851975.3,286047000.9
1454851995.2,286047000.9
1454852015.2,286046998.6
1454852035.1,286046997.7
1454852055.0,286046996.8
1454852055.9,286046996.8
1454852075.9,286047004.2
1454852095.8,286046999.6
1454852115.7,286047001.6
1454852135.7,286047004.8
1454852155.6,286047000.6
1454852175.5,286046997.7
1454852195.4,286046997.2
1454852215.4,286046998.3
1454852235.3,286046996.5
1454852255.2,286047001.9
1454852275.1,286047002.1
1454852295.1,286047002.6
1454852296.0,286047002.6
1454852315.9,286046997.5
1454852335.8,286046998.0
1454852355.8,286047001.2
1454852375.7,286047000.8
1454852395.6,286047002.1
1454852415.5,286047003.1
1454852435.5,286047007.5
1454852455.4,286047001.5
1454852475.3,286046998.4
1454852495.3,286046998.9
1454852515.2,286047000.1
1454852535.1,286047002.1
1454852555.0,286046999.9
1454852555.9,286046999.9
1454852575.9,286046996.9
1454852595.8,286046999.1
1454852615.7,286046997.1
1454852635.6,286047001.8
1454852655.6,286047006.1
1454852675.5,286047001.3
1454852695.4,286047000.1
1454852715.4,286046996.8
1454852735.3,286046997.5
1454852755.2,286046997.2
1454852775.1,286046999.7
1454852795.1,286047003.2
1454852796.0,286047003.2
1454852815.9,286046993.9
1454852835.8,286046999.1
1454852855.8,286047003.2
1454852875.7,286047000.7
1454852895.6,286047000.2
1454852915.5,286046998.9
1454852935.5,286047000.5
1454852955.4,286046998.1
1454852975.3,286046998.4
1454852995.2,286046998.2
1454853015.2,286047004.4
1454853035.1,286046998.9
1454853036.0,286046998.9
1454853055.0,286047001.0
1454853055.9,286047001.0
1454853075.9,286047004.4
1454853095.8,286046999.2
1454853115.7,286046999.7
1454853135.6,286046999.4
1454853155.6,286046998.3
1454853175.5,286046996.5
1454853195.4,286046998.7
1454853215.3,286047004.4
1454853235.3,286046998.8
1454853255.2,286047001.2
1454853275.1,286046996.5
1454853295.0,286047003.7
1454853295.9,286047003.7
1454853315.9,286046995.3
1454853335.8,286047002.3
1454853355.7,286047005.3
1454853375.7,286046996.7
1454853395.6,286047002.6
1454853415.5,286047003.3
1454853435.4,286047002.2
1454853455.4,286047001.2
1454853475.3,286047000.8
1454853495.2,286046996.0
1454853515.1,286046996.2
1454853535.1,286046996.6
1454853536.0,286046996.6
1454853555.9,286047002.5
1454853575.8,286046997.0
1454853595.8,286047000.1
