# file name; noise; peak f.; mag.; duration
20160207150042726_TEST-R1_met.fits;8.04877;26543;17.353;0.0853333
20160207150028134_TEST-R1_snap.fits;16.9779;26449.2;12.7743;0
20160207150128209_TEST-R1_snap.fits;14.1245;26475.6;8.91512;0
20160207150228283_TEST-R1_snap.fits;14.7601;26460.9;14.4044;0
20160207150328358_TEST-R1_snap.fits;13.9267;26545.9;16.1234;0
20160207150428433_TEST-R1_snap.fits;12.5798;26466.8;12.1253;0
20160207150528507_TEST-R1_snap.fits;11.0269;26487.3;15.3977;0
20160207150712614_TEST-R1_met.fits;7.24989;26478.5;16.4884;0.0853333
20160207150628582_TEST-R1_snap.fits;13.5413;26475.6;14.5643;0
20160207150728657_TEST-R1_snap.fits;12.4243;26540;11.7852;0
20160207150833169_TEST-R1_met.fits;9.33434;26458;19.5909;0.0853333
20160207150828731_TEST-R1_snap.fits;9.62877;26519.5;9.89544;0
20160207150928806_TEST-R1_snap.fits;13.2478;26534.2;14.7738;0
20160207151124262_TEST-R1_met.fits;14.9115;26504.9;43.3741;0.0853333
20160207151028881_TEST-R1_snap.fits;14.2161;26534.2;14.4907;0
20160207151128955_TEST-R1_snap.fits;13.7497;26537.1;9.90472;0
20160207151258043_TEST-R1_met.fits;12.3686;26507.8;33.7778;0.170667
20160207151229030_TEST-R1_snap.fits;12.664;26522.5;13.9432;0
20160207151329105_TEST-R1_snap.fits;15.8264;26513.7;8.28801;0
20160207151440955_TEST-R1_met.fits;10.4461;26534.2;22.4455;0.0853333
20160207151429179_TEST-R1_snap.fits;14.1808;26487.3;11.7811;0
20160207151529254_TEST-R1_snap.fits;19.0951;26458;16.882;0
20160207151706619_TEST-R1_met.fits;12.9523;26499;43.7115;0.170667
20160207151629329_TEST-R1_snap.fits;14.7827;26475.6;14.4835;0
20160207151729403_TEST-R1_snap.fits;12.6413;26525.4;16.9054;0
20160207151846033_TEST-R1_met.fits;10.6149;26499;26.1123;0.0853333
20160207151829478_TEST-R1_snap.fits;15.1171;26469.7;17.1324;0
20160207151929553_TEST-R1_snap.fits;21.5782;26460.9;10.5441;0
20160207152029627_TEST-R1_snap.fits;14.5144;26484.4;10.8254;0
20160207152129702_TEST-R1_snap.fits;15.9952;26522.5;16.2347;0
20160207152229777_TEST-R1_snap.fits;14.1688;26499;13.4382;0
20160207152329851_TEST-R1_snap.fits;17.1373;26522.5;12.937;0
20160207152429329_TEST-R1_met.fits;14.8689;26499;33.9248;0.0853333
20160207152429926_TEST-R1_snap.fits;16.8318;26458;14.2417;0
20160207152530001_TEST-R1_snap.fits;11.9895;26449.2;16.3532;0
20160207152630075_TEST-R1_snap.fits;11.6762;26458;12.6886;0
20160207152748838_TEST-R1_met.fits;12.5737;26504.9;26.1816;0.170667
20160207152730150_TEST-R1_snap.fits;14.2172;26543;15.4843;0
20160207152830225_TEST-R1_snap.fits;14.1783;26528.3;10.917;0
20160207152930299_TEST-R1_snap.fits;14.6557;26502;10.5616;0
20160207153030374_TEST-R1_snap.fits;13.9479;26499;12.0038;0
20160207153149649_TEST-R1_met.fits;8.92459;26475.6;18.0062;0.0853333
20160207153130449_TEST-R1_snap.fits;14.1508;26481.4;16.4791;0
20160207153230523_TEST-R1_snap.fits;17.3717;26469.7;14.2595;0
20160207153330598_TEST-R1_snap.fits;17.3113;26458;12.2192;0
20160207153524347_TEST-R1_met.fits;13.259;26510.7;26.584;0.170667
20160207153430673_TEST-R1_snap.fits;16.881;26534.2;11.649;0
20160207153530747_TEST-R1_snap.fits;13.8324;26507.8;15.2555;0
20160207153649083_TEST-R1_met.fits;10.6445;26525.4;22.4714;0.0853333
20160207153630822_TEST-R1_snap.fits;18.1592;26481.4;16.0965;0
20160207153730897_TEST-R1_snap.fits;15.0803;26455.1;12.3111;0
20160207153830971_TEST-R1_snap.fits;15.4131;26469.7;14.7469;0
20160207153947686_TEST-R1_met.fits;12.5878;26449.2;25.9394;0.0853333
20160207153931046_TEST-R1_snap.fits;16.0608;26490.2;15.0961;0
20160207154041702_TEST-R1_met.fits;12.7085;26493.2;34.5362;0.170667
20160207154031121_TEST-R1_snap.fits;15.888;26478.5;14.7135;0
20160207154131195_TEST-R1_snap.fits;12.2606;26455.1;13.1005;0
20160207154231270_TEST-R1_snap.fits;14.242;26484.4;13.6807;0
20160207154347473_TEST-R1_met.fits;8.8346;26449.2;18.1522;0.0853333
20160207154331345_TEST-R1_snap.fits;14.7354;26449.2;13.1843;0
20160207154513574_TEST-R1_met.fits;14.4805;26513.7;39.0116;0.0853333
20160207154431419_TEST-R1_snap.fits;11.0484;26478.5;12.827;0
20160207154550609_TEST-R1_met.fits;10.7293;26537.1;23.0852;0.0853333
20160207154531494_TEST-R1_snap.fits;16.4075;26499;10.7853;0
20160207154652817_TEST-R1_met.fits;15.3;26504.9;35.8561;0.0853333
20160207154702630_TEST-R1_met.fits;12.2631;26502;33.7862;0.170667
20160207154631569_TEST-R1_snap.fits;12.0906;26507.8;12.598;0
20160207154731643_TEST-R1_snap.fits;14.1838;26472.7;13.6056;0
20160207154916945_TEST-R1_met.fits;9.71387;26472.7;19.5303;0.0853333
20160207154831718_TEST-R1_snap.fits;12.2618;26452.1;10.9839;0
20160207154931793_TEST-R1_snap.fits;15.2988;26487.3;12.5734;0
20160207155031867_TEST-R1_snap.fits;15.0681;26528.3;12.0926;0
20160207155131942_TEST-R1_snap.fits;15.533;26504.9;12.704;0
20160207155232017_TEST-R1_snap.fits;11.55;26481.4;13.1865;0
20160207155332091_TEST-R1_snap.fits;11.7208;26475.6;12.6321;0
20160207155432166_TEST-R1_snap.fits;12.5604;26507.8;9.52457;0
20160207155549819_TEST-R1_met.fits;9.2676;26504.9;20.8659;0.0853333
20160207155532241_TEST-R1_snap.fits;13.8454;26528.3;11.2935;0
20160207155632315_TEST-R1_snap.fits;10.3547;26496.1;13.5796;0
20160207155732390_TEST-R1_snap.fits;9.93716;26516.6;13.7355;0
20160207155832465_TEST-R1_snap.fits;15.0364;26543;13.2813;0
20160207155932539_TEST-R1_snap.fits;16.6455;26502;11.8168;0
