# file name; noise; peak f.; mag.; duration
20160207190046054_TEST-R1_snap.fits;12.732;26493.2;10.8568;0
20160207190146129_TEST-R1_snap.fits;12.561;26475.6;14.3575;0
20160207190340219_TEST-R1_met.fits;12.373;26493.2;127.874;0.426667
20160207190246203_TEST-R1_snap.fits;13.1408;26543;10.1888;0
20160207190405819_TEST-R1_met.fits;9.25756;26507.8;19.147;0.0853333
20160207190346278_TEST-R1_snap.fits;13.9853;26466.8;9.23043;0
20160207190446353_TEST-R1_snap.fits;15.1715;26466.8;13.062;0
20160207190546427_TEST-R1_snap.fits;11.4891;26478.5;16.5881;0
20160207190646502_TEST-R1_snap.fits;14.1465;26458;14.8964;0
20160207190831035_TEST-R1_met.fits;9.61769;26519.5;19.8601;0.0853333
20160207190746577_TEST-R1_snap.fits;11.5005;26504.9;11.0322;0
20160207190846651_TEST-R1_snap.fits;12.4139;26528.3;9.88782;0
20160207190946726_TEST-R1_snap.fits;14.2807;26478.5;11.3354;0
20160207191110353_TEST-R1_met.fits;7.77345;26504.9;16.8231;0.0853333
20160207191046801_TEST-R1_snap.fits;15.269;26458;11.3541;0
20160207191146875_TEST-R1_snap.fits;12.2451;26496.1;10.5765;0
20160207191319547_TEST-R1_met.fits;11.7235;26507.8;32.1576;0.341333
20160207191246950_TEST-R1_snap.fits;13.4944;26534.2;13.077;0
20160207191426961_TEST-R1_met.fits;10.8713;26510.7;21.8342;0.0853333
20160207191347025_TEST-R1_snap.fits;13.6001;26490.2;8.73239;0
20160207191508006_TEST-R1_met.fits;10.9869;26540;23.4304;0.0853333
20160207191447099_TEST-R1_snap.fits;14.7585;26463.9;13.7539;0
20160207191547174_TEST-R1_snap.fits;11.3148;26481.4;8.30294;0
20160207191647249_TEST-R1_snap.fits;10.8871;26449.2;9.08557;0
20160207191832806_TEST-R1_met.fits;12.6926;26490.2;64.4871;0.256
20160207191747323_TEST-R1_snap.fits;17.5756;26490.2;9.93974;0
20160207191905318_TEST-R1_met.fits;8.6978;26493.2;17.9917;0.0853333
20160207191847398_TEST-R1_snap.fits;16.1515;26455.1;14.105;0
20160207191947473_TEST-R1_snap.fits;14.8308;26543;9.04505;0
20160207192047547_TEST-R1_snap.fits;13.2009;26469.7;15.9392;0
20160207192212369_TEST-R1_met.fits;13.03;26502;32.7352;0.170667
20160207192217830_TEST-R1_met.fits;12.8693;26502;29.3882;0.0853333
20160207192147622_TEST-R1_snap.fits;13.717;26522.5;14.5087;0
20160207192247697_TEST-R1_snap.fits;14.5547;26481.4;12.4501;0
20160207192347771_TEST-R1_snap.fits;13.3438;26513.7;12.7508;0
20160207192448699_TEST-R1_met.fits;12.7891;26502;53.8212;0.170667
20160207192447846_TEST-R1_snap.fits;12.5026;26449.2;13.7801;0
20160207192631270_TEST-R1_met.fits;11.4984;26504.9;24.671;0.0853333
20160207192547921_TEST-R1_snap.fits;14.092;26513.7;12.0483;0
20160207192647995_TEST-R1_snap.fits;13.9398;26449.2;14.1835;0
20160207192809233_TEST-R1_met.fits;11.1814;26472.7;22.4176;0.0853333
20160207192748070_TEST-R1_snap.fits;13.5075;26502;16.7997;0
20160207192848145_TEST-R1_snap.fits;14.4147;26531.2;14.2103;0
20160207192948219_TEST-R1_snap.fits;15.3116;26507.8;10.3594;0
20160207193048294_TEST-R1_snap.fits;11.7638;26458;9.63582;0
20160207193244091_TEST-R1_met.fits;9.92555;26449.2;20.732;0.0853333
20160207193148369_TEST-R1_snap.fits;11.5837;26472.7;12.0583;0
20160207193248443_TEST-R1_snap.fits;13.7115;26499;10.1489;0
20160207193348518_TEST-R1_snap.fits;14.7264;26460.9;9.23667;0
20160207193448593_TEST-R1_snap.fits;11.8205;26525.4;11.085;0
20160207193609915_TEST-R1_met.fits;12.2489;26490.2;59.1474;0.426667
20160207193548667_TEST-R1_snap.fits;14.1043;26478.5;9.87765;0
20160207193648742_TEST-R1_snap.fits;15.4189;26499;14.5261;0
20160207193748475_TEST-R1_met.fits;13.1009;26504.9;37.0194;0.0853333
20160207193748817_TEST-R1_snap.fits;16.6231;26496.1;13.2139;0
20160207193852134_TEST-R1_met.fits;16.9266;26493.2;72.3927;0.341333
20160207193848891_TEST-R1_snap.fits;13.1444;26493.2;16.746;0
20160207193948966_TEST-R1_snap.fits;12.4399;26499;15.1244;0
20160207194049041_TEST-R1_snap.fits;14.4596;26513.7;12.1535;0
20160207194205243_TEST-R1_met.fits;11.7629;26513.7;48.7;1.536
20160207194149115_TEST-R1_snap.fits;12.3569;26466.8;11.5846;0
20160207194254651_TEST-R1_met.fits;12.5396;26507.8;79.1641;0.341333
20160207194249190_TEST-R1_snap.fits;13.2967;26504.9;11.3125;0
20160207194439185_TEST-R1_met.fits;12.3002;26490.2;28.6003;0.0853333
20160207194349265_TEST-R1_snap.fits;14.9148;26475.6;13.6734;0
20160207194449339_TEST-R1_snap.fits;14.7393;26507.8;11.481;0
20160207194549414_TEST-R1_snap.fits;13.4439;26522.5;11.1954;0
20160207194649489_TEST-R1_snap.fits;11.7678;26496.1;10.7503;0
20160207194749563_TEST-R1_snap.fits;14.7426;26472.7;9.27983;0
20160207194849638_TEST-R1_snap.fits;14.0965;26455.1;9.8942;0
20160207194949713_TEST-R1_snap.fits;11.4851;26458;12.1597;0
20160207195125457_TEST-R1_met.fits;9.26106;26545.9;19.3107;0.0853333
20160207195049787_TEST-R1_snap.fits;16.0092;26513.7;16.0259;0
20160207195149862_TEST-R1_snap.fits;12.2007;26537.1;10.5131;0
20160207195302395_TEST-R1_met.fits;13.8149;26519.5;39.5604;0.170667
20160207195249937_TEST-R1_snap.fits;15.7501;26545.9;17.1562;0
20160207195418769_TEST-R1_met.fits;14.109;26496.1;39.6929;0.256
20160207195350011_TEST-R1_snap.fits;14.6578;26531.2;13.961;0
20160207195450086_TEST-R1_snap.fits;14.6085;26531.2;17.3567;0
20160207195550161_TEST-R1_snap.fits;13.1116;26455.1;9.89322;0
20160207195650235_TEST-R1_snap.fits;14.2139;26463.9;15.4607;0
20160207195824785_TEST-R1_met.fits;10.5278;26469.7;22.5821;0.0853333
20160207195750310_TEST-R1_snap.fits;13.7047;26499;13.2478;0
20160207195900795_TEST-R1_met.fits;14.8696;26504.9;32.4011;0.0853333
20160207195850385_TEST-R1_snap.fits;14.0701;26522.5;12.6946;0
20160207195950459_TEST-R1_snap.fits;15.1899;26460.9;12.9926;0
