# file name; noise; peak f.; mag.; duration
20160207020009403_TEST-R1_met.fits;8.30305;26478.5;18.1098;0.0853333
20160207020029969_TEST-R1_snap.fits;16.892;26490.2;13.3701;0
20160207020130043_TEST-R1_snap.fits;13.6923;26513.7;12.1381;0
20160207020230118_TEST-R1_snap.fits;18.1981;26510.7;15.3155;0
20160207020330193_TEST-R1_snap.fits;15.5255;26484.4;13.7871;0
20160207020514043_TEST-R1_met.fits;9.19568;26469.7;18.8572;0.0853333
20160207020430267_TEST-R1_snap.fits;13.797;26499;17.0831;0
20160207020530342_TEST-R1_snap.fits;12.5408;26513.7;13.3163;0
20160207020706939_TEST-R1_met.fits;15.6104;26496.1;42.7603;0.341333
20160207020715217_TEST-R1_met.fits;14.919;26507.8;56.3161;0.853333
20160207020630417_TEST-R1_snap.fits;16.7333;26449.2;17.7886;0
20160207020730491_TEST-R1_snap.fits;17.241;26496.1;11.9661;0
20160207020830566_TEST-R1_snap.fits;15.363;26475.6;14.295;0
20160207020941649_TEST-R1_met.fits;12.3442;26499;33.2963;1.024
20160207020930641_TEST-R1_snap.fits;15.086;26496.1;19.4505;0
20160207021030715_TEST-R1_snap.fits;16.3932;26522.5;11.1313;0
20160207021140433_TEST-R1_met.fits;8.25585;26510.7;19.1585;0.0853333
20160207021157926_TEST-R1_met.fits;15.1378;26510.7;40.9136;0.0853333
20160207021130790_TEST-R1_snap.fits;15.6553;26469.7;12.11;0
20160207021230865_TEST-R1_snap.fits;17.0526;26452.1;13.0928;0
20160207021330939_TEST-R1_snap.fits;16.4405;26487.3;12.492;0
20160207021526651_TEST-R1_met.fits;8.57835;26537.1;17.6123;0.0853333
20160207021431014_TEST-R1_snap.fits;17.0891;26537.1;19.6856;0
20160207021531089_TEST-R1_snap.fits;16.2181;26545.9;11.2768;0
20160207021724582_TEST-R1_met.fits;12.6685;26510.7;30.9799;0.256
20160207021631163_TEST-R1_snap.fits;13.7618;26472.7;11.14;0
20160207021731238_TEST-R1_snap.fits;12.2891;26519.5;9.53907;0
20160207021905105_TEST-R1_met.fits;12.4513;26516.6;28.8443;0.0853333
20160207021923195_TEST-R1_met.fits;17.3256;26502;47.3737;0.0853333
20160207021831313_TEST-R1_snap.fits;12.3974;26502;14.054;0
20160207021935227_TEST-R1_met.fits;11.0161;26490.2;43.3198;0.170667
20160207021942822_TEST-R1_met.fits;11.1941;26502;25.369;0.170667
20160207021931387_TEST-R1_snap.fits;12.3479;26466.8;13.6352;0
20160207022031462_TEST-R1_snap.fits;15.8464;26469.7;11.1766;0
20160207022131537_TEST-R1_snap.fits;15.5155;26534.2;13.1335;0
20160207022231611_TEST-R1_snap.fits;12.8462;26466.8;10.9652;0
20160207022333137_TEST-R1_met.fits;15.5336;26487.3;36.0074;0.0853333
20160207022331686_TEST-R1_snap.fits;15.9934;26475.6;13.0629;0
20160207022508369_TEST-R1_met.fits;10.5323;26478.5;25.6645;0.0853333
20160207022431761_TEST-R1_snap.fits;13.8983;26475.6;14.0165;0
20160207022541563_TEST-R1_met.fits;12.1622;26519.5;27.6279;0.853333
20160207022558033_TEST-R1_met.fits;10.1713;26522.5;21.7473;0.0853333
20160207022531835_TEST-R1_snap.fits;17.5155;26466.8;12.3013;0
20160207022706982_TEST-R1_met.fits;12.2724;26496.1;95.0144;0.170667
20160207022711249_TEST-R1_met.fits;12.1161;26510.7;41.5027;0.0853333
20160207022631910_TEST-R1_snap.fits;13.2312;26525.4;9.39286;0
20160207022746150_TEST-R1_met.fits;11.2307;26458;23.8355;0.0853333
20160207022731985_TEST-R1_snap.fits;10.0553;26522.5;11.0568;0
20160207022848102_TEST-R1_met.fits;13.234;26499;54.8728;0.170667
20160207022912166_TEST-R1_met.fits;11.1027;26496.1;31.8647;0.0853333
20160207022832059_TEST-R1_snap.fits;11.6441;26531.2;11.4256;0
20160207022932134_TEST-R1_snap.fits;14.9349;26487.3;9.67703;0
20160207023109841_TEST-R1_met.fits;12.7641;26496.1;26.7183;0.0853333
20160207023032209_TEST-R1_snap.fits;13.9079;26528.3;9.50654;0
20160207023132283_TEST-R1_snap.fits;9.67025;26502;9.91049;0
20160207023232358_TEST-R1_snap.fits;13.4234;26545.9;14.0598;0
20160207023332433_TEST-R1_snap.fits;11.3452;26449.2;12.7883;0
20160207023432507_TEST-R1_snap.fits;11.6264;26531.2;13.0291;0
20160207023532582_TEST-R1_snap.fits;11.7814;26472.7;10.5687;0
20160207023717883_TEST-R1_met.fits;9.60512;26540;19.4009;0.0853333
20160207023632657_TEST-R1_snap.fits;13.8403;26531.2;12.4345;0
20160207023732731_TEST-R1_snap.fits;11.7775;26543;14.6674;0
20160207023921446_TEST-R1_met.fits;12.9877;26510.7;41.7873;0.170667
20160207023832806_TEST-R1_snap.fits;8.49701;26504.9;11.6584;0
20160207023932881_TEST-R1_snap.fits;9.35472;26502;15.5943;0
20160207024032955_TEST-R1_snap.fits;12.8206;26519.5;9.60119;0
20160207024133030_TEST-R1_snap.fits;15.0951;26534.2;13.1357;0
20160207024233105_TEST-R1_snap.fits;9.83475;26449.2;9.79973;0
20160207024337702_TEST-R1_met.fits;12.9162;26507.8;32.4828;0.0853333
20160207024344187_TEST-R1_met.fits;13.7265;26452.1;38.0851;0.0853333
20160207024333179_TEST-R1_snap.fits;14.1727;26513.7;8.35966;0
20160207024440081_TEST-R1_met.fits;9.79501;26496.1;25.1369;0.0853333
20160207024433254_TEST-R1_snap.fits;12.7257;26531.2;7.45336;0
20160207024625041_TEST-R1_met.fits;8.55509;26507.8;30.082;0.0853333
20160207024533329_TEST-R1_snap.fits;9.47386;26502;14.0291;0
20160207024634854_TEST-R1_met.fits;9.07735;26516.6;24.0822;0.0853333
20160207024655675_TEST-R1_met.fits;7.92641;26543;16.093;0.0853333
20160207024633403_TEST-R1_snap.fits;11.8281;26449.2;13.8497;0
20160207024733478_TEST-R1_snap.fits;12.8783;26472.7;14.9602;0
20160207024855910_TEST-R1_met.fits;12.3833;26496.1;42.5885;0.256
20160207024833553_TEST-R1_snap.fits;11.5082;26519.5;8.5295;0
20160207024958289_TEST-R1_met.fits;12.9911;26493.2;39.6441;0.170667
20160207024933627_TEST-R1_snap.fits;11.8648;26493.2;9.6501;0
20160207025044027_TEST-R1_met.fits;9.8707;26516.6;30.8297;0.0853333
20160207025033702_TEST-R1_snap.fits;12.4974;26519.5;10.0132;0
20160207025133777_TEST-R1_snap.fits;12.6195;26487.3;6.71111;0
20160207025233851_TEST-R1_snap.fits;12.0604;26478.5;15.129;0
20160207025333926_TEST-R1_snap.fits;13.0182;26455.1;10.5792;0
20160207025434001_TEST-R1_snap.fits;13.6776;26449.2;12.8769;0
20160207025534075_TEST-R1_snap.fits;17.1026;26496.1;12.4847;0
20160207025645670_TEST-R1_met.fits;10.6062;26490.2;23.7935;0.0853333
20160207025650705_TEST-R1_met.fits;14.5866;26484.4;37.7515;0.170667
20160207025634150_TEST-R1_snap.fits;12.6272;26504.9;8.75012;0
20160207025751803_TEST-R1_met.fits;12.5791;26490.2;26.6741;0.0853333
20160207025734225_TEST-R1_snap.fits;11.2139;26507.8;10.8155;0
20160207025834299_TEST-R1_snap.fits;11.7242;26519.5;8.55414;0
20160207025942395_TEST-R1_met.fits;12.4307;26481.4;39.0389;0.0853333
20160207025934374_TEST-R1_snap.fits;12.0345;26528.3;11.0498;0
