# file name; noise; peak f.; mag.; duration
20160207050116347_TEST-R1_met.fits;15.1504;26513.7;37.5527;0.0853333
20160207050043409_TEST-R1_snap.fits;9.10029;26519.5;10.8104;0
20160207050142203_TEST-R1_met.fits;13.6254;26519.5;29.8321;0.0853333
20160207050203537_TEST-R1_met.fits;13.3719;26458;35.9697;0.0853333
20160207050143483_TEST-R1_snap.fits;15.4606;26502;12.8734;0
20160207050331942_TEST-R1_met.fits;9.50047;26452.1;19.3454;0.512
20160207050243558_TEST-R1_snap.fits;15.5549;26519.5;12.8763;0
20160207050407867_TEST-R1_met.fits;12.0541;26510.7;28.408;0.170667
20160207050415291_TEST-R1_met.fits;10.5833;26449.2;21.2003;0.0853333
20160207050343633_TEST-R1_snap.fits;14.439;26475.6;10.9684;0
20160207050537553_TEST-R1_met.fits;12.1194;26469.7;43.8875;0.170667
20160207050443707_TEST-R1_snap.fits;11.0277;26449.2;12.9794;0
20160207050543782_TEST-R1_snap.fits;16.2969;26490.2;11.5945;0
20160207050643857_TEST-R1_snap.fits;9.0127;26540;14.6236;0
20160207050751526_TEST-R1_met.fits;13.2024;26510.7;73.2638;0.0853333
20160207050758097_TEST-R1_met.fits;11.1291;26522.5;44.7612;0.170667
20160207050813030_TEST-R1_met.fits;13.1993;26525.4;27.2547;0.0853333
20160207050823099_TEST-R1_met.fits;13.5463;26490.2;27.7716;0.0853333
20160207050743931_TEST-R1_snap.fits;16.732;26487.3;10.9413;0
20160207050844006_TEST-R1_snap.fits;10.8992;26528.3;11.4078;0
20160207051020177_TEST-R1_met.fits;11.5534;26472.7;29.0946;0.0853333
20160207050944081_TEST-R1_snap.fits;10.9568;26449.2;8.76572;0
20160207051049190_TEST-R1_met.fits;7.98271;26466.8;16.955;0.0853333
20160207051044155_TEST-R1_snap.fits;12.9709;26493.2;9.82288;0
20160207051234747_TEST-R1_met.fits;12.8152;26502;157.714;0.597333
20160207051144230_TEST-R1_snap.fits;13.9539;26540;11.0763;0
20160207051244305_TEST-R1_snap.fits;17.0487;26472.7;13.3865;0
20160207051344379_TEST-R1_snap.fits;16.0818;26531.2;7.88454;0
20160207051441723_TEST-R1_met.fits;10.4352;26545.9;22.8541;0.341333
20160207051444454_TEST-R1_snap.fits;11.8328;26484.4;12.0158;0
20160207051544529_TEST-R1_snap.fits;13.0204;26537.1;13.6867;0
20160207051656977_TEST-R1_met.fits;13.104;26510.7;28.9402;0.170667
20160207051644603_TEST-R1_snap.fits;14.7369;26525.4;14.5202;0
20160207051744678_TEST-R1_snap.fits;16.2765;26528.3;12.7708;0
20160207051844753_TEST-R1_snap.fits;13.5122;26484.4;12.2378;0
20160207051944827_TEST-R1_snap.fits;13.1784;26540;10.8691;0
20160207052044902_TEST-R1_snap.fits;15.1006;26519.5;11.3925;0
20160207052201446_TEST-R1_met.fits;11.0633;26487.3;98.3079;0.170667
20160207052144977_TEST-R1_snap.fits;13.6321;26460.9;9.69126;0
20160207052300155_TEST-R1_met.fits;8.8378;26478.5;18.1458;0.0853333
20160207052303398_TEST-R1_met.fits;13.0068;26502;163.595;0.170667
20160207052245051_TEST-R1_snap.fits;13.3897;26543;11.3101;0
20160207052412262_TEST-R1_met.fits;12.9855;26475.6;38.1081;0.170667
20160207052345126_TEST-R1_snap.fits;13.445;26537.1;16.7175;0
20160207052445201_TEST-R1_snap.fits;11.6126;26528.3;12.2038;0
20160207052545275_TEST-R1_snap.fits;10.9792;26510.7;11.8073;0
20160207052703867_TEST-R1_met.fits;10.4169;26545.9;21.0109;0.0853333
20160207052645350_TEST-R1_snap.fits;9.87786;26545.9;10.4558;0
20160207052745425_TEST-R1_snap.fits;11.8392;26531.2;10.0216;0
20160207052845499_TEST-R1_snap.fits;12.6051;26452.1;10.8855;0
20160207052945574_TEST-R1_snap.fits;10.9283;26460.9;11.2452;0
20160207053045649_TEST-R1_snap.fits;12.9307;26543;13.9563;0
20160207053145723_TEST-R1_snap.fits;11.2542;26510.7;7.51887;0
20160207053245798_TEST-R1_snap.fits;14.5468;26543;7.97902;0
20160207053345873_TEST-R1_snap.fits;14.0446;26528.3;9.37288;0
20160207053540731_TEST-R1_met.fits;9.84112;26458;20.0021;0.0853333
20160207053445947_TEST-R1_snap.fits;11.9536;26516.6;11.7344;0
20160207053546022_TEST-R1_snap.fits;9.92471;26543;12.7953;0
20160207053657446_TEST-R1_met.fits;15.4471;26499;42.747;0.170667
20160207053646097_TEST-R1_snap.fits;11.0778;26478.5;8.83215;0
20160207053746171_TEST-R1_snap.fits;10.1352;26490.2;15.0416;0
20160207053846246_TEST-R1_snap.fits;13.2101;26484.4;14.0654;0
20160207054010555_TEST-R1_met.fits;9.69416;26458;22.1017;0.0853333
20160207054021137_TEST-R1_met.fits;12.6081;26507.8;61.5286;0.768
20160207053946321_TEST-R1_snap.fits;11.6533;26528.3;11.3516;0
20160207054046566_TEST-R1_met.fits;12.7029;26513.7;66.4311;0.341333
20160207054117286_TEST-R1_met.fits;14.3478;26516.6;37.2399;0.170667
20160207054046395_TEST-R1_snap.fits;13.6645;26460.9;14.6116;0
20160207054146470_TEST-R1_snap.fits;12.9876;26460.9;10.2188;0
20160207054246545_TEST-R1_snap.fits;12.936;26469.7;12.4767;0
20160207054346619_TEST-R1_snap.fits;10.5515;26531.2;7.88386;0
20160207054513574_TEST-R1_met.fits;13.3578;26487.3;41.996;0.0853333
20160207054446694_TEST-R1_snap.fits;12.8205;26537.1;13.4469;0
20160207054615782_TEST-R1_met.fits;11.1464;26478.5;34.1646;0.0853333
20160207054546769_TEST-R1_snap.fits;14.1742;26490.2;16.6202;0
20160207054730193_TEST-R1_met.fits;12.2233;26493.2;26.3567;0.0853333
20160207054646843_TEST-R1_snap.fits;14.3409;26449.2;15.0605;0
20160207054746918_TEST-R1_snap.fits;10.4579;26481.4;10.4079;0
20160207054846993_TEST-R1_snap.fits;16.8924;26469.7;17.5329;0
20160207054947067_TEST-R1_snap.fits;18.3364;26534.2;11.6773;0
20160207055047142_TEST-R1_snap.fits;12.3338;26525.4;9.68788;0
20160207055157798_TEST-R1_met.fits;12.6418;26487.3;35.0716;2.38933
20160207055147217_TEST-R1_snap.fits;14.8406;26475.6;9.66242;0
20160207055309649_TEST-R1_met.fits;11.4126;26475.6;23.3664;0.0853333
20160207055247291_TEST-R1_snap.fits;14.2293;26449.2;14.0186;0
20160207055347366_TEST-R1_snap.fits;20.8382;26540;13.2572;0
20160207055519611_TEST-R1_met.fits;10.0751;26455.1;20.2655;0.0853333
20160207055447441_TEST-R1_snap.fits;14.946;26543;15.0775;0
20160207055547515_TEST-R1_snap.fits;14.1052;26493.2;13.7915;0
20160207055647590_TEST-R1_snap.fits;20.3696;26481.4;17.655;0
20160207055838694_TEST-R1_met.fits;7.59076;26534.2;15.5318;0.0853333
20160207055747665_TEST-R1_snap.fits;15.5165;26540;12.6793;0
20160207055847739_TEST-R1_snap.fits;17.197;26507.8;12.2624;0
20160207055947814_TEST-R1_snap.fits;16.6842;26522.5;21.1496;0
