# file name; noise; peak f.; mag.; duration
20160819230019853_SVAKOV-R7_snap.fits;10.9986;26472.7;7.05454;0
20160819230119928_SVAKOV-R7_snap.fits;9.59611;26490.2;9.09995;0
20160819230255842_SVAKOV-R7_met.fits;6.29857;26477.1;34.8122;0.341333
20160819230220002_SVAKOV-R7_snap.fits;6.93361;26455.1;7.99279;0
20160819230405645_SVAKOV-R7_met.fits;7.03737;26512.2;18.043;0.170667
20160819230320077_SVAKOV-R7_snap.fits;7.35204;26500.5;8.66688;0
20160819230420152_SVAKOV-R7_snap.fits;10.2213;26462.4;8.88091;0
20160819230520226_SVAKOV-R7_snap.fits;10.6651;26503.4;9.70679;0
20160819230620301_SVAKOV-R7_snap.fits;11.3262;26490.2;10.3399;0
20160819230720376_SVAKOV-R7_snap.fits;6.18759;26516.6;5.48215;0
20160819230820450_SVAKOV-R7_snap.fits;11.2518;26459.5;9.19809;0
20160819230920525_SVAKOV-R7_snap.fits;7.0353;26523.9;6.90744;0
20160819231020600_SVAKOV-R7_snap.fits;10.1947;26460.9;8.63799;0
20160819231120674_SVAKOV-R7_snap.fits;6.31968;26460.9;8.21522;0
20160819231220749_SVAKOV-R7_snap.fits;6.53974;26499;5.58452;0
20160819231320824_SVAKOV-R7_snap.fits;9.00085;26469.7;7.27539;0
20160819231420898_SVAKOV-R7_snap.fits;12.1206;26481.4;9.83507;0
20160819231520973_SVAKOV-R7_snap.fits;11.0112;26449.2;8.15981;0
20160819231623608_SVAKOV-R7_met.fits;9.19597;26485.8;22.6199;0.170667
20160819231621048_SVAKOV-R7_snap.fits;6.14618;26468.3;4.2467;0
20160819231721122_SVAKOV-R7_snap.fits;10.5404;26474.1;9.97204;0
20160819231914445_SVAKOV-R7_met.fits;6.7422;26485.8;13.5708;0.341333
20160819231821197_SVAKOV-R7_snap.fits;11.5283;26480;11.3388;0
20160819231921272_SVAKOV-R7_snap.fits;9.063;26540;6.82461;0
20160819232021346_SVAKOV-R7_snap.fits;8.31346;26463.9;5.65048;0
20160819232121421_SVAKOV-R7_snap.fits;11.9615;26455.1;9.55386;0
20160819232221496_SVAKOV-R7_snap.fits;8.51968;26507.8;6.44285;0
20160819232321570_SVAKOV-R7_snap.fits;9.84921;26535.6;9.83078;0
20160819232421645_SVAKOV-R7_snap.fits;7.36614;26466.8;9.87668;0
20160819232521720_SVAKOV-R7_snap.fits;11.2909;26474.1;12.3534;0
20160819232621794_SVAKOV-R7_snap.fits;9.72514;26502;7.75593;0
20160819232747981_SVAKOV-R7_met.fits;5.70508;26523.9;13.8099;0.170667
20160819232721869_SVAKOV-R7_snap.fits;8.83702;26481.4;7.98796;0
20160819232821944_SVAKOV-R7_snap.fits;9.79068;26502;9.07521;0
20160819232922018_SVAKOV-R7_snap.fits;11.9053;26477.1;9.03034;0
20160819233031821_SVAKOV-R7_met.fits;10.4935;26497.6;23.9185;0.170667
20160819233022093_SVAKOV-R7_snap.fits;9.45849;26506.3;9.02263;0
20160819233122168_SVAKOV-R7_snap.fits;7.56584;26531.2;6.66827;0
20160819233222242_SVAKOV-R7_snap.fits;8.40634;26502;6.67076;0
20160819233322317_SVAKOV-R7_snap.fits;7.35529;26458;6.51938;0
20160819233422392_SVAKOV-R7_snap.fits;7.08241;26460.9;5.94813;0
20160819233522466_SVAKOV-R7_snap.fits;8.81544;26471.2;9.55592;0
20160819233622541_SVAKOV-R7_snap.fits;10.2545;26488.8;7.77576;0
20160819233722616_SVAKOV-R7_snap.fits;9.67788;26523.9;8.54759;0
20160819233844024_SVAKOV-R7_met.fits;10.9789;26537.1;67.1591;0.341333
20160819233822690_SVAKOV-R7_snap.fits;12.8377;26459.5;9.17992;0
20160819233922765_SVAKOV-R7_snap.fits;7.18518;26485.8;6.52552;0
20160819234022840_SVAKOV-R7_snap.fits;9.86043;26526.9;8.41592;0
20160819234122914_SVAKOV-R7_snap.fits;7.37934;26521;7.70567;0
20160819234312994_SVAKOV-R7_met.fits;9.23264;26485.8;39.3288;0.170667
20160819234222989_SVAKOV-R7_snap.fits;9.39917;26538.6;8.37752;0
20160819234346957_SVAKOV-R7_met.fits;7.90697;26504.9;28.8226;0.170667
20160819234356173_SVAKOV-R7_met.fits;8.16469;26482.9;20.503;0.341333
20160819234323064_SVAKOV-R7_snap.fits;13.8409;26502;8.44932;0
20160819234423138_SVAKOV-R7_snap.fits;6.22326;26529.8;6.10262;0
20160819234523213_SVAKOV-R7_snap.fits;8.04251;26472.7;7.26959;0
20160819234623288_SVAKOV-R7_snap.fits;10.1129;26522.5;8.78705;0
20160819234723362_SVAKOV-R7_snap.fits;10.1947;26499;7.38798;0
20160819234823096_SVAKOV-R7_met.fits;8.18163;26512.2;18.9427;5.632
20160819234823437_SVAKOV-R7_snap.fits;7.83209;26472.7;5.30319;0
20160819234923512_SVAKOV-R7_snap.fits;12.3398;26500.5;10.4428;0
20160819235023586_SVAKOV-R7_snap.fits;6.64279;26484.4;6.64898;0
20160819235123661_SVAKOV-R7_snap.fits;7.21252;26484.4;6.92818;0
20160819235223736_SVAKOV-R7_snap.fits;10.337;26513.7;10.3351;0
20160819235323810_SVAKOV-R7_snap.fits;10.4537;26523.9;8.79482;0
20160819235423885_SVAKOV-R7_snap.fits;10.1767;26510.7;11.0784;0
20160819235552290_SVAKOV-R7_met.fits;8.39007;26497.6;18.5991;0.170667
20160819235523960_SVAKOV-R7_snap.fits;9.85858;26485.8;8.43913;0
20160819235712845_SVAKOV-R7_met.fits;10.0322;26493.2;20.7714;0.170667
20160819235624034_SVAKOV-R7_snap.fits;8.28563;26491.7;5.72053;0
20160819235724109_SVAKOV-R7_snap.fits;5.81971;26474.1;5.79185;0
20160819235824184_SVAKOV-R7_snap.fits;10.718;26510.7;11.1462;0
20160819235924258_SVAKOV-R7_snap.fits;6.85872;26518.1;7.27279;0
