#timestamp,LO_Frequency 
1471593615.6,286046999.7
1471593635.5,286047000.1
1471593655.4,286046998.7
1471593675.3,286047000.5
1471593695.3,286047000.2
1471593715.2,286047000.4
1471593735.1,286046996.6
1471593755.0,286047006.0
1471593756.0,286047006.0
1471593775.9,286046991.2
1471593795.8,286047001.0
1471593815.7,286047002.4
1471593835.7,286046996.7
1471593855.6,286047002.8
1471593875.5,286046998.5
1471593895.4,286047004.4
1471593915.4,286046999.0
1471593935.3,286046997.8
1471593955.2,286046993.3
1471593975.1,286047005.4
1471593995.1,286047004.1
1471593996.0,286047004.1
1471594015.9,286046996.4
1471594035.8,286046994.9
1471594055.8,286047003.2
1471594075.7,286047002.2
1471594095.6,286046998.3
1471594115.5,286047003.5
1471594135.5,286047001.5
1471594155.4,286047001.9
1471594175.3,286047000.2
1471594195.2,286046997.5
1471594215.2,286046998.7
1471594235.1,286046998.9
1471594236.0,286046998.9
1471594255.0,286047001.1
1471594255.9,286047001.1
1471594275.9,286046999.0
1471594295.8,286047000.5
1471594315.7,286047000.1
1471594335.6,286046997.4
1471594355.6,286046997.2
1471594375.5,286047000.9
1471594395.4,286047000.2
1471594415.3,286046998.4
1471594435.3,286047002.7
1471594455.2,286047001.0
1471594475.1,286046998.8
1471594495.0,286046995.0
1471594495.9,286046995.0
1471594515.9,286047004.6
1471594535.8,286047004.3
1471594555.7,286047000.5
1471594575.6,286047002.3
1471594595.6,286046997.2
1471594615.5,286046996.8
1471594635.4,286046996.9
1471594655.3,286047000.9
1471594675.3,286046995.5
1471594695.2,286047000.5
1471594715.1,286046998.5
1471594735.0,286047000.8
1471594736.0,286047000.8
1471594755.9,286046996.6
1471594775.8,286046999.4
1471594795.7,286046996.5
1471594815.7,286046999.1
1471594835.6,286047000.8
1471594855.5,286046997.3
1471594875.4,286046998.5
1471594895.4,286047000.8
1471594915.3,286047002.5
1471594935.2,286046999.2
1471594955.1,286046998.3
1471594975.1,286046999.7
1471594976.0,286046999.7
1471594995.9,286047001.5
1471595015.8,286046998.2
1471595035.8,286046998.5
1471595055.7,286046995.1
1471595075.6,286046998.7
1471595095.5,286047004.2
1471595115.4,286047000.1
1471595135.4,286046999.1
1471595155.3,286046996.7
1471595175.2,286046997.2
1471595195.1,286046996.6
1471595215.1,286047003.8
1471595216.0,286047003.8
1471595235.0,286046995.6
1471595235.9,286046995.6
1471595255.9,286047007.1
1471595275.8,286046998.9
1471595295.7,286046997.4
1471595315.6,286047000.7
1471595335.5,286046998.8
1471595355.5,286047002.2
1471595375.4,286047003.6
1471595395.3,286047002.3
1471595415.2,286047001.5
1471595435.2,286047000.8
1471595455.1,286046991.9
1471595475.0,286047000.6
1471595475.9,286047000.6
1471595495.9,286046997.4
1471595515.8,286046997.8
1471595535.7,286046997.8
1471595555.6,286047000.3
1471595575.6,286047001.1
1471595595.5,286046999.3
1471595615.4,17247.5
1471595635.3,9999969.1
1471595655.3,286047030.2
1471595675.2,286046999.8
1471595695.1,286047002.2
1471595715.0,286047001.1
1471595716.0,286047001.1
1471595735.9,286046998.9
1471595755.8,286047000.1
1471595775.7,286047003.4
1471595795.7,286047000.7
1471595815.6,286047002.3
1471595835.5,286046996.6
1471595855.4,286047002.3
1471595875.4,286047003.4
1471595895.3,286047003.2
1471595915.2,286046998.2
1471595935.1,286047001.8
1471595955.1,286047001.4
1471595956.0,286047001.4
1471595975.9,286047002.5
1471595995.8,286046997.4
1471596015.7,286047001.1
1471596035.7,286046996.9
1471596055.6,286047001.6
1471596075.5,286046998.4
1471596095.4,286047002.4
1471596115.4,286046996.7
1471596135.3,286047000.2
1471596155.2,286046999.8
1471596175.1,286047004.3
1471596195.1,286047000.9
1471596196.0,286047000.9
1471596215.0,286046997.3
1471596215.9,286046997.3
1471596235.8,286047000.1
1471596255.8,286046998.5
1471596275.7,286047001.9
1471596295.6,286047001.2
1471596315.5,286047000.2
1471596335.5,286047001.3
1471596355.4,286047000.5
1471596375.3,286047001.7
1471596395.2,286047004.5
1471596415.2,286047003.5
1471596435.1,286047001.2
1471596455.0,286047001.2
1471596455.9,286047001.2
1471596475.9,286046999.6
1471596495.8,286046995.6
1471596515.7,286046999.9
1471596535.6,286047001.4
1471596555.6,286046999.8
1471596575.5,286046999.0
1471596595.4,286046998.9
1471596615.3,286047002.4
1471596635.3,286046999.8
1471596655.2,286047002.7
1471596675.1,286047001.2
1471596695.0,286047001.0
1471596696.0,286047001.0
1471596715.9,286046998.9
1471596735.8,286046999.5
1471596755.7,286046997.7
1471596775.7,286046999.2
1471596795.6,286046999.9
1471596815.5,286046999.3
1471596835.4,286046996.1
1471596855.4,286046998.9
1471596875.3,286047003.2
1471596895.2,286047004.7
1471596915.1,286047000.1
1471596935.1,286046996.8
1471596936.0,286046996.8
1471596955.9,286047004.4
1471596975.8,286047000.1
1471596995.7,286047004.3
1471597015.7,286046998.7
1471597035.6,286047002.6
1471597055.5,286046999.8
1471597075.4,286047003.2
1471597095.4,286046996.8
1471597115.3,286046996.8
1471597135.2,286047000.5
1471597155.1,286046999.5
1471597175.1,286047000.9
1471597176.0,286047000.9
1471597195.0,286047002.4
1471597195.9,286047002.4
