#timestamp,LO_Frequency 
1471618815.6,286047002.6
1471618835.6,286046996.5
1471618855.5,286046999.9
1471618875.4,286047000.3
1471618895.3,286047000.5
1471618915.3,286046998.6
1471618935.2,286047000.0
1471618955.1,286046998.1
1471618975.0,286047002.4
1471618976.0,286047002.4
1471618995.9,286046995.0
1471619015.8,286047000.1
1471619035.7,286047000.4
1471619055.7,286047001.1
1471619075.6,286046999.0
1471619095.5,286046998.4
1471619115.4,286047000.3
1471619135.4,286047000.2
1471619155.3,286046998.8
1471619175.2,286047002.2
1471619195.1,12002870.7
1471619215.1,318297081.2
1471619216.0,318297081.2
1471619235.9,257064501.9
1471619255.8,286047011.7
1471619275.8,286046999.0
1471619295.7,286046998.7
1471619315.6,286047001.1
1471619335.5,286047000.4
1471619355.5,286046998.1
1471619375.4,286047001.6
1471619395.3,286047002.4
1471619415.2,286046999.1
1471619435.2,286047000.5
1471619455.1,286046999.5
1471619456.0,286046999.5
1471619475.0,286046998.4
1471619475.9,286046998.4
1471619495.9,286047004.4
1471619515.8,286047002.0
1471619535.7,286047001.9
1471619555.6,286046998.5
1471619575.6,286047003.7
1471619595.5,286047002.8
1471619615.4,286047000.3
1471619635.3,286047003.7
1471619655.3,286047001.1
1471619675.2,286046998.3
1471619695.1,286047000.8
1471619715.0,286047000.5
1471619715.9,286047000.5
1471619735.9,286047000.6
1471619755.8,286046998.2
1471619775.7,286047003.0
1471619795.6,286047002.6
1471619815.6,286047000.4
1471619835.5,286046998.7
1471619855.4,286047000.0
1471619875.3,286047002.2
1471619895.3,286047001.2
1471619915.2,286046995.2
1471619935.1,286047001.9
1471619955.0,286047002.8
1471619956.0,286047002.8
1471619975.9,286046999.4
1471619995.8,286047002.4
1471620015.7,286046995.7
1471620035.7,286046999.4
1471620055.6,286047004.3
1471620075.5,286046995.0
1471620095.4,286046999.7
1471620115.4,286047002.4
1471620135.3,286046997.2
1471620155.2,286047000.2
1471620175.1,286046998.5
1471620195.1,286047000.1
1471620196.0,286047000.1
1471620215.9,286047002.2
1471620235.8,286046998.8
1471620255.8,286047003.5
1471620275.7,286046999.9
1471620295.6,286046997.1
1471620315.5,286046998.7
1471620335.4,286046999.8
1471620355.4,286047003.9
1471620375.3,286047000.0
1471620395.2,286047003.3
1471620415.2,286047001.0
1471620435.1,286046997.3
1471620436.0,286046997.3
1471620455.0,286047002.7
1471620455.9,286047002.7
1471620475.9,286046997.3
1471620495.8,286046999.4
1471620515.7,286046998.4
1471620535.6,286047005.8
1471620555.6,286047002.5
1471620575.5,286046996.1
1471620595.4,286047001.2
1471620615.3,286046998.1
1471620635.3,286047004.2
1471620655.2,286047002.2
1471620675.1,286046999.9
1471620695.0,286047000.6
1471620695.9,286047000.6
1471620715.9,286046998.0
1471620735.8,286046996.6
1471620755.7,286047000.0
1471620775.6,286047000.1
1471620795.6,286047004.0
1471620815.5,286047000.6
1471620835.4,286047000.9
1471620855.3,286046996.6
1471620875.3,286047001.1
1471620895.2,286047001.1
1471620915.1,286047001.9
1471620935.0,286046999.1
1471620936.0,286046999.1
1471620955.9,286047000.7
1471620975.8,286046994.4
1471620995.7,286047004.4
1471621015.7,286047002.8
1471621035.6,286046998.7
1471621055.5,286047002.7
1471621075.4,286046997.4
1471621095.4,286046997.3
1471621115.3,286047001.5
1471621135.2,286046997.8
1471621155.1,286046997.4
1471621175.1,286046998.7
1471621176.0,286046998.7
1471621195.9,286047003.8
1471621215.8,286047001.7
1471621235.8,286047003.5
1471621255.7,286047000.5
1471621275.6,286046995.4
1471621295.5,286047003.2
1471621315.4,286047000.7
1471621335.4,286046997.7
1471621355.3,286046999.0
1471621375.2,286047002.4
1471621395.2,286047001.7
1471621415.1,286047001.2
1471621416.0,286047001.2
1471621435.0,286046992.0
1471621435.9,286046992.0
1471621455.9,286047009.7
1471621475.8,286047001.4
1471621495.7,286046998.4
1471621515.6,286047000.8
1471621535.6,286047002.2
1471621555.5,286047000.8
1471621575.4,286046998.9
1471621595.3,286047005.9
1471621615.3,286046995.7
1471621635.2,286046998.8
1471621655.1,286047000.8
1471621675.0,286046999.6
1471621676.0,286046999.6
1471621695.9,286046998.1
1471621715.8,286046998.3
1471621735.7,286047003.4
1471621755.7,286046998.7
1471621775.6,286047002.7
1471621795.5,286046996.6
1471621815.4,286047000.8
1471621835.3,286046993.8
1471621855.3,286046998.2
1471621875.2,286047000.9
1471621895.1,286047005.4
1471621915.0,286047005.2
1471621916.0,286047005.2
1471621935.9,286046994.4
1471621955.8,286046998.5
1471621975.7,286047005.9
1471621995.7,286047000.5
1471622015.6,286046999.0
1471622035.5,286047001.0
1471622055.4,286047004.2
1471622075.4,286047000.8
1471622095.3,286047001.1
1471622115.2,286046999.1
1471622135.1,286046997.6
1471622155.1,286046999.6
1471622156.0,286046999.6
1471622175.9,286046996.8
1471622195.8,286047004.3
1471622215.8,286046994.9
1471622235.7,286047001.2
1471622255.6,286046994.9
1471622275.5,286047002.5
1471622295.5,286046999.2
1471622315.4,286046998.8
1471622335.3,286046999.8
1471622355.2,286047003.2
1471622375.2,286047000.4
1471622395.1,286046996.8
1471622396.0,286046996.8
