# file name; noise; peak f.; mag.; duration
20170509085458032_DDMTREBIC-R2_met.fits;3.46845;26506.3;8.12613;0.170667
20170509085738118_DDMTREBIC-R2_met.fits;4.0773;26477.1;8.52866;0.170667
20170509085934342_DDMTREBIC-R2_met.fits;4.53289;26503.4;11.1888;0.341333
20170509090001478_DDMTREBIC-R2_snap.fits;4.40577;26472.7;2.9306;0
20170509090101552_DDMTREBIC-R2_snap.fits;3.67209;26543;3.3404;0
20170509090201627_DDMTREBIC-R2_snap.fits;3.76191;26543;3.6594;0
20170509090301702_DDMTREBIC-R2_snap.fits;3.36425;26545.9;3.79624;0
20170509090401776_DDMTREBIC-R2_snap.fits;3.92565;26450.7;3.57183;0
20170509090554416_DDMTREBIC-R2_met.fits;3.70637;26504.9;7.87448;0.512
20170509090501851_DDMTREBIC-R2_snap.fits;4.2856;26547.4;4.8926;0
20170509090646128_DDMTREBIC-R2_met.fits;3.68768;26504.9;13.7841;0.170667
20170509090601926_DDMTREBIC-R2_snap.fits;3.60662;26455.1;4.21096;0
20170509090658587_DDMTREBIC-R2_met.fits;4.53654;26510.7;10.514;1.19467
20170509090702000_DDMTREBIC-R2_snap.fits;4.08991;26450.7;4.08115;0
20170509090845936_DDMTREBIC-R2_met.fits;3.50702;26518.1;8.13542;0.170667
20170509090802075_DDMTREBIC-R2_snap.fits;3.32527;26478.5;2.7719;0
20170509090902150_DDMTREBIC-R2_snap.fits;4.53769;26466.8;4.38364;0
20170509091002224_DDMTREBIC-R2_snap.fits;4.6851;26449.2;3.44118;0
20170509091102299_DDMTREBIC-R2_snap.fits;4.26906;26472.7;2.9;0
20170509091202374_DDMTREBIC-R2_snap.fits;4.05498;26506.3;4.07406;0
20170509091302448_DDMTREBIC-R2_snap.fits;4.44812;26506.3;4.11799;0
20170509091402523_DDMTREBIC-R2_snap.fits;4.20738;26482.9;2.97798;0
20170509091502598_DDMTREBIC-R2_snap.fits;4.21717;26490.2;4.02544;0
20170509091602672_DDMTREBIC-R2_snap.fits;4.01342;26526.9;4.25168;0
20170509091736539_DDMTREBIC-R2_met.fits;3.43364;26503.4;9.22839;0.170667
20170509091702747_DDMTREBIC-R2_snap.fits;3.57912;26522.5;3.21473;0
20170509091802822_DDMTREBIC-R2_snap.fits;3.85127;26525.4;3.39818;0
20170509091955291_DDMTREBIC-R2_met.fits;3.5664;26500.5;13.4508;0.170667
20170509091902896_DDMTREBIC-R2_snap.fits;4.45043;26465.3;3.28624;0
20170509092007750_DDMTREBIC-R2_met.fits;3.71256;26500.5;7.62458;0.170667
20170509092013552_DDMTREBIC-R2_met.fits;4.44263;26474.1;9.50239;0.341333
20170509092002971_DDMTREBIC-R2_snap.fits;4.38504;26465.3;3.5456;0
20170509092057243_DDMTREBIC-R2_met.fits;3.78681;26482.9;16.4452;0.341333
20170509092137691_DDMTREBIC-R2_met.fits;3.12195;26487.3;10.3161;0.341333
20170509092103046_DDMTREBIC-R2_snap.fits;3.87723;26494.6;4.34115;0
20170509092203120_DDMTREBIC-R2_snap.fits;3.64401;26525.4;2.88977;0
20170509092314118_DDMTREBIC-R2_met.fits;3.62288;26500.5;7.282;0.170667
20170509092349275_DDMTREBIC-R2_met.fits;4.19163;26496.1;11.1477;0.341333
20170509092303195_DDMTREBIC-R2_snap.fits;3.97894;26466.8;3.34437;0
20170509092403270_DDMTREBIC-R2_snap.fits;4.16956;26477.1;3.81109;0
20170509092503344_DDMTREBIC-R2_snap.fits;4.49821;26537.1;3.46884;0
20170509092603419_DDMTREBIC-R2_snap.fits;4.02743;26496.1;3.65566;0
20170509092703494_DDMTREBIC-R2_snap.fits;4.5236;26509.3;3.79036;0
20170509092803568_DDMTREBIC-R2_snap.fits;3.93731;26450.7;3.22853;0
20170509092903643_DDMTREBIC-R2_snap.fits;3.72697;26482.9;4.476;0
20170509093014640_DDMTREBIC-R2_met.fits;4.11833;26484.4;18.163;0.341333
20170509093003718_DDMTREBIC-R2_snap.fits;4.18855;26499;3.08237;0
20170509093150726_DDMTREBIC-R2_met.fits;3.6139;26528.3;8.35532;0.170667
20170509093103792_DDMTREBIC-R2_snap.fits;4.00988;26462.4;3.05254;0
20170509093203014_DDMTREBIC-R2_met.fits;4.06344;26496.1;14.4285;0.170667
20170509093203867_DDMTREBIC-R2_snap.fits;3.965;26459.5;3.13155;0
20170509093303942_DDMTREBIC-R2_snap.fits;4.82669;26482.9;3.36216;0
20170509093417158_DDMTREBIC-R2_met.fits;3.53806;26496.1;15.0436;0.341333
20170509093404016_DDMTREBIC-R2_snap.fits;3.72523;26456.5;3.73326;0
20170509093504091_DDMTREBIC-R2_snap.fits;4.50288;26472.7;3.19889;0
20170509093604166_DDMTREBIC-R2_snap.fits;3.6281;26519.5;3.53539;0
20170509093704240_DDMTREBIC-R2_snap.fits;3.72702;26485.8;3.06318;0
20170509093804315_DDMTREBIC-R2_snap.fits;3.84396;26491.7;3.75002;0
20170509093904390_DDMTREBIC-R2_snap.fits;3.87448;26475.6;3.14586;0
20170509094037744_DDMTREBIC-R2_met.fits;3.78916;26497.6;8.94767;0.170667
20170509094004464_DDMTREBIC-R2_snap.fits;3.81956;26481.4;3.99728;0
20170509094104539_DDMTREBIC-R2_snap.fits;3.9616;26537.1;4.03684;0
20170509094204614_DDMTREBIC-R2_snap.fits;4.14892;26510.7;4.10624;0
20170509094304688_DDMTREBIC-R2_snap.fits;3.74417;26528.3;3.68864;0
20170509094404763_DDMTREBIC-R2_snap.fits;3.94742;26488.8;4.31714;0
20170509094504838_DDMTREBIC-R2_snap.fits;4.12936;26450.7;3.27036;0
20170509094604912_DDMTREBIC-R2_snap.fits;3.46265;26458;3.39406;0
20170509094704987_DDMTREBIC-R2_snap.fits;3.9118;26458;3.75164;0
20170509094805062_DDMTREBIC-R2_snap.fits;3.67426;26521;3.61703;0
20170509094905136_DDMTREBIC-R2_snap.fits;4.09279;26538.6;3.33469;0
20170509095005211_DDMTREBIC-R2_snap.fits;3.80325;26521;3.60878;0
20170509095105286_DDMTREBIC-R2_snap.fits;3.95806;26540;3.8617;0
20170509095205360_DDMTREBIC-R2_snap.fits;3.97776;26507.8;2.93215;0
20170509095305435_DDMTREBIC-R2_snap.fits;3.87127;26534.2;2.68147;0
20170509095405510_DDMTREBIC-R2_snap.fits;4.13371;26507.8;3.36164;0
20170509095505584_DDMTREBIC-R2_snap.fits;3.68762;26522.5;3.59149;0
20170509095605659_DDMTREBIC-R2_snap.fits;4.5349;26477.1;4.04104;0
20170509095705734_DDMTREBIC-R2_snap.fits;4.11558;26475.6;4.31226;0
20170509095805808_DDMTREBIC-R2_snap.fits;3.9264;26499;3.89764;0
20170509095905883_DDMTREBIC-R2_snap.fits;4.03067;26490.2;3.07938;0
