# file name; noise; peak f.; mag.; duration
20170509065829062_DDMTREBIC-R2_met.fits;3.28667;26500.5;6.8694;0.170667
20170509070052592_DDMTREBIC-R2_snap.fits;3.93132;26487.3;3.11795;0
20170509070221851_DDMTREBIC-R2_met.fits;3.20159;26459.5;7.09955;0.170667
20170509070152667_DDMTREBIC-R2_snap.fits;3.75749;26494.6;3.42523;0
20170509070252742_DDMTREBIC-R2_snap.fits;3.23434;26512.2;3.94532;0
20170509070408859_DDMTREBIC-R2_met.fits;4.21924;26494.6;9.95044;0.170667
20170509070352816_DDMTREBIC-R2_snap.fits;3.467;26480;2.2598;0
20170509070451355_DDMTREBIC-R2_met.fits;3.65589;26488.8;17.1708;0.170667
20170509070503643_DDMTREBIC-R2_met.fits;4.22543;26491.7;8.99498;0.170667
20170509070452891_DDMTREBIC-R2_snap.fits;3.76941;26463.9;3.27176;0
20170509070617542_DDMTREBIC-R2_met.fits;3.30289;26502;8.53539;0.170667
20170509070624539_DDMTREBIC-R2_met.fits;3.55836;26497.6;9.13651;0.341333
20170509070552966_DDMTREBIC-R2_snap.fits;3.93272;26487.3;3.46359;0
20170509070720518_DDMTREBIC-R2_met.fits;3.23103;26500.5;6.81923;0.170667
20170509070653040_DDMTREBIC-R2_snap.fits;3.91179;26449.2;3.13768;0
20170509070753115_DDMTREBIC-R2_snap.fits;3.99077;26503.4;2.87316;0
20170509070853190_DDMTREBIC-R2_snap.fits;3.6141;26482.9;3.25808;0
20170509070953264_DDMTREBIC-R2_snap.fits;3.53355;26472.7;4.40382;0
20170509071113136_DDMTREBIC-R2_met.fits;3.64964;26532.7;8.17733;0.170667
20170509071053339_DDMTREBIC-R2_snap.fits;3.9537;26480;3.28634;0
20170509071153414_DDMTREBIC-R2_snap.fits;4.10486;26529.8;3.04095;0
20170509071253488_DDMTREBIC-R2_snap.fits;3.74995;26463.9;3.48892;0
20170509071353563_DDMTREBIC-R2_snap.fits;3.77618;26526.9;3.20237;0
20170509071512582_DDMTREBIC-R2_met.fits;3.97224;26521;8.74315;2.21867
20170509071453638_DDMTREBIC-R2_snap.fits;3.65007;26538.6;2.48332;0
20170509071555760_DDMTREBIC-R2_met.fits;3.90456;26510.7;11.3178;0.512
20170509071642011_DDMTREBIC-R2_met.fits;3.91815;26503.4;8.98041;0.170667
20170509071553712_DDMTREBIC-R2_snap.fits;3.56577;26507.8;3.06456;0
20170509071653787_DDMTREBIC-R2_snap.fits;3.09655;26496.1;2.60096;0
20170509071753862_DDMTREBIC-R2_snap.fits;3.79305;26477.1;3.16575;0
20170509071853936_DDMTREBIC-R2_snap.fits;4.02956;26507.8;4.05621;0
20170509071959472_DDMTREBIC-R2_met.fits;3.95811;26490.2;8.64303;0.341333
20170509071954011_DDMTREBIC-R2_snap.fits;3.62323;26487.3;2.67142;0
20170509072054086_DDMTREBIC-R2_snap.fits;3.80741;26538.6;3.74233;0
20170509072154160_DDMTREBIC-R2_snap.fits;3.8946;26510.7;2.74756;0
20170509072254235_DDMTREBIC-R2_snap.fits;3.60553;26528.3;4.35992;0
20170509072410523_DDMTREBIC-R2_met.fits;4.12654;26488.8;13.9467;0.170667
20170509072354310_DDMTREBIC-R2_snap.fits;3.35558;26488.8;3.23668;0
20170509072522886_DDMTREBIC-R2_met.fits;4.06251;26469.7;9.62014;0.170667
20170509072454384_DDMTREBIC-R2_snap.fits;4.73883;26491.7;3.27174;0
20170509072554459_DDMTREBIC-R2_snap.fits;3.48154;26529.8;3.36433;0
20170509072654534_DDMTREBIC-R2_snap.fits;4.16752;26547.4;3.27917;0
20170509072749147_DDMTREBIC-R2_met.fits;4.41519;26462.4;12.9248;0.341333
20170509072837104_DDMTREBIC-R2_met.fits;3.44043;26516.6;8.24001;0.170667
20170509072754608_DDMTREBIC-R2_snap.fits;4.34387;26474.1;3.07233;0
20170509072852464_DDMTREBIC-R2_met.fits;3.79458;26496.1;8.64094;0.170667
20170509072914992_DDMTREBIC-R2_met.fits;3.70816;26499;16.5874;0.682667
20170509072854683_DDMTREBIC-R2_snap.fits;4.52042;26528.3;2.9862;0
20170509072954758_DDMTREBIC-R2_snap.fits;3.99276;26500.5;3.20026;0
20170509073116848_DDMTREBIC-R2_met.fits;3.53434;26525.4;15.7104;6.31467
20170509073125040_DDMTREBIC-R2_met.fits;3.6934;26500.5;7.48718;0.170667
20170509073054832_DDMTREBIC-R2_snap.fits;3.92063;26500.5;3.72801;0
20170509073207707_DDMTREBIC-R2_met.fits;3.95366;26497.6;10.3155;0.170667
20170509073154907_DDMTREBIC-R2_snap.fits;3.64998;26474.1;3.09123;0
20170509073302662_DDMTREBIC-R2_met.fits;3.56344;26503.4;10.6762;0.170667
20170509073310000_DDMTREBIC-R2_met.fits;3.83548;26484.4;10.0379;0.170667
20170509073254982_DDMTREBIC-R2_snap.fits;3.91858;26484.4;3.26091;0
20170509073355056_DDMTREBIC-R2_snap.fits;3.79378;26523.9;3.44315;0
20170509073455131_DDMTREBIC-R2_snap.fits;4.04704;26537.1;3.29666;0
20170509073555206_DDMTREBIC-R2_snap.fits;3.58869;26512.2;2.89005;0
20170509073655280_DDMTREBIC-R2_snap.fits;4.38419;26503.4;3.2384;0
20170509073755355_DDMTREBIC-R2_snap.fits;3.94412;26528.3;3.38771;0
20170509073918982_DDMTREBIC-R2_met.fits;3.89489;26469.7;26.081;0.682667
20170509073855430_DDMTREBIC-R2_snap.fits;3.60684;26503.4;3.39939;0
20170509073955504_DDMTREBIC-R2_snap.fits;4.19351;26506.3;3.53662;0
20170509074055579_DDMTREBIC-R2_snap.fits;3.90702;26496.1;4.05778;0
20170509074201115_DDMTREBIC-R2_met.fits;3.34901;26494.6;6.82627;0.170667
20170509074242246_DDMTREBIC-R2_met.fits;4.58822;26541.5;9.65073;0.512
20170509074155654_DDMTREBIC-R2_snap.fits;4.15048;26504.9;2.51646;0
20170509074255728_DDMTREBIC-R2_snap.fits;3.75885;26496.1;3.54178;0
20170509074355803_DDMTREBIC-R2_snap.fits;3.96135;26512.2;3.68221;0
20170509074455878_DDMTREBIC-R2_snap.fits;3.67801;26471.2;4.33893;0
20170509074557147_DDMTREBIC-R2_met.fits;3.60571;26503.4;9.83106;0.341333
20170509074555952_DDMTREBIC-R2_snap.fits;4.09201;26496.1;3.23255;0
20170509074656027_DDMTREBIC-R2_snap.fits;4.54315;26496.1;2.88336;0
20170509074756102_DDMTREBIC-R2_snap.fits;3.58853;26465.3;3.17075;0
20170509074928603_DDMTREBIC-R2_met.fits;3.20073;26518.1;7.55951;0.170667
20170509074856176_DDMTREBIC-R2_snap.fits;3.80473;26519.5;2.45041;0
20170509075027142_DDMTREBIC-R2_met.fits;4.48942;26497.6;9.08126;0.170667
20170509074956251_DDMTREBIC-R2_snap.fits;3.77324;26478.5;4.01275;0
20170509075054619_DDMTREBIC-R2_met.fits;3.65745;26509.3;13.5409;0.341333
20170509075101616_DDMTREBIC-R2_met.fits;4.19737;26490.2;13.3211;0.341333
20170509075056326_DDMTREBIC-R2_snap.fits;4.76876;26471.2;2.76906;0
20170509075156400_DDMTREBIC-R2_snap.fits;3.72758;26478.5;3.2586;0
20170509075348358_DDMTREBIC-R2_met.fits;3.65013;26497.6;8.36217;0.170667
20170509075256475_DDMTREBIC-R2_snap.fits;4.69141;26484.4;4.13419;0
20170509075356550_DDMTREBIC-R2_snap.fits;3.65411;26453.6;3.56891;0
20170509075456624_DDMTREBIC-R2_snap.fits;3.54259;26525.4;4.02401;0
20170509075556699_DDMTREBIC-R2_snap.fits;4.18966;26521;2.93165;0
20170509075656774_DDMTREBIC-R2_snap.fits;3.82947;26491.7;12.3387;0
20170509075756848_DDMTREBIC-R2_snap.fits;3.95785;26515.1;4.10475;0
20170509075856923_DDMTREBIC-R2_snap.fits;3.89536;26455.1;2.86912;0
20170509075956998_DDMTREBIC-R2_snap.fits;4.35184;26513.7;3.40157;0
