# file name; noise; peak f.; mag.; duration
20170509145857051_DDMTREBIC-R2_met.fits;5.50658;26496.1;12.1668;0.170667
20170509150028358_DDMTREBIC-R2_snap.fits;4.92757;26471.2;3.37103;0
20170509150128432_DDMTREBIC-R2_snap.fits;5.19882;26465.3;2.88008;0
20170509150228507_DDMTREBIC-R2_snap.fits;5.80641;26456.5;4.12512;0
20170509150358107_DDMTREBIC-R2_met.fits;5.3181;26497.6;13.9344;0.170667
20170509150328582_DDMTREBIC-R2_snap.fits;5.18642;26465.3;3.88456;0
20170509150428656_DDMTREBIC-R2_snap.fits;4.35758;26519.5;3.58832;0
20170509150528731_DDMTREBIC-R2_snap.fits;5.43827;26522.5;4.69766;0
20170509150628806_DDMTREBIC-R2_snap.fits;4.4356;26456.5;4.01758;0
20170509150728880_DDMTREBIC-R2_snap.fits;5.3791;26541.5;6.07389;0
20170509150828955_DDMTREBIC-R2_snap.fits;4.77931;26523.9;5.07278;0
20170509150929030_DDMTREBIC-R2_snap.fits;4.43699;26471.2;5.11151;0
20170509151029104_DDMTREBIC-R2_snap.fits;6.13199;26487.3;4.13595;0
20170509151129179_DDMTREBIC-R2_snap.fits;4.4836;26507.8;5.04065;0
20170509151229254_DDMTREBIC-R2_snap.fits;4.7425;26515.1;3.61116;0
20170509151329328_DDMTREBIC-R2_snap.fits;5.60818;26531.2;3.80611;0
20170509151429403_DDMTREBIC-R2_snap.fits;5.13273;26450.7;5.01669;0
20170509151529478_DDMTREBIC-R2_snap.fits;4.50371;26513.7;4.37091;0
20170509151629552_DDMTREBIC-R2_snap.fits;4.27953;26503.4;5.30178;0
20170509151729627_DDMTREBIC-R2_snap.fits;4.73904;26466.8;4.03307;0
20170509151829702_DDMTREBIC-R2_snap.fits;4.53516;26547.4;5.57335;0
20170509151929776_DDMTREBIC-R2_snap.fits;5.81402;26528.3;4.59431;0
20170509152029851_DDMTREBIC-R2_snap.fits;4.64176;26494.6;5.20785;0
20170509152129926_DDMTREBIC-R2_snap.fits;5.81574;26538.6;3.90815;0
20170509152230000_DDMTREBIC-R2_snap.fits;5.67014;26450.7;3.7097;0
20170509152330075_DDMTREBIC-R2_snap.fits;4.75928;26544.4;4.55681;0
20170509152430150_DDMTREBIC-R2_snap.fits;5.26393;26484.4;3.9114;0
20170509152530224_DDMTREBIC-R2_snap.fits;4.14249;26462.4;4.69429;0
20170509152630299_DDMTREBIC-R2_snap.fits;4.30956;26463.9;4.30096;0
20170509152730374_DDMTREBIC-R2_snap.fits;4.5476;26538.6;4.76284;0
20170509152830448_DDMTREBIC-R2_snap.fits;5.09236;26535.6;4.48329;0
20170509152930523_DDMTREBIC-R2_snap.fits;5.12696;26475.6;4.94262;0
20170509153030598_DDMTREBIC-R2_snap.fits;4.77169;26459.5;3.54705;0
20170509153130672_DDMTREBIC-R2_snap.fits;4.79201;26474.1;4.98938;0
20170509153230747_DDMTREBIC-R2_snap.fits;4.9893;26472.7;3.56751;0
20170509153330822_DDMTREBIC-R2_snap.fits;4.67943;26453.6;3.68673;0
20170509153430896_DDMTREBIC-R2_snap.fits;4.15844;26490.2;3.66746;0
20170509153530971_DDMTREBIC-R2_snap.fits;4.33349;26532.7;4.04445;0
20170509153631046_DDMTREBIC-R2_snap.fits;4.11849;26469.7;3.08602;0
20170509153801328_DDMTREBIC-R2_met.fits;4.44114;26507.8;15.9911;0.170667
20170509153731120_DDMTREBIC-R2_snap.fits;4.61223;26544.4;4.86165;0
20170509153832390_DDMTREBIC-R2_met.fits;4.47631;26521;15.9854;0.170667
20170509153831195_DDMTREBIC-R2_snap.fits;4.09664;26455.1;4.65844;0
20170509154005744_DDMTREBIC-R2_met.fits;4.67101;26488.8;12.0526;0.170667
20170509153931270_DDMTREBIC-R2_snap.fits;4.80976;26519.5;4.67721;0
20170509154031344_DDMTREBIC-R2_snap.fits;5.2575;26455.1;3.96733;0
20170509154131419_DDMTREBIC-R2_snap.fits;4.90559;26526.9;3.99749;0
20170509154231494_DDMTREBIC-R2_snap.fits;4.31659;26547.4;4.71846;0
20170509154331568_DDMTREBIC-R2_snap.fits;4.10566;26522.5;4.12864;0
20170509154431643_DDMTREBIC-R2_snap.fits;4.9097;26466.8;3.98675;0
20170509154531718_DDMTREBIC-R2_snap.fits;4.71037;26500.5;5.23404;0
20170509154631792_DDMTREBIC-R2_snap.fits;5.60298;26490.2;4.73324;0
20170509154739888_DDMTREBIC-R2_met.fits;5.33345;26493.2;10.7926;0.170667
20170509154731867_DDMTREBIC-R2_snap.fits;4.04971;26468.3;4.10735;0
20170509154831942_DDMTREBIC-R2_snap.fits;4.24665;26449.2;5.04411;0
20170509154932016_DDMTREBIC-R2_snap.fits;4.3774;26465.3;4.97953;0
20170509155026971_DDMTREBIC-R2_met.fits;5.16051;26506.3;24.1238;0.170667
20170509155032091_DDMTREBIC-R2_snap.fits;5.13438;26458;5.49662;0
20170509155132166_DDMTREBIC-R2_snap.fits;5.01531;26526.9;4.08826;0
20170509155232240_DDMTREBIC-R2_snap.fits;4.57207;26516.6;4.22664;0
20170509155332315_DDMTREBIC-R2_snap.fits;4.27569;26480;4.28606;0
20170509155432390_DDMTREBIC-R2_snap.fits;4.54169;26494.6;4.03012;0
20170509155532464_DDMTREBIC-R2_snap.fits;3.91389;26506.3;3.85312;0
20170509155632539_DDMTREBIC-R2_snap.fits;4.54064;26452.1;3.26244;0
20170509155732614_DDMTREBIC-R2_snap.fits;3.80884;26528.3;3.66304;0
20170509155832688_DDMTREBIC-R2_snap.fits;3.98157;26547.4;3.60988;0
20170509155932763_DDMTREBIC-R2_snap.fits;4.09871;26502;3.31844;0
