# file name; noise; peak f.; mag.; duration
20170509055619995_DDMTREBIC-R2_met.fits;3.8697;26497.6;9.39812;0.341333
20170509055647472_DDMTREBIC-R2_met.fits;3.7905;26507.8;7.70094;0.170667
20170509055818267_DDMTREBIC-R2_met.fits;3.87962;26502;23.8135;0.341333
20170509055850011_DDMTREBIC-R2_met.fits;3.57579;26503.4;18.4791;0.341333
20170509060048112_DDMTREBIC-R2_snap.fits;3.72974;26513.7;3.44472;0
20170509060148187_DDMTREBIC-R2_snap.fits;3.33637;26493.2;3.06614;0
20170509060331952_DDMTREBIC-R2_met.fits;3.83989;26499;9.33642;0.170667
20170509060248262_DDMTREBIC-R2_snap.fits;3.19337;26547.4;2.95621;0
20170509060406768_DDMTREBIC-R2_met.fits;3.6803;26535.6;8.39612;0.170667
20170509060348336_DDMTREBIC-R2_snap.fits;3.20171;26507.8;3.42904;0
20170509060448411_DDMTREBIC-R2_snap.fits;2.96254;26488.8;2.81159;0
20170509060548486_DDMTREBIC-R2_snap.fits;3.53288;26506.3;3.95388;0
20170509060648560_DDMTREBIC-R2_snap.fits;3.86549;26455.1;3.02696;0
20170509060748635_DDMTREBIC-R2_snap.fits;3.52256;26449.2;3.41207;0
20170509060936326_DDMTREBIC-R2_met.fits;3.40575;26478.5;7.01779;0.170667
20170509060848710_DDMTREBIC-R2_snap.fits;4.11678;26487.3;3.38814;0
20170509060948784_DDMTREBIC-R2_snap.fits;3.15111;26528.3;3.98821;0
20170509061122822_DDMTREBIC-R2_met.fits;4.35183;26500.5;8.71916;0.170667
20170509061131526_DDMTREBIC-R2_met.fits;3.12156;26491.7;17.9172;0.341333
20170509061048859_DDMTREBIC-R2_snap.fits;3.97158;26455.1;2.8251;0
20170509061148934_DDMTREBIC-R2_snap.fits;3.64498;26516.6;4.24778;0
20170509061249008_DDMTREBIC-R2_snap.fits;4.54388;26469.7;3.66336;0
20170509061349083_DDMTREBIC-R2_snap.fits;3.73189;26458;2.82652;0
20170509061449158_DDMTREBIC-R2_snap.fits;3.70468;26481.4;3.47779;0
20170509061620635_DDMTREBIC-R2_met.fits;3.85498;26496.1;38.2776;0.341333
20170509061549232_DDMTREBIC-R2_snap.fits;3.59276;26544.4;2.79616;0
20170509061649307_DDMTREBIC-R2_snap.fits;3.2843;26452.1;3.20821;0
20170509061748358_DDMTREBIC-R2_met.fits;3.80863;26482.9;34.6497;0.512
20170509061749382_DDMTREBIC-R2_snap.fits;3.6493;26509.3;3.42973;0
20170509061849456_DDMTREBIC-R2_snap.fits;3.67077;26543;3.6939;0
20170509061954651_DDMTREBIC-R2_met.fits;2.79762;26490.2;7.868;0.170667
20170509061949531_DDMTREBIC-R2_snap.fits;3.3336;26523.9;3.21946;0
20170509062055408_DDMTREBIC-R2_met.fits;4.47209;26515.1;11.6683;0.170667
20170509062049606_DDMTREBIC-R2_snap.fits;3.94344;26509.3;2.29125;0
20170509062149680_DDMTREBIC-R2_snap.fits;3.65192;26481.4;2.94887;0
20170509062249755_DDMTREBIC-R2_snap.fits;3.38929;26468.3;3.22643;0
20170509062349830_DDMTREBIC-R2_snap.fits;3.51204;26494.6;2.99256;0
20170509062453830_DDMTREBIC-R2_met.fits;3.29315;26519.5;17.2997;0.341333
20170509062513968_DDMTREBIC-R2_met.fits;4.08926;26493.2;14.337;0.512
20170509062541275_DDMTREBIC-R2_met.fits;3.44987;26503.4;14.1023;0.512
20170509062449904_DDMTREBIC-R2_snap.fits;4.15551;26535.6;3.82045;0
20170509062639643_DDMTREBIC-R2_met.fits;3.49376;26521;11.9285;1.87733
20170509062549979_DDMTREBIC-R2_snap.fits;4.48076;26471.2;3.23511;0
20170509062650054_DDMTREBIC-R2_snap.fits;3.44502;26538.6;2.97176;0
20170509062750128_DDMTREBIC-R2_snap.fits;4.01684;26478.5;2.50562;0
20170509062925872_DDMTREBIC-R2_met.fits;3.46921;26466.8;11.7661;0.170667
20170509062850203_DDMTREBIC-R2_snap.fits;4.32431;26525.4;2.89596;0
20170509062950278_DDMTREBIC-R2_snap.fits;3.47856;26481.4;2.90891;0
20170509063050352_DDMTREBIC-R2_snap.fits;3.74647;26519.5;2.87215;0
20170509063150427_DDMTREBIC-R2_snap.fits;3.81921;26494.6;2.64113;0
20170509063250502_DDMTREBIC-R2_snap.fits;3.86377;26503.4;4.35269;0
20170509063442118_DDMTREBIC-R2_met.fits;3.53454;26515.1;7.44184;0.170667
20170509063350576_DDMTREBIC-R2_snap.fits;3.96507;26545.9;3.87816;0
20170509063453723_DDMTREBIC-R2_met.fits;3.8812;26494.6;16.0213;0.170667
20170509063450651_DDMTREBIC-R2_snap.fits;3.4965;26469.7;3.8382;0
20170509063550726_DDMTREBIC-R2_snap.fits;3.35269;26449.2;3.21464;0
20170509063650800_DDMTREBIC-R2_snap.fits;4.01326;26521;3.0725;0
20170509063750875_DDMTREBIC-R2_snap.fits;3.67682;26463.9;3.17801;0
20170509063854192_DDMTREBIC-R2_met.fits;3.18854;26497.6;6.82442;0.170667
20170509063850950_DDMTREBIC-R2_snap.fits;3.45946;26477.1;3.9019;0
20170509063949318_DDMTREBIC-R2_met.fits;3.07382;26504.9;8.17517;0.341333
20170509063951024_DDMTREBIC-R2_snap.fits;3.62685;26469.7;3.17981;0
20170509064051099_DDMTREBIC-R2_snap.fits;3.89033;26522.5;3.08901;0
20170509064221894_DDMTREBIC-R2_met.fits;3.07584;26484.4;7.46488;0.170667
20170509064229915_DDMTREBIC-R2_met.fits;3.36685;26503.4;13.3342;0.341333
20170509064151174_DDMTREBIC-R2_snap.fits;4.0943;26459.5;3.39996;0
20170509064251248_DDMTREBIC-R2_snap.fits;3.96747;26463.9;3.42135;0
20170509064347398_DDMTREBIC-R2_met.fits;3.69981;26496.1;14.6649;0.341333
20170509064351323_DDMTREBIC-R2_snap.fits;3.49056;26478.5;3.33778;0
20170509064535600_DDMTREBIC-R2_met.fits;3.25672;26499;8.30211;0.170667
20170509064539867_DDMTREBIC-R2_met.fits;4.31804;26497.6;17.3333;0.170667
20170509064451398_DDMTREBIC-R2_snap.fits;3.31944;26545.9;3.45197;0
20170509064551472_DDMTREBIC-R2_snap.fits;4.23866;26532.7;2.75315;0
20170509064651547_DDMTREBIC-R2_snap.fits;3.5361;26544.4;2.40313;0
20170509064751622_DDMTREBIC-R2_snap.fits;3.88254;26543;2.58982;0
20170509064851696_DDMTREBIC-R2_snap.fits;3.96755;26499;3.39238;0
20170509064951771_DDMTREBIC-R2_snap.fits;3.57366;26506.3;3.41117;0
20170509065056283_DDMTREBIC-R2_met.fits;3.60381;26500.5;8.9808;0.341333
20170509065117104_DDMTREBIC-R2_met.fits;4.011;26509.3;14.2662;3.92533
20170509065051846_DDMTREBIC-R2_snap.fits;3.91061;26541.5;2.72583;0
20170509065207280_DDMTREBIC-R2_met.fits;3.78969;26506.3;9.0526;0.170667
20170509065151920_DDMTREBIC-R2_snap.fits;3.69;26537.1;3.38475;0
20170509065251995_DDMTREBIC-R2_snap.fits;4.00119;26506.3;2.92872;0
20170509065352070_DDMTREBIC-R2_snap.fits;2.90922;26480;9.41582;0
20170509065447195_DDMTREBIC-R2_met.fits;4.15705;26480;8.67712;0.512
20170509065452144_DDMTREBIC-R2_snap.fits;4.02777;26474.1;3.21168;0
20170509065552219_DDMTREBIC-R2_snap.fits;3.58693;26544.4;2.89523;0
20170509065652294_DDMTREBIC-R2_snap.fits;3.72379;26512.2;2.91939;0
20170509065752368_DDMTREBIC-R2_snap.fits;4.48648;26493.2;3.1069;0
20170509065852443_DDMTREBIC-R2_snap.fits;3.83314;26509.3;3.13757;0
20170509065952518_DDMTREBIC-R2_snap.fits;3.10624;26547.4;3.05553;0
