# file name; noise; peak f.; mag.; duration
20170509105829574_DDMTREBIC-R2_met.fits;3.51128;26496.1;9.07935;0.512
20170509110025627_DDMTREBIC-R2_met.fits;3.43858;26504.9;11.1323;0.341333
20170509110010438_DDMTREBIC-R2_snap.fits;3.34385;26449.2;3.49869;0
20170509110110512_DDMTREBIC-R2_snap.fits;4.61032;26487.3;2.69125;0
20170509110302982_DDMTREBIC-R2_met.fits;3.57335;26496.1;7.96902;0.170667
20170509110210587_DDMTREBIC-R2_snap.fits;3.93494;26481.4;4.07204;0
20170509110318683_DDMTREBIC-R2_met.fits;3.8555;26482.9;9.43117;0.682667
20170509110310662_DDMTREBIC-R2_snap.fits;3.39687;26493.2;3.64239;0
20170509110410736_DDMTREBIC-R2_snap.fits;3.48354;26474.1;4.33879;0
20170509110600816_DDMTREBIC-R2_met.fits;3.18194;26504.9;7.61009;2.38933
20170509110510811_DDMTREBIC-R2_snap.fits;4.73624;26504.9;4.5198;0
20170509110610886_DDMTREBIC-R2_snap.fits;4.42809;26522.5;3.38166;0
20170509110710960_DDMTREBIC-R2_snap.fits;3.70748;26543;3.69495;0
20170509110811035_DDMTREBIC-R2_snap.fits;3.43343;26525.4;3.80396;0
20170509110911110_DDMTREBIC-R2_snap.fits;3.88816;26523.9;3.37331;0
20170509111012720_DDMTREBIC-R2_met.fits;3.61783;26496.1;12.2669;1.36533
20170509111011184_DDMTREBIC-R2_snap.fits;4.42953;26507.8;3.99284;0
20170509111111259_DDMTREBIC-R2_snap.fits;4.5452;26538.6;4.88133;0
20170509111211334_DDMTREBIC-R2_snap.fits;3.85539;26493.2;3.57637;0
20170509111311408_DDMTREBIC-R2_snap.fits;4.31588;26484.4;3.39458;0
20170509111411483_DDMTREBIC-R2_snap.fits;4.3783;26475.6;3.50356;0
20170509111511558_DDMTREBIC-R2_snap.fits;3.89612;26515.1;2.31872;0
20170509111611632_DDMTREBIC-R2_snap.fits;3.67304;26515.1;2.71804;0
20170509111735259_DDMTREBIC-R2_met.fits;4.02937;26496.1;14.4094;0.170667
20170509111800859_DDMTREBIC-R2_met.fits;3.7161;26494.6;7.8226;0.170667
20170509111711707_DDMTREBIC-R2_snap.fits;4.54893;26543;3.62669;0
20170509111811782_DDMTREBIC-R2_snap.fits;4.50184;26510.7;3.62496;0
20170509111911856_DDMTREBIC-R2_snap.fits;4.19979;26460.9;4.07633;0
20170509112011931_DDMTREBIC-R2_snap.fits;4.25394;26526.9;4.79812;0
20170509112112006_DDMTREBIC-R2_snap.fits;4.04699;26471.2;3.7922;0
20170509112212080_DDMTREBIC-R2_snap.fits;3.4654;26459.5;3.44511;0
20170509112312155_DDMTREBIC-R2_snap.fits;3.64666;26490.2;2.40499;0
20170509112414619_DDMTREBIC-R2_met.fits;4.07905;26488.8;14.7076;0.170667
20170509112412230_DDMTREBIC-R2_snap.fits;3.7461;26544.4;4.16972;0
20170509112512304_DDMTREBIC-R2_snap.fits;3.69808;26518.1;3.18662;0
20170509112641734_DDMTREBIC-R2_met.fits;3.84427;26506.3;8.04858;0.170667
20170509112612379_DDMTREBIC-R2_snap.fits;4.58336;26529.8;3.0412;0
20170509112712454_DDMTREBIC-R2_snap.fits;3.88036;26526.9;2.96598;0
20170509112812528_DDMTREBIC-R2_snap.fits;4.83025;26504.9;3.13083;0
20170509112922502_DDMTREBIC-R2_met.fits;3.25603;26512.2;8.62544;0.170667
20170509112912603_DDMTREBIC-R2_snap.fits;3.97326;26458;4.36461;0
20170509113012678_DDMTREBIC-R2_snap.fits;4.45367;26469.7;3.67832;0
20170509113112752_DDMTREBIC-R2_snap.fits;3.34855;26490.2;3.72928;0
20170509113212827_DDMTREBIC-R2_snap.fits;3.58181;26497.6;4.3307;0
20170509113333211_DDMTREBIC-R2_met.fits;4.03979;26506.3;14.9181;0.682667
20170509113312902_DDMTREBIC-R2_snap.fits;4.54868;26512.2;3.8508;0
20170509113412976_DDMTREBIC-R2_snap.fits;4.52957;26506.3;3.49717;0
20170509113513051_DDMTREBIC-R2_snap.fits;4.46306;26458;3.34587;0
20170509113613126_DDMTREBIC-R2_snap.fits;3.84552;26518.1;4.63524;0
20170509113735728_DDMTREBIC-R2_met.fits;4.40859;26507.8;9.73003;0.512
20170509113713200_DDMTREBIC-R2_snap.fits;3.85559;26512.2;3.80153;0
20170509113813275_DDMTREBIC-R2_snap.fits;3.86878;26547.4;4.10059;0
20170509113913350_DDMTREBIC-R2_snap.fits;4.50109;26503.4;2.70592;0
20170509114013424_DDMTREBIC-R2_snap.fits;3.43777;26532.7;2.81075;0
20170509114113499_DDMTREBIC-R2_snap.fits;3.66923;26459.5;3.76373;0
20170509114213574_DDMTREBIC-R2_snap.fits;4.45805;26525.4;3.9482;0
20170509114313648_DDMTREBIC-R2_snap.fits;3.76649;26523.9;4.12141;0
20170509114418331_DDMTREBIC-R2_met.fits;4.48535;26502;86.301;0.682667
20170509114413723_DDMTREBIC-R2_snap.fits;3.382;26493.2;3.3978;0
20170509114513798_DDMTREBIC-R2_snap.fits;3.83725;26478.5;2.95885;0
20170509114613872_DDMTREBIC-R2_snap.fits;4.12569;26487.3;3.11697;0
20170509114713947_DDMTREBIC-R2_snap.fits;3.93928;26500.5;3.6895;0
20170509114814022_DDMTREBIC-R2_snap.fits;3.93451;26458;2.91556;0
20170509114914096_DDMTREBIC-R2_snap.fits;3.44747;26449.2;3.20654;0
20170509115014171_DDMTREBIC-R2_snap.fits;4.42584;26471.2;3.39682;0
20170509115114246_DDMTREBIC-R2_snap.fits;4.02935;26460.9;2.99393;0
20170509115214320_DDMTREBIC-R2_snap.fits;3.68233;26475.6;4.25933;0
20170509115314395_DDMTREBIC-R2_snap.fits;4.05875;26528.3;3.41995;0
20170509115414470_DDMTREBIC-R2_snap.fits;4.05001;26460.9;3.75129;0
20170509115514544_DDMTREBIC-R2_snap.fits;3.97267;26449.2;2.50395;0
20170509115614619_DDMTREBIC-R2_snap.fits;4.58606;26510.7;3.28584;0
20170509115714694_DDMTREBIC-R2_snap.fits;4.04301;26540;3.68292;0
20170509115814768_DDMTREBIC-R2_snap.fits;4.55771;26537.1;3.58172;0
20170509115914843_DDMTREBIC-R2_snap.fits;4.50349;26541.5;2.86039;0
