# file name; noise; peak f.; mag.; duration
20170509155632027_DDMTREBIC-R2_met.fits;4.64904;26515.1;12.4215;0.341333
20170509155714694_DDMTREBIC-R2_met.fits;4.28775;26513.7;19.6819;0.170667
20170509160032838_DDMTREBIC-R2_snap.fits;4.66763;26532.7;3.1646;0
20170509160132912_DDMTREBIC-R2_snap.fits;4.65914;26481.4;4.37635;0
20170509160231451_DDMTREBIC-R2_met.fits;3.19728;26528.3;6.64731;0.170667
20170509160324528_DDMTREBIC-R2_met.fits;3.84461;26485.8;12.5871;0.341333
20170509160232987_DDMTREBIC-R2_snap.fits;5.17221;26471.2;4.7721;0
20170509160333062_DDMTREBIC-R2_snap.fits;3.46878;26515.1;2.85164;0
20170509160433136_DDMTREBIC-R2_snap.fits;3.77675;26452.1;3.27997;0
20170509160533211_DDMTREBIC-R2_snap.fits;3.68044;26503.4;2.91123;0
20170509160633286_DDMTREBIC-R2_snap.fits;3.59232;26518.1;3.26169;0
20170509160733360_DDMTREBIC-R2_snap.fits;3.86407;26537.1;3.25961;0
20170509160918150_DDMTREBIC-R2_met.fits;3.2181;26487.3;8.74039;0.341333
20170509160833435_DDMTREBIC-R2_snap.fits;3.84871;26537.1;2.88878;0
20170509160933510_DDMTREBIC-R2_snap.fits;4.71303;26499;3.07481;0
20170509161033584_DDMTREBIC-R2_snap.fits;4.33079;26485.8;3.5941;0
20170509161133659_DDMTREBIC-R2_snap.fits;4.90792;26488.8;4.5941;0
20170509161309232_DDMTREBIC-R2_met.fits;3.33643;26509.3;11.8572;0.512
20170509161233734_DDMTREBIC-R2_snap.fits;4.09128;26528.3;4.89015;0
20170509161333808_DDMTREBIC-R2_snap.fits;4.60635;26487.3;2.95531;0
20170509161433883_DDMTREBIC-R2_snap.fits;4.25065;26449.2;3.98743;0
20170509161533958_DDMTREBIC-R2_snap.fits;4.77587;26545.9;3.19019;0
20170509161634032_DDMTREBIC-R2_snap.fits;4.00775;26499;3.81996;0
20170509161734107_DDMTREBIC-R2_snap.fits;4.32834;26522.5;3.87612;0
20170509161834182_DDMTREBIC-R2_snap.fits;4.58524;26452.1;3.84126;0
20170509161934256_DDMTREBIC-R2_snap.fits;4.34947;26543;4.32422;0
20170509162049008_DDMTREBIC-R2_met.fits;4.83695;26525.4;11.1079;0.170667
20170509162034331_DDMTREBIC-R2_snap.fits;3.68503;26532.7;3.207;0
20170509162134406_DDMTREBIC-R2_snap.fits;4.03353;26449.2;3.86588;0
20170509162234480_DDMTREBIC-R2_snap.fits;4.59531;26460.9;3.87455;0
20170509162334555_DDMTREBIC-R2_snap.fits;4.06914;26515.1;2.9426;0
20170509162434630_DDMTREBIC-R2_snap.fits;4.05148;26535.6;3.5769;0
20170509162611568_DDMTREBIC-R2_met.fits;4.66828;26485.8;11.9615;0.341333
20170509162534704_DDMTREBIC-R2_snap.fits;3.60591;26541.5;3.53447;0
20170509162634779_DDMTREBIC-R2_snap.fits;4.26497;26490.2;4.89224;0
20170509162734854_DDMTREBIC-R2_snap.fits;4.19529;26458;3.60145;0
20170509162834928_DDMTREBIC-R2_snap.fits;4.04952;26469.7;4.52922;0
20170509162935003_DDMTREBIC-R2_snap.fits;3.9552;26522.5;2.9708;0
20170509163035078_DDMTREBIC-R2_snap.fits;3.76859;26465.3;3.20929;0
20170509163135152_DDMTREBIC-R2_snap.fits;4.52602;26497.6;3.72709;0
20170509163235227_DDMTREBIC-R2_snap.fits;4.07187;26484.4;3.95658;0
20170509163335302_DDMTREBIC-R2_snap.fits;4.52013;26534.2;3.92421;0
20170509163435376_DDMTREBIC-R2_snap.fits;3.678;26500.5;3.73944;0
20170509163535451_DDMTREBIC-R2_snap.fits;3.97885;26494.6;4.47936;0
20170509163658736_DDMTREBIC-R2_met.fits;3.94001;26500.5;12.4593;0.170667
20170509163635526_DDMTREBIC-R2_snap.fits;4.18175;26481.4;4.0612;0
20170509163735600_DDMTREBIC-R2_snap.fits;4.54411;26512.2;3.28494;0
20170509163835675_DDMTREBIC-R2_snap.fits;4.1318;26538.6;3.10293;0
20170509163935750_DDMTREBIC-R2_snap.fits;4.20324;26494.6;3.34671;0
20170509164035824_DDMTREBIC-R2_snap.fits;4.01721;26484.4;4.57735;0
20170509164135899_DDMTREBIC-R2_snap.fits;4.62542;26453.6;3.74152;0
20170509164230512_DDMTREBIC-R2_met.fits;3.92105;26500.5;11.6867;0.170667
20170509164235974_DDMTREBIC-R2_snap.fits;3.38113;26540;3.01509;0
20170509164336048_DDMTREBIC-R2_snap.fits;3.75844;26449.2;3.20233;0
20170509164436123_DDMTREBIC-R2_snap.fits;3.82498;26494.6;2.993;0
20170509164619547_DDMTREBIC-R2_met.fits;3.86769;26481.4;9.47686;0.170667
20170509164536198_DDMTREBIC-R2_snap.fits;4.35736;26499;3.94349;0
20170509164636272_DDMTREBIC-R2_snap.fits;3.47888;26523.9;3.52898;0
20170509164736347_DDMTREBIC-R2_snap.fits;4.15586;26516.6;3.71324;0
20170509164854512_DDMTREBIC-R2_met.fits;4.41185;26503.4;9.53491;0.170667
20170509164836422_DDMTREBIC-R2_snap.fits;3.98792;26499;29.0866;0
20170509164931718_DDMTREBIC-R2_met.fits;3.98792;26499;24.0948;0.341333
20170509164936496_DDMTREBIC-R2_snap.fits;3.70895;26471.2;3.51314;0
20170509165036571_DDMTREBIC-R2_snap.fits;5.02717;26477.1;3.76883;0
20170509165136646_DDMTREBIC-R2_snap.fits;4.50226;26503.4;4.95678;0
20170509165236720_DDMTREBIC-R2_snap.fits;4.93412;26462.4;4.77135;0
20170509165336795_DDMTREBIC-R2_snap.fits;4.5305;26471.2;4.43755;0
20170509165436870_DDMTREBIC-R2_snap.fits;4.97616;26509.3;3.71525;0
20170509165536944_DDMTREBIC-R2_snap.fits;4.43527;26465.3;3.70844;0
20170509165637019_DDMTREBIC-R2_snap.fits;4.07697;26474.1;4.50287;0
20170509165737094_DDMTREBIC-R2_snap.fits;4.24246;26528.3;4.26946;0
20170509165837168_DDMTREBIC-R2_snap.fits;5.01145;26541.5;4.32328;0
20170509165937243_DDMTREBIC-R2_snap.fits;5.48294;26503.4;3.8474;0
