# file name; noise; peak f.; mag.; duration
20170509045451035_DDMTREBIC-R2_met.fits;3.75424;26493.2;12.8903;0.170667
20170509045509296_DDMTREBIC-R2_met.fits;2.79939;26502;6.88721;0.170667
20170509045652208_DDMTREBIC-R2_met.fits;3.0315;26500.5;6.9722;0.512
20170509045743750_DDMTREBIC-R2_met.fits;2.98477;26503.4;14.1042;0.512
20170509050043632_DDMTREBIC-R2_snap.fits;3.37295;26547.4;3.31614;0
20170509050139099_DDMTREBIC-R2_met.fits;3.50523;26468.3;14.353;0.341333
20170509050154971_DDMTREBIC-R2_met.fits;3.45786;26502;43.978;0.341333
20170509050143707_DDMTREBIC-R2_snap.fits;3.99218;26532.7;2.83905;0
20170509050243782_DDMTREBIC-R2_snap.fits;3.90437;26525.4;3.22698;0
20170509050343856_DDMTREBIC-R2_snap.fits;3.84084;26509.3;2.68141;0
20170509050443931_DDMTREBIC-R2_snap.fits;2.89648;26475.6;3.00511;0
20170509050620016_DDMTREBIC-R2_met.fits;3.5205;26487.3;9.70334;0.341333
20170509050544006_DDMTREBIC-R2_snap.fits;3.68236;26509.3;2.79094;0
20170509050644080_DDMTREBIC-R2_snap.fits;3.34969;26477.1;3.09352;0
20170509050744838_DDMTREBIC-R2_met.fits;3.84004;26496.1;7.78783;0.170667
20170509050828358_DDMTREBIC-R2_met.fits;3.7476;26513.7;7.94441;0.170667
20170509050744155_DDMTREBIC-R2_snap.fits;3.36428;26521;4.00577;0
20170509050844230_DDMTREBIC-R2_snap.fits;3.4048;26463.9;3.9964;0
20170509050944304_DDMTREBIC-R2_snap.fits;3.31267;26515.1;3.24229;0
20170509051042672_DDMTREBIC-R2_met.fits;3.51413;26503.4;14.9251;0.170667
20170509051044379_DDMTREBIC-R2_snap.fits;3.7361;26450.7;2.91314;0
20170509051144454_DDMTREBIC-R2_snap.fits;3.29522;26541.5;2.49612;0
20170509051244528_DDMTREBIC-R2_snap.fits;3.46033;26494.6;2.88995;0
20170509051400134_DDMTREBIC-R2_met.fits;3.9546;26503.4;9.72609;0.341333
20170509051344603_DDMTREBIC-R2_snap.fits;3.3378;26509.3;3.38405;0
20170509051444678_DDMTREBIC-R2_snap.fits;3.85942;26488.8;2.88779;0
20170509051546971_DDMTREBIC-R2_met.fits;3.0843;26497.6;6.81524;0.170667
20170509051625712_DDMTREBIC-R2_met.fits;3.68362;26488.8;7.59275;0.170667
20170509051633222_DDMTREBIC-R2_met.fits;3.63343;26507.8;7.38077;0.170667
20170509051638171_DDMTREBIC-R2_met.fits;3.44486;26497.6;6.98094;0.170667
20170509051544752_DDMTREBIC-R2_snap.fits;3.61802;26543;2.95641;0
20170509051644827_DDMTREBIC-R2_snap.fits;3.76256;26535.6;2.48622;0
20170509051744902_DDMTREBIC-R2_snap.fits;3.82379;26497.6;3.25215;0
20170509051844976_DDMTREBIC-R2_snap.fits;3.30991;26469.7;2.59292;0
20170509051952390_DDMTREBIC-R2_met.fits;3.53013;26484.4;8.69567;0.170667
20170509051945051_DDMTREBIC-R2_snap.fits;3.60749;26538.6;2.97467;0
20170509052045126_DDMTREBIC-R2_snap.fits;4.05509;26452.1;4.21296;0
20170509052158171_DDMTREBIC-R2_met.fits;3.38432;26502;8.19806;0.170667
20170509052145200_DDMTREBIC-R2_snap.fits;3.48621;26475.6;2.42063;0
20170509052245275_DDMTREBIC-R2_snap.fits;3.47167;26478.5;2.78987;0
20170509052345350_DDMTREBIC-R2_snap.fits;3.49444;26481.4;2.92853;0
20170509052517680_DDMTREBIC-R2_met.fits;3.2345;26528.3;6.61448;0.170667
20170509052445424_DDMTREBIC-R2_snap.fits;3.46173;26450.7;4.4166;0
20170509052545499_DDMTREBIC-R2_snap.fits;3.99322;26516.6;3.59722;0
20170509052658715_DDMTREBIC-R2_met.fits;3.19742;26523.9;11.2875;0.170667
20170509052645574_DDMTREBIC-R2_snap.fits;4.36239;26481.4;2.9683;0
20170509052802032_DDMTREBIC-R2_met.fits;3.09615;26504.9;6.29203;0.341333
20170509052745648_DDMTREBIC-R2_snap.fits;4.26616;26529.8;2.93489;0
20170509052845723_DDMTREBIC-R2_snap.fits;3.24582;26540;3.08775;0
20170509052945798_DDMTREBIC-R2_snap.fits;4.08686;26456.5;2.72627;0
20170509053046384_DDMTREBIC-R2_met.fits;3.46846;26510.7;17.3267;0.170667
20170509053045872_DDMTREBIC-R2_snap.fits;4.01636;26506.3;3.38359;0
20170509053145947_DDMTREBIC-R2_snap.fits;3.91037;26458;3.57802;0
20170509053246022_DDMTREBIC-R2_snap.fits;3.92983;26496.1;2.492;0
20170509053346096_DDMTREBIC-R2_snap.fits;2.97898;26465.3;3.51032;0
20170509053446171_DDMTREBIC-R2_snap.fits;3.56968;26535.6;2.88175;0
20170509053546246_DDMTREBIC-R2_snap.fits;4.15344;26477.1;3.04406;0
20170509053646320_DDMTREBIC-R2_snap.fits;4.05924;26541.5;2.59454;0
20170509053809606_DDMTREBIC-R2_met.fits;3.23312;26503.4;6.60961;0.170667
20170509053746395_DDMTREBIC-R2_snap.fits;3.07383;26469.7;3.27352;0
20170509053846470_DDMTREBIC-R2_snap.fits;3.86282;26519.5;3.6295;0
20170509054039963_DDMTREBIC-R2_met.fits;4.53503;26506.3;9.3613;0.170667
20170509053946544_DDMTREBIC-R2_snap.fits;4.25258;26543;2.87501;0
20170509054047131_DDMTREBIC-R2_met.fits;3.83144;26463.9;20.9811;0.341333
20170509054046619_DDMTREBIC-R2_snap.fits;3.91429;26482.9;2.48618;0
20170509054146694_DDMTREBIC-R2_snap.fits;3.38657;26462.4;3.5463;0
20170509054320902_DDMTREBIC-R2_met.fits;3.08801;26512.2;6.44488;0.170667
20170509054246768_DDMTREBIC-R2_snap.fits;3.35853;26458;3.1013;0
20170509054346843_DDMTREBIC-R2_snap.fits;3.64062;26504.9;3.0943;0
20170509054446918_DDMTREBIC-R2_snap.fits;3.93149;26471.2;3.30007;0
20170509054606448_DDMTREBIC-R2_met.fits;3.45019;26487.3;30.5433;0.341333
20170509054625563_DDMTREBIC-R2_met.fits;3.39752;26503.4;14.5566;0.170667
20170509054630342_DDMTREBIC-R2_met.fits;4.38513;26512.2;9.49468;0.170667
20170509054546992_DDMTREBIC-R2_snap.fits;3.84274;26538.6;2.24075;0
20170509054653040_DDMTREBIC-R2_met.fits;3.72642;26506.3;9.12093;0.341333
20170509054711131_DDMTREBIC-R2_met.fits;4.5843;26510.7;10.7084;0.170667
20170509054718640_DDMTREBIC-R2_met.fits;3.21435;26494.6;8.88636;0.170667
20170509054647067_DDMTREBIC-R2_snap.fits;3.43132;26496.1;3.70064;0
20170509054810011_DDMTREBIC-R2_met.fits;3.60638;26500.5;15.395;0.170667
20170509054747142_DDMTREBIC-R2_snap.fits;3.44227;26526.9;3.0122;0
20170509054847216_DDMTREBIC-R2_snap.fits;3.7659;26458;3.14337;0
20170509055002651_DDMTREBIC-R2_met.fits;3.23582;26504.9;7.88818;0.170667
20170509054947291_DDMTREBIC-R2_snap.fits;3.47311;26487.3;3.75276;0
20170509055047366_DDMTREBIC-R2_snap.fits;3.30222;26488.8;2.44019;0
20170509055203142_DDMTREBIC-R2_met.fits;3.51356;26481.4;25.1003;0.341333
20170509055214406_DDMTREBIC-R2_met.fits;4.03345;26512.2;35.6379;0.341333
20170509055147440_DDMTREBIC-R2_snap.fits;3.30254;26532.7;3.2245;0
20170509055247515_DDMTREBIC-R2_snap.fits;3.07981;26502;2.86604;0
20170509055347590_DDMTREBIC-R2_snap.fits;3.21182;26462.4;3.20463;0
20170509055447664_DDMTREBIC-R2_snap.fits;3.34411;26487.3;2.75738;0
20170509055547739_DDMTREBIC-R2_snap.fits;3.70828;26459.5;3.3789;0
20170509055647814_DDMTREBIC-R2_snap.fits;2.9089;26535.6;3.17102;0
20170509055747888_DDMTREBIC-R2_snap.fits;2.70432;26503.4;3.58429;0
20170509055847963_DDMTREBIC-R2_snap.fits;3.80807;26453.6;2.85716;0
20170509055948038_DDMTREBIC-R2_snap.fits;3.84002;26513.7;3.03324;0
