# file name; noise; peak f.; mag.; duration
20170508235512838_DDMTREBIC-R2_met.fits;3.17399;26491.7;7.63093;0.341333
20170508235521883_DDMTREBIC-R2_met.fits;4.01078;26497.6;10.8083;0.170667
20170509000020038_DDMTREBIC-R2_met.fits;3.60168;26494.6;9.54523;0.170667
20170509000021232_DDMTREBIC-R2_snap.fits;3.72145;26490.2;2.94963;0
20170509000121307_DDMTREBIC-R2_snap.fits;3.76149;26460.9;2.52958;0
20170509000310875_DDMTREBIC-R2_met.fits;3.14683;26497.6;7.16416;0.341333
20170509000221382_DDMTREBIC-R2_snap.fits;4.54893;26538.6;3.71867;0
20170509000321456_DDMTREBIC-R2_snap.fits;3.81141;26490.2;3.14819;0
20170509000421531_DDMTREBIC-R2_snap.fits;4.2763;26526.9;3.15485;0
20170509000521606_DDMTREBIC-R2_snap.fits;4.05372;26465.3;3.17645;0
20170509000621680_DDMTREBIC-R2_snap.fits;3.57665;26465.3;2.98633;0
20170509000814150_DDMTREBIC-R2_met.fits;3.6785;26449.2;10.442;0.170667
20170509000721755_DDMTREBIC-R2_snap.fits;4.10353;26503.4;4.05945;0
20170509000821830_DDMTREBIC-R2_snap.fits;3.45794;26491.7;3.39968;0
20170509000921904_DDMTREBIC-R2_snap.fits;3.28038;26463.9;3.28879;0
20170509001021979_DDMTREBIC-R2_snap.fits;3.5499;26450.7;3.01827;0
20170509001133318_DDMTREBIC-R2_met.fits;3.8293;26484.4;11.7465;0.170667
20170509001122054_DDMTREBIC-R2_snap.fits;3.43315;26478.5;3.53466;0
20170509001243974_DDMTREBIC-R2_met.fits;3.74742;26496.1;8.91728;0.170667
20170509001222128_DDMTREBIC-R2_snap.fits;3.5953;26462.4;2.91315;0
20170509001336368_DDMTREBIC-R2_met.fits;3.13185;26500.5;10.3785;0.170667
20170509001322203_DDMTREBIC-R2_snap.fits;3.10737;26513.7;2.78858;0
20170509001422278_DDMTREBIC-R2_snap.fits;3.76822;26456.5;2.932;0
20170509001519110_DDMTREBIC-R2_met.fits;3.75484;26497.6;8.94378;0.170667
20170509001522352_DDMTREBIC-R2_snap.fits;3.44735;26494.6;2.93847;0
20170509001622427_DDMTREBIC-R2_snap.fits;3.76162;26488.8;2.88346;0
20170509001811142_DDMTREBIC-R2_met.fits;3.54704;26487.3;10.5898;0.341333
20170509001722502_DDMTREBIC-R2_snap.fits;3.48499;26507.8;3.92988;0
20170509001848176_DDMTREBIC-R2_met.fits;3.66592;26500.5;7.49809;0.170667
20170509001822576_DDMTREBIC-R2_snap.fits;4.09367;26449.2;3.72298;0
20170509001922651_DDMTREBIC-R2_snap.fits;3.59444;26541.5;3.15404;0
20170509002103686_DDMTREBIC-R2_met.fits;3.31534;26504.9;8.28989;0.512
20170509002022726_DDMTREBIC-R2_snap.fits;3.76101;26534.2;3.27259;0
20170509002132870_DDMTREBIC-R2_met.fits;3.27871;26472.7;29.7492;0.341333
20170509002139696_DDMTREBIC-R2_met.fits;3.08708;26493.2;37.1703;0.341333
20170509002122800_DDMTREBIC-R2_snap.fits;3.68012;26485.8;3.83058;0
20170509002222875_DDMTREBIC-R2_snap.fits;3.717;26506.3;3.34748;0
20170509002322950_DDMTREBIC-R2_snap.fits;3.86186;26455.1;3.51645;0
20170509002423024_DDMTREBIC-R2_snap.fits;3.54631;26502;4.00752;0
20170509002523099_DDMTREBIC-R2_snap.fits;3.63701;26507.8;3.13976;0
20170509002702427_DDMTREBIC-R2_met.fits;3.87789;26507.8;9.12631;0.170667
20170509002623174_DDMTREBIC-R2_snap.fits;3.57289;26525.4;2.55585;0
20170509002723248_DDMTREBIC-R2_snap.fits;3.56324;26462.4;3.09227;0
20170509002823323_DDMTREBIC-R2_snap.fits;3.8624;26482.9;3.66623;0
20170509002923398_DDMTREBIC-R2_snap.fits;3.18141;26504.9;3.83377;0
20170509003023472_DDMTREBIC-R2_snap.fits;4.2553;26494.6;3.82252;0
20170509003123547_DDMTREBIC-R2_snap.fits;3.51637;26452.1;3.30529;0
20170509003223622_DDMTREBIC-R2_snap.fits;3.3765;26513.7;2.88069;0
20170509003323696_DDMTREBIC-R2_snap.fits;3.52817;26496.1;2.69092;0
20170509003423771_DDMTREBIC-R2_snap.fits;3.39135;26469.7;2.33397;0
20170509003523846_DDMTREBIC-R2_snap.fits;3.91464;26513.7;2.57069;0
20170509003653446_DDMTREBIC-R2_met.fits;3.6249;26503.4;8.1707;0.170667
20170509003623920_DDMTREBIC-R2_snap.fits;3.97435;26453.6;2.63159;0
20170509003723995_DDMTREBIC-R2_snap.fits;3.8094;26509.3;3.91611;0
20170509003903152_DDMTREBIC-R2_met.fits;3.79715;26499;10.4433;0.341333
20170509003916635_DDMTREBIC-R2_met.fits;4.75777;26502;10.8597;0.170667
20170509003824070_DDMTREBIC-R2_snap.fits;4.0749;26518.1;4.15659;0
20170509003924144_DDMTREBIC-R2_snap.fits;3.61206;26540;2.87374;0
20170509004024219_DDMTREBIC-R2_snap.fits;3.57017;26515.1;3.49823;0
20170509004131462_DDMTREBIC-R2_met.fits;3.83822;26496.1;36.4777;0.341333
20170509004124294_DDMTREBIC-R2_snap.fits;3.64695;26534.2;2.01028;0
20170509004224368_DDMTREBIC-R2_snap.fits;3.52445;26469.7;3.19084;0
20170509004324443_DDMTREBIC-R2_snap.fits;3.63138;26512.2;4.57205;0
20170509004424518_DDMTREBIC-R2_snap.fits;3.32101;26490.2;2.85414;0
20170509004524592_DDMTREBIC-R2_snap.fits;4.00253;26531.2;3.12198;0
20170509004624667_DDMTREBIC-R2_snap.fits;3.89116;26469.7;3.0887;0
20170509004724742_DDMTREBIC-R2_snap.fits;4.53257;26538.6;4.1479;0
20170509004837787_DDMTREBIC-R2_met.fits;4.18495;26452.1;11.7181;0.170667
20170509004843760_DDMTREBIC-R2_met.fits;4.0744;26496.1;11.2355;0.170667
20170509004824816_DDMTREBIC-R2_snap.fits;3.89459;26525.4;2.55957;0
20170509004933766_DDMTREBIC-R2_met.fits;3.98012;26500.5;17.4387;0.512
20170509004924891_DDMTREBIC-R2_snap.fits;3.50426;26532.7;3.86177;0
20170509005024966_DDMTREBIC-R2_snap.fits;3.50294;26515.1;3.66307;0
20170509005125040_DDMTREBIC-R2_snap.fits;4.04445;26491.7;4.18433;0
20170509005225115_DDMTREBIC-R2_snap.fits;4.18306;26484.4;3.97516;0
20170509005325190_DDMTREBIC-R2_snap.fits;3.86364;26503.4;3.44262;0
20170509005425264_DDMTREBIC-R2_snap.fits;3.80158;26482.9;2.74104;0
20170509005525339_DDMTREBIC-R2_snap.fits;3.86482;26502;3.13772;0
20170509005625414_DDMTREBIC-R2_snap.fits;4.21452;26513.7;2.73651;0
20170509005725488_DDMTREBIC-R2_snap.fits;3.83596;26531.2;3.07296;0
20170509005825563_DDMTREBIC-R2_snap.fits;3.91062;26506.3;3.45985;0
20170509005925638_DDMTREBIC-R2_snap.fits;3.05305;26488.8;3.5553;0
