# file name; noise; peak f.; mag.; duration
20170509025701851_DDMTREBIC-R2_met.fits;3.24213;26500.5;8.04632;0.170667
20170509025946886_DDMTREBIC-R2_met.fits;3.29612;26507.8;7.95008;0.170667
20170509030034672_DDMTREBIC-R2_snap.fits;2.83266;26512.2;2.24098;0
20170509030134747_DDMTREBIC-R2_snap.fits;3.06565;26458;2.56444;0
20170509030230896_DDMTREBIC-R2_met.fits;2.98383;26509.3;6.27869;0.170667
20170509030242160_DDMTREBIC-R2_met.fits;3.0903;26496.1;7.89952;0.170667
20170509030234822_DDMTREBIC-R2_snap.fits;3.26822;26516.6;2.44036;0
20170509030409030_DDMTREBIC-R2_met.fits;3.11909;26493.2;8.66238;0.170667
20170509030334896_DDMTREBIC-R2_snap.fits;2.71315;26523.9;2.66865;0
20170509030434971_DDMTREBIC-R2_snap.fits;3.15683;26494.6;4.84181;0
20170509030617371_DDMTREBIC-R2_met.fits;3.0971;26474.1;12.3511;0.341333
20170509030535046_DDMTREBIC-R2_snap.fits;3.07047;26538.6;2.61936;0
20170509030714715_DDMTREBIC-R2_met.fits;2.88314;26500.5;6.1074;0.170667
20170509030635120_DDMTREBIC-R2_snap.fits;2.5905;26482.9;2.32721;0
20170509030735195_DDMTREBIC-R2_snap.fits;3.16851;26453.6;2.64937;0
20170509030858139_DDMTREBIC-R2_met.fits;2.79237;26512.2;7.35163;0.341333
20170509030835270_DDMTREBIC-R2_snap.fits;2.76817;26469.7;2.75874;0
20170509030935344_DDMTREBIC-R2_snap.fits;3.63434;26494.6;3.63368;0
20170509031039515_DDMTREBIC-R2_met.fits;3.04664;26525.4;10.6923;0.341333
20170509031104091_DDMTREBIC-R2_met.fits;3.68322;26487.3;10.3238;0.512
20170509031035419_DDMTREBIC-R2_snap.fits;2.84953;26503.4;2.77034;0
20170509031135494_DDMTREBIC-R2_snap.fits;3.54474;26487.3;2.51821;0
20170509031303899_DDMTREBIC-R2_met.fits;3.16538;26494.6;7.27835;0.170667
20170509031322331_DDMTREBIC-R2_met.fits;3.14501;26506.3;21.5898;0.341333
20170509031235568_DDMTREBIC-R2_snap.fits;2.89874;26471.2;3.31412;0
20170509031348102_DDMTREBIC-R2_met.fits;2.75238;26485.8;8.21881;0.170667
20170509031335643_DDMTREBIC-R2_snap.fits;2.91439;26482.9;2.84305;0
20170509031435718_DDMTREBIC-R2_snap.fits;3.01786;26496.1;2.67797;0
20170509031535792_DDMTREBIC-R2_snap.fits;2.72465;26535.6;2.69909;0
20170509031635867_DDMTREBIC-R2_snap.fits;2.80733;26480;2.70271;0
20170509031804614_DDMTREBIC-R2_met.fits;2.73244;26482.9;7.7583;0.170667
20170509031823728_DDMTREBIC-R2_met.fits;3.15546;26497.6;9.74471;0.170667
20170509031735942_DDMTREBIC-R2_snap.fits;3.18366;26490.2;2.99893;0
20170509031836016_DDMTREBIC-R2_snap.fits;3.39825;26529.8;3.20795;0
20170509031936091_DDMTREBIC-R2_snap.fits;3.27133;26512.2;2.16664;0
20170509032047600_DDMTREBIC-R2_met.fits;3.23045;26494.6;12.087;0.341333
20170509032036166_DDMTREBIC-R2_snap.fits;3.62483;26512.2;2.96526;0
20170509032136240_DDMTREBIC-R2_snap.fits;3.02855;26544.4;2.74937;0
20170509032236315_DDMTREBIC-R2_snap.fits;2.83572;26510.7;3.59839;0
20170509032336390_DDMTREBIC-R2_snap.fits;3.46337;26532.7;2.27789;0
20170509032436464_DDMTREBIC-R2_snap.fits;3.57804;26502;2.81851;0
20170509032536539_DDMTREBIC-R2_snap.fits;3.71586;26526.9;2.73621;0
20170509032633542_DDMTREBIC-R2_met.fits;2.71442;26496.1;6.86073;0.170667
20170509032636614_DDMTREBIC-R2_snap.fits;3.20805;26515.1;2.60988;0
20170509032736688_DDMTREBIC-R2_snap.fits;4.1522;26500.5;2.60195;0
20170509032836763_DDMTREBIC-R2_snap.fits;3.07753;26537.1;3.12532;0
20170509032945200_DDMTREBIC-R2_met.fits;3.12345;26471.2;14.7041;0.170667
20170509032936838_DDMTREBIC-R2_snap.fits;3.32639;26485.8;2.57944;0
20170509033036912_DDMTREBIC-R2_snap.fits;3.64437;26493.2;2.40417;0
20170509033135792_DDMTREBIC-R2_met.fits;3.09865;26500.5;9.44294;0.341333
20170509033136987_DDMTREBIC-R2_snap.fits;2.62296;26482.9;3.84165;0
20170509033329115_DDMTREBIC-R2_met.fits;3.27922;26472.7;8.40646;0.341333
20170509033237062_DDMTREBIC-R2_snap.fits;3.0779;26485.8;3.55826;0
20170509033359835_DDMTREBIC-R2_met.fits;2.71798;26475.6;7.97003;0.170667
20170509033421339_DDMTREBIC-R2_met.fits;3.40917;26497.6;24.3361;0.341333
20170509033337136_DDMTREBIC-R2_snap.fits;3.02616;26460.9;2.90612;0
20170509033508102_DDMTREBIC-R2_met.fits;3.21055;26453.6;7.55992;0.170667
20170509033519707_DDMTREBIC-R2_met.fits;3.28076;26490.2;10.1612;0.170667
20170509033437211_DDMTREBIC-R2_snap.fits;3.15934;26488.8;3.44742;0
20170509033537286_DDMTREBIC-R2_snap.fits;3.05727;26499;2.8907;0
20170509033637360_DDMTREBIC-R2_snap.fits;3.47117;26538.6;2.82599;0
20170509033737435_DDMTREBIC-R2_snap.fits;3.72282;26471.2;3.30791;0
20170509033837510_DDMTREBIC-R2_snap.fits;3.80877;26474.1;3.61918;0
20170509034010694_DDMTREBIC-R2_met.fits;2.92643;26488.8;8.90699;0.170667
20170509033937584_DDMTREBIC-R2_snap.fits;3.37207;26485.8;2.9026;0
20170509034037659_DDMTREBIC-R2_snap.fits;2.83663;26537.1;2.4228;0
20170509034131419_DDMTREBIC-R2_met.fits;3.01956;26504.9;6.39837;0.341333
20170509034137734_DDMTREBIC-R2_snap.fits;3.29703;26458;2.89682;0
20170509034237808_DDMTREBIC-R2_snap.fits;2.78314;26471.2;3.59672;0
20170509034350342_DDMTREBIC-R2_met.fits;3.28478;26499;7.16742;0.170667
20170509034337883_DDMTREBIC-R2_snap.fits;3.27442;26504.9;3.13304;0
20170509034442736_DDMTREBIC-R2_met.fits;3.36565;26491.7;11.655;0.170667
20170509034437958_DDMTREBIC-R2_snap.fits;3.15227;26491.7;2.78543;0
20170509034538032_DDMTREBIC-R2_snap.fits;3.18975;26460.9;2.51141;0
20170509034715654_DDMTREBIC-R2_met.fits;3.29247;26515.1;8.4563;0.512
20170509034638107_DDMTREBIC-R2_snap.fits;3.2236;26491.7;2.52126;0
20170509034731696_DDMTREBIC-R2_met.fits;2.93819;26540;16.3543;0.341333
20170509034738182_DDMTREBIC-R2_snap.fits;3.16585;26535.6;2.67456;0
20170509034838256_DDMTREBIC-R2_snap.fits;3.35268;26450.7;2.80539;0
20170509034951984_DDMTREBIC-R2_met.fits;3.48232;26482.9;8.38686;2.90133
20170509034938331_DDMTREBIC-R2_snap.fits;3.08874;26456.5;2.99549;0
20170509035038747_DDMTREBIC-R2_met.fits;3.38213;26497.6;7.35763;0.170667
20170509035038406_DDMTREBIC-R2_snap.fits;3.38298;26507.8;2.26754;0
20170509035202544_DDMTREBIC-R2_met.fits;2.82774;26488.8;5.92814;0.170667
20170509035138480_DDMTREBIC-R2_snap.fits;3.62424;26532.7;2.00545;0
20170509035247259_DDMTREBIC-R2_met.fits;3.07613;26504.9;7.86742;0.170667
20170509035238555_DDMTREBIC-R2_snap.fits;3.34853;26531.2;2.6141;0
20170509035338630_DDMTREBIC-R2_snap.fits;3.02175;26482.9;2.75888;0
20170509035438704_DDMTREBIC-R2_snap.fits;3.35114;26540;2.56777;0
20170509035538779_DDMTREBIC-R2_snap.fits;3.73828;26494.6;3.40314;0
20170509035638854_DDMTREBIC-R2_snap.fits;3.50485;26466.8;2.93343;0
20170509035738928_DDMTREBIC-R2_snap.fits;3.45111;26453.6;3.59082;0
20170509035839003_DDMTREBIC-R2_snap.fits;3.46825;26503.4;3.49122;0
20170509035939078_DDMTREBIC-R2_snap.fits;2.92156;26510.7;3.48521;0
