# file name; noise; peak f.; mag.; duration
20170509115658480_DDMTREBIC-R2_met.fits;3.3622;26534.2;6.99574;0.170667
20170509115731248_DDMTREBIC-R2_met.fits;3.80305;26503.4;9.11793;0.170667
20170509115800603_DDMTREBIC-R2_met.fits;4.06606;26494.6;11.6993;0.170667
20170509115817670_DDMTREBIC-R2_met.fits;3.53276;26500.5;7.93868;0.170667
20170509120014918_DDMTREBIC-R2_snap.fits;4.10856;26460.9;3.37925;0
20170509120114992_DDMTREBIC-R2_snap.fits;4.32195;26540;3.6088;0
20170509120215067_DDMTREBIC-R2_snap.fits;3.80351;26510.7;3.05098;0
20170509120315142_DDMTREBIC-R2_snap.fits;4.00762;26482.9;2.88053;0
20170509120415216_DDMTREBIC-R2_snap.fits;3.52089;26481.4;3.50198;0
20170509120514438_DDMTREBIC-R2_met.fits;3.64789;26510.7;11.6007;0.682667
20170509120515291_DDMTREBIC-R2_snap.fits;4.16696;26478.5;4.46087;0
20170509120615366_DDMTREBIC-R2_snap.fits;3.76002;26500.5;3.63339;0
20170509120715440_DDMTREBIC-R2_snap.fits;3.61528;26516.6;4.39056;0
20170509120814150_DDMTREBIC-R2_met.fits;3.86078;26503.4;15.9177;0.170667
20170509120909104_DDMTREBIC-R2_met.fits;4.23831;26499;11.8668;0.170667
20170509120815515_DDMTREBIC-R2_snap.fits;3.71293;26537.1;2.8681;0
20170509120915590_DDMTREBIC-R2_snap.fits;4.23303;26525.4;3.5228;0
20170509121015664_DDMTREBIC-R2_snap.fits;4.07449;26538.6;3.2748;0
20170509121115739_DDMTREBIC-R2_snap.fits;3.80913;26460.9;3.13565;0
20170509121215814_DDMTREBIC-R2_snap.fits;3.33616;26485.8;3.57548;0
20170509121315888_DDMTREBIC-R2_snap.fits;3.78736;26474.1;3.67251;0
20170509121415963_DDMTREBIC-R2_snap.fits;4.92643;26537.1;3.58572;0
20170509121516038_DDMTREBIC-R2_snap.fits;3.77612;26452.1;2.84893;0
20170509121616112_DDMTREBIC-R2_snap.fits;4.2528;26541.5;3.26809;0
20170509121716187_DDMTREBIC-R2_snap.fits;3.97679;26494.6;3.77769;0
20170509121816262_DDMTREBIC-R2_snap.fits;3.4831;26509.3;4.0756;0
20170509121916336_DDMTREBIC-R2_snap.fits;3.85205;26480;3.47029;0
20170509122016411_DDMTREBIC-R2_snap.fits;4.47445;26534.2;2.81404;0
20170509122116486_DDMTREBIC-R2_snap.fits;4.47529;26540;3.36548;0
20170509122309296_DDMTREBIC-R2_met.fits;4.09133;26453.6;14.9004;0.341333
20170509122216560_DDMTREBIC-R2_snap.fits;4.78964;26537.1;3.66152;0
20170509122316635_DDMTREBIC-R2_snap.fits;4.33794;26484.4;4.2559;0
20170509122426438_DDMTREBIC-R2_met.fits;3.71737;26484.4;11.3844;0.170667
20170509122502107_DDMTREBIC-R2_met.fits;3.68236;26509.3;14.7759;0.341333
20170509122416710_DDMTREBIC-R2_snap.fits;3.61601;26503.4;3.30888;0
20170509122516784_DDMTREBIC-R2_snap.fits;3.7245;26535.6;3.35886;0
20170509122616859_DDMTREBIC-R2_snap.fits;4.78062;26519.5;4.31958;0
20170509122716934_DDMTREBIC-R2_snap.fits;3.84425;26450.7;3.34962;0
20170509122817008_DDMTREBIC-R2_snap.fits;4.19854;26468.3;3.75245;0
20170509122917083_DDMTREBIC-R2_snap.fits;3.49248;26541.5;2.90799;0
20170509123017158_DDMTREBIC-R2_snap.fits;4.7527;26513.7;4.21531;0
20170509123117232_DDMTREBIC-R2_snap.fits;3.48507;26455.1;3.19577;0
20170509123217307_DDMTREBIC-R2_snap.fits;4.29673;26468.3;3.47726;0
20170509123317382_DDMTREBIC-R2_snap.fits;3.82196;26529.8;2.66011;0
20170509123417456_DDMTREBIC-R2_snap.fits;3.65838;26463.9;2.76349;0
20170509123554054_DDMTREBIC-R2_met.fits;3.91504;26512.2;11.2872;0.170667
20170509123517531_DDMTREBIC-R2_snap.fits;4.02573;26513.7;4.04966;0
20170509123617606_DDMTREBIC-R2_snap.fits;3.87604;26478.5;4.39638;0
20170509123803248_DDMTREBIC-R2_met.fits;4.14292;26510.7;9.22548;0.170667
20170509123717680_DDMTREBIC-R2_snap.fits;3.67551;26471.2;4.08764;0
20170509123817755_DDMTREBIC-R2_snap.fits;3.66176;26534.2;2.88924;0
20170509123917830_DDMTREBIC-R2_snap.fits;4.28327;26503.4;3.32963;0
20170509124017904_DDMTREBIC-R2_snap.fits;3.92813;26471.2;4.26166;0
20170509124117979_DDMTREBIC-R2_snap.fits;4.79321;26529.8;4.52139;0
20170509124218054_DDMTREBIC-R2_snap.fits;5.31696;26518.1;4.00353;0
20170509124318128_DDMTREBIC-R2_snap.fits;4.89062;26528.3;3.41837;0
20170509124418203_DDMTREBIC-R2_snap.fits;4.97168;26482.9;3.25978;0
20170509124518278_DDMTREBIC-R2_snap.fits;4.17719;26534.2;3.83762;0
20170509124618352_DDMTREBIC-R2_snap.fits;4.36056;26477.1;5.59274;0
20170509124718427_DDMTREBIC-R2_snap.fits;5.39409;26484.4;3.89546;0
20170509124818502_DDMTREBIC-R2_snap.fits;4.70349;26488.8;4.12844;0
20170509124918576_DDMTREBIC-R2_snap.fits;4.64064;26504.9;5.06879;0
20170509125018651_DDMTREBIC-R2_snap.fits;4.84746;26487.3;4.3797;0
20170509125118726_DDMTREBIC-R2_snap.fits;4.68107;26531.2;3.57206;0
20170509125218800_DDMTREBIC-R2_snap.fits;3.86797;26516.6;4.44391;0
20170509125318875_DDMTREBIC-R2_snap.fits;4.76918;26471.2;4.74626;0
20170509125422875_DDMTREBIC-R2_met.fits;4.33976;26484.4;12.3418;0.170667
20170509125418950_DDMTREBIC-R2_snap.fits;4.35814;26472.7;3.34761;0
20170509125519024_DDMTREBIC-R2_snap.fits;4.83886;26466.8;3.53802;0
20170509125619099_DDMTREBIC-R2_snap.fits;4.369;26493.2;4.03604;0
20170509125719174_DDMTREBIC-R2_snap.fits;5.21542;26499;3.61395;0
20170509125819248_DDMTREBIC-R2_snap.fits;5.17503;26523.9;3.52711;0
20170509125919323_DDMTREBIC-R2_snap.fits;4.01054;26465.3;4.58849;0
