# file name; noise; peak f.; mag.; duration
20170509140023878_DDMTREBIC-R2_snap.fits;4.95238;26523.9;3.86853;0
20170509140123952_DDMTREBIC-R2_snap.fits;4.95092;26480;3.47295;0
20170509140224027_DDMTREBIC-R2_snap.fits;4.39059;26515.1;3.92928;0
20170509140417350_DDMTREBIC-R2_met.fits;4.11038;26506.3;12.4824;0.341333
20170509140324102_DDMTREBIC-R2_snap.fits;4.8956;26532.7;3.72617;0
20170509140514523_DDMTREBIC-R2_met.fits;5.17504;26490.2;13.6076;0.341333
20170509140424176_DDMTREBIC-R2_snap.fits;5.13261;26455.1;5.28231;0
20170509140524251_DDMTREBIC-R2_snap.fits;3.66042;26538.6;4.47585;0
20170509140624326_DDMTREBIC-R2_snap.fits;5.12916;26480;4.48831;0
20170509140724400_DDMTREBIC-R2_snap.fits;4.9003;26499;4.55628;0
20170509140910043_DDMTREBIC-R2_met.fits;4.36183;26509.3;37.8194;0.341333
20170509140824475_DDMTREBIC-R2_snap.fits;5.62005;26532.7;4.49706;0
20170509140924550_DDMTREBIC-R2_snap.fits;5.06376;26531.2;4.17932;0
20170509141024624_DDMTREBIC-R2_snap.fits;5.69588;26526.9;4.58999;0
20170509141216582_DDMTREBIC-R2_met.fits;5.17371;26502;31.6449;0.341333
20170509141124699_DDMTREBIC-R2_snap.fits;5.73007;26540;4.76236;0
20170509141224774_DDMTREBIC-R2_snap.fits;5.10532;26455.1;4.10255;0
20170509141324848_DDMTREBIC-R2_snap.fits;4.13805;26475.6;3.9487;0
20170509141424923_DDMTREBIC-R2_snap.fits;4.82025;26494.6;3.69182;0
20170509141524998_DDMTREBIC-R2_snap.fits;4.44146;26472.7;3.52297;0
20170509141625072_DDMTREBIC-R2_snap.fits;4.00659;26453.6;3.8174;0
20170509141727024_DDMTREBIC-R2_met.fits;3.99672;26496.1;16.5478;0.341333
20170509141725147_DDMTREBIC-R2_snap.fits;3.45183;26468.3;2.71804;0
20170509141835803_DDMTREBIC-R2_met.fits;3.92766;26499;26.8386;0.341333
20170509141825222_DDMTREBIC-R2_snap.fits;3.94063;26503.4;3.52243;0
20170509141923590_DDMTREBIC-R2_met.fits;4.86558;26503.4;16.682;0.170667
20170509142010523_DDMTREBIC-R2_met.fits;3.92877;26513.7;8.51201;0.170667
20170509141925296_DDMTREBIC-R2_snap.fits;4.97347;26465.3;3.1444;0
20170509142025371_DDMTREBIC-R2_snap.fits;4.80434;26507.8;3.21538;0
20170509142149339_DDMTREBIC-R2_met.fits;4.38022;26515.1;9.4919;0.170667
20170509142125446_DDMTREBIC-R2_snap.fits;3.72518;26526.9;3.67252;0
20170509142225520_DDMTREBIC-R2_snap.fits;3.88349;26512.2;2.44964;0
20170509142325595_DDMTREBIC-R2_snap.fits;3.72529;26528.3;3.31179;0
20170509142425670_DDMTREBIC-R2_snap.fits;4.28932;26481.4;3.04475;0
20170509142525744_DDMTREBIC-R2_snap.fits;4.69096;26468.3;4.14151;0
20170509142625819_DDMTREBIC-R2_snap.fits;3.84543;26513.7;3.88194;0
20170509142725894_DDMTREBIC-R2_snap.fits;3.99901;26477.1;2.98101;0
20170509142825968_DDMTREBIC-R2_snap.fits;5.27431;26462.4;4.2707;0
20170509142926043_DDMTREBIC-R2_snap.fits;4.87345;26522.5;3.73776;0
20170509143026118_DDMTREBIC-R2_snap.fits;4.08492;26513.7;3.88511;0
20170509143159472_DDMTREBIC-R2_met.fits;3.72627;26493.2;7.51162;0.170667
20170509143126192_DDMTREBIC-R2_snap.fits;4.22105;26525.4;3.86182;0
20170509143226267_DDMTREBIC-R2_snap.fits;3.75399;26513.7;3.88717;0
20170509143326342_DDMTREBIC-R2_snap.fits;4.72104;26472.7;4.0078;0
20170509143426416_DDMTREBIC-R2_snap.fits;5.17698;26534.2;4.71452;0
20170509143526491_DDMTREBIC-R2_snap.fits;5.70631;26462.4;3.61412;0
20170509143626566_DDMTREBIC-R2_snap.fits;5.97704;26531.2;5.05076;0
20170509143726640_DDMTREBIC-R2_snap.fits;5.21209;26506.3;4.09606;0
20170509143826715_DDMTREBIC-R2_snap.fits;5.75863;26522.5;25.5291;0
20170509143922011_DDMTREBIC-R2_met.fits;5.75863;26522.5;24.0103;0.341333
20170509143926790_DDMTREBIC-R2_snap.fits;4.49664;26469.7;4.8294;0
20170509144026864_DDMTREBIC-R2_snap.fits;4.88825;26449.2;4.62617;0
20170509144126939_DDMTREBIC-R2_snap.fits;5.72871;26525.4;4.43769;0
20170509144227014_DDMTREBIC-R2_snap.fits;4.92029;26535.6;4.40626;0
20170509144327088_DDMTREBIC-R2_snap.fits;5.60629;26485.8;4.38977;0
20170509144427163_DDMTREBIC-R2_snap.fits;5.55822;26478.5;4.12857;0
20170509144527238_DDMTREBIC-R2_snap.fits;4.98119;26543;4.35879;0
20170509144627312_DDMTREBIC-R2_snap.fits;4.98588;26502;4.52112;0
20170509144727387_DDMTREBIC-R2_snap.fits;4.373;26504.9;3.10818;0
20170509144827462_DDMTREBIC-R2_snap.fits;4.86455;26477.1;4.62764;0
20170509144927536_DDMTREBIC-R2_snap.fits;5.08423;26532.7;4.87628;0
20170509145027611_DDMTREBIC-R2_snap.fits;5.486;26484.4;5.59185;0
20170509145128198_DDMTREBIC-R2_met.fits;5.0954;26506.3;10.7869;0.170667
20170509145127686_DDMTREBIC-R2_snap.fits;5.49843;26494.6;5.24213;0
20170509145227760_DDMTREBIC-R2_snap.fits;5.3205;26474.1;4.41791;0
20170509145327835_DDMTREBIC-R2_snap.fits;4.90901;26529.8;4.23997;0
20170509145427910_DDMTREBIC-R2_snap.fits;4.97057;26538.6;4.64153;0
20170509145527984_DDMTREBIC-R2_snap.fits;4.84406;26521;4.06828;0
20170509145628059_DDMTREBIC-R2_snap.fits;4.80404;26482.9;5.20484;0
20170509145728134_DDMTREBIC-R2_snap.fits;4.71278;26535.6;4.05951;0
20170509145828208_DDMTREBIC-R2_snap.fits;4.96523;26540;4.97146;0
20170509145928283_DDMTREBIC-R2_snap.fits;4.05296;26500.5;4.52578;0
