# file name; noise; peak f.; mag.; duration
20170509180041798_DDMTREBIC-R2_snap.fits;5.87704;26547.4;4.10153;0
20170509180141872_DDMTREBIC-R2_snap.fits;5.15019;26477.1;5.27891;0
20170509180241947_DDMTREBIC-R2_snap.fits;5.04656;26526.9;4.25407;0
20170509180342022_DDMTREBIC-R2_snap.fits;4.3989;26455.1;4.58697;0
20170509180442096_DDMTREBIC-R2_snap.fits;4.65414;26523.9;5.05597;0
20170509180542171_DDMTREBIC-R2_snap.fits;4.63185;26494.6;4.33399;0
20170509180642246_DDMTREBIC-R2_snap.fits;5.21915;26465.3;3.48134;0
20170509180742320_DDMTREBIC-R2_snap.fits;4.37518;26516.6;3.64978;0
20170509180924208_DDMTREBIC-R2_met.fits;3.89052;26485.8;9.40182;0.170667
20170509180842395_DDMTREBIC-R2_snap.fits;4.43216;26455.1;4.38568;0
20170509180942470_DDMTREBIC-R2_snap.fits;5.14821;26488.8;4.17069;0
20170509181042544_DDMTREBIC-R2_snap.fits;4.82234;26519.5;3.68113;0
20170509181142619_DDMTREBIC-R2_snap.fits;5.44011;26465.3;4.49969;0
20170509181242694_DDMTREBIC-R2_snap.fits;5.22006;26510.7;4.4635;0
20170509181342768_DDMTREBIC-R2_snap.fits;5.1149;26531.2;4.75256;0
20170509181442843_DDMTREBIC-R2_snap.fits;4.48806;26510.7;4.35882;0
20170509181542918_DDMTREBIC-R2_snap.fits;5.03433;26513.7;4.42217;0
20170509181642992_DDMTREBIC-R2_snap.fits;4.76719;26547.4;3.77681;0
20170509181739142_DDMTREBIC-R2_met.fits;4.2742;26497.6;9.07372;0.341333
20170509181743067_DDMTREBIC-R2_snap.fits;4.91643;26463.9;3.85374;0
20170509181843142_DDMTREBIC-R2_snap.fits;4.65588;26475.6;4.94764;0
20170509181943216_DDMTREBIC-R2_snap.fits;4.26618;26513.7;3.54967;0
20170509182043291_DDMTREBIC-R2_snap.fits;3.99723;26465.3;2.87282;0
20170509182143366_DDMTREBIC-R2_snap.fits;4.74267;26450.7;2.89057;0
20170509182302896_DDMTREBIC-R2_met.fits;3.97928;26502;25.821;0.341333
20170509182243440_DDMTREBIC-R2_snap.fits;4.83531;26525.4;4.68221;0
20170509182356656_DDMTREBIC-R2_met.fits;5.3666;26488.8;11.2216;0.170667
20170509182343515_DDMTREBIC-R2_snap.fits;5.37185;26477.1;2.93435;0
20170509182443590_DDMTREBIC-R2_snap.fits;5.06588;26522.5;4.55965;0
20170509182543664_DDMTREBIC-R2_snap.fits;4.00557;26522.5;5.3564;0
20170509182643739_DDMTREBIC-R2_snap.fits;4.25966;26463.9;4.78878;0
20170509182743814_DDMTREBIC-R2_snap.fits;4.994;26449.2;5.44201;0
20170509182843888_DDMTREBIC-R2_snap.fits;4.72287;26463.9;5.16065;0
20170509182943963_DDMTREBIC-R2_snap.fits;4.78608;26537.1;3.50709;0
20170509183044038_DDMTREBIC-R2_snap.fits;5.03195;26474.1;4.71043;0
20170509183144112_DDMTREBIC-R2_snap.fits;5.41124;26487.3;4.40242;0
20170509183258352_DDMTREBIC-R2_met.fits;5.60424;26525.4;25.0833;0.512
20170509183306886_DDMTREBIC-R2_met.fits;5.55363;26494.6;13.9187;0.341333
20170509183244187_DDMTREBIC-R2_snap.fits;4.73704;26494.6;4.08143;0
20170509183344262_DDMTREBIC-R2_snap.fits;5.26984;26545.9;4.1194;0
20170509183444336_DDMTREBIC-R2_snap.fits;4.69944;26531.2;4.44023;0
20170509183544411_DDMTREBIC-R2_snap.fits;5.85571;26500.5;4.24089;0
20170509183644486_DDMTREBIC-R2_snap.fits;5.02874;26526.9;3.74219;0
20170509183744560_DDMTREBIC-R2_snap.fits;5.76818;26521;4.78583;0
20170509183844635_DDMTREBIC-R2_snap.fits;3.90528;26490.2;3.91763;0
20170509183944710_DDMTREBIC-R2_snap.fits;4.81707;26465.3;4.06648;0
20170509184044784_DDMTREBIC-R2_snap.fits;4.38796;26547.4;3.31835;0
20170509184144859_DDMTREBIC-R2_snap.fits;5.207;26519.5;3.88767;0
20170509184244934_DDMTREBIC-R2_snap.fits;4.76781;26531.2;3.96846;0
20170509184345008_DDMTREBIC-R2_snap.fits;4.53188;26506.3;4.45352;0
20170509184445083_DDMTREBIC-R2_snap.fits;5.16441;26474.1;4.1686;0
20170509184545158_DDMTREBIC-R2_snap.fits;4.80107;26545.9;4.99958;0
20170509184645232_DDMTREBIC-R2_snap.fits;4.40674;26519.5;4.73835;0
20170509184745307_DDMTREBIC-R2_snap.fits;4.85015;26474.1;3.03361;0
20170509184845382_DDMTREBIC-R2_snap.fits;5.24548;26518.1;3.73334;0
20170509184945456_DDMTREBIC-R2_snap.fits;6.23173;26534.2;5.22929;0
20170509185045531_DDMTREBIC-R2_snap.fits;4.93925;26481.4;4.43323;0
20170509185145606_DDMTREBIC-R2_snap.fits;5.15116;26494.6;4.93671;0
20170509185245680_DDMTREBIC-R2_snap.fits;4.72899;26500.5;5.29346;0
20170509185345755_DDMTREBIC-R2_snap.fits;5.48979;26480;5.2426;0
20170509185445830_DDMTREBIC-R2_snap.fits;4.07902;26499;3.83394;0
20170509185545904_DDMTREBIC-R2_snap.fits;4.56214;26522.5;5.15147;0
20170509185645979_DDMTREBIC-R2_snap.fits;5.63152;26522.5;4.26307;0
20170509185746054_DDMTREBIC-R2_snap.fits;4.48855;26540;4.79252;0
20170509185846128_DDMTREBIC-R2_snap.fits;5.15727;26466.8;4.71517;0
20170509185946203_DDMTREBIC-R2_snap.fits;5.31665;26543;4.69323;0
