# file name; noise; peak f.; mag.; duration
20170509075726640_DDMTREBIC-R2_met.fits;4.25954;26490.2;9.01343;0.341333
20170509075739782_DDMTREBIC-R2_met.fits;3.74466;26493.2;7.82027;15.36
20170509075929179_DDMTREBIC-R2_met.fits;3.55491;26499;11.6254;0.170667
20170509080057072_DDMTREBIC-R2_snap.fits;4.3204;26491.7;3.49365;0
20170509080201243_DDMTREBIC-R2_met.fits;3.61654;26490.2;7.39635;0.170667
20170509080157147_DDMTREBIC-R2_snap.fits;4.58665;26523.9;3.88725;0
20170509080257222_DDMTREBIC-R2_snap.fits;3.6164;26472.7;3.10616;0
20170509080357296_DDMTREBIC-R2_snap.fits;3.84285;26487.3;3.50732;0
20170509080457371_DDMTREBIC-R2_snap.fits;3.53835;26453.6;3.06526;0
20170509080557446_DDMTREBIC-R2_snap.fits;4.1235;26472.7;3.76399;0
20170509080706054_DDMTREBIC-R2_met.fits;3.96192;26494.6;8.98477;0.170667
20170509080657520_DDMTREBIC-R2_snap.fits;4.10948;26512.2;3.04645;0
20170509080753328_DDMTREBIC-R2_met.fits;4.88041;26494.6;13.644;0.341333
20170509080757595_DDMTREBIC-R2_snap.fits;3.45779;26463.9;3.9858;0
20170509080938971_DDMTREBIC-R2_met.fits;3.645;26526.9;11.2165;0.853333
20170509080941702_DDMTREBIC-R2_met.fits;4.37579;26504.9;9.46351;0.170667
20170509080857670_DDMTREBIC-R2_snap.fits;3.65016;26522.5;5.44888;0
20170509080957744_DDMTREBIC-R2_snap.fits;4.48664;26484.4;3.61887;0
20170509081059184_DDMTREBIC-R2_met.fits;3.16967;26500.5;6.61423;0.170667
20170509081057819_DDMTREBIC-R2_snap.fits;3.93534;26490.2;4.60776;0
20170509081157894_DDMTREBIC-R2_snap.fits;3.24033;26538.6;3.61662;0
20170509081257968_DDMTREBIC-R2_snap.fits;3.71657;26449.2;2.96663;0
20170509081422960_DDMTREBIC-R2_met.fits;3.63871;26487.3;7.51189;0.341333
20170509081442246_DDMTREBIC-R2_met.fits;3.98781;26475.6;25.8415;0.682667
20170509081358043_DDMTREBIC-R2_snap.fits;4.39718;26450.7;3.72927;0
20170509081458118_DDMTREBIC-R2_snap.fits;3.83903;26471.2;3.44342;0
20170509081558192_DDMTREBIC-R2_snap.fits;4.03895;26488.8;3.11947;0
20170509081658267_DDMTREBIC-R2_snap.fits;3.33856;26528.3;3.81701;0
20170509081758342_DDMTREBIC-R2_snap.fits;4.13246;26504.9;3.1235;0
20170509081858416_DDMTREBIC-R2_snap.fits;3.74081;26547.4;2.89421;0
20170509082046107_DDMTREBIC-R2_met.fits;4.73616;26502;14.8214;0.170667
20170509081958491_DDMTREBIC-R2_snap.fits;4.04533;26547.4;3.60683;0
20170509082132016_DDMTREBIC-R2_met.fits;3.61793;26497.6;7.64499;0.170667
20170509082058566_DDMTREBIC-R2_snap.fits;3.53581;26487.3;3.01562;0
20170509082158640_DDMTREBIC-R2_snap.fits;4.50949;26516.6;2.84154;0
20170509082258715_DDMTREBIC-R2_snap.fits;3.88497;26523.9;3.80946;0
20170509082358790_DDMTREBIC-R2_snap.fits;3.86703;26450.7;3.03616;0
20170509082458864_DDMTREBIC-R2_snap.fits;3.56076;26506.3;4.26245;0
20170509082633926_DDMTREBIC-R2_met.fits;3.49772;26481.4;14.1139;12.288
20170509082558939_DDMTREBIC-R2_snap.fits;4.20798;26525.4;3.74483;0
20170509082714715_DDMTREBIC-R2_met.fits;3.76003;26504.9;24.8431;0.341333
20170509082659014_DDMTREBIC-R2_snap.fits;3.38998;26452.1;2.93569;0
20170509082810694_DDMTREBIC-R2_met.fits;4.17648;26496.1;9.04438;0.170667
20170509082844315_DDMTREBIC-R2_met.fits;4.49349;26490.2;9.12124;0.170667
20170509082759088_DDMTREBIC-R2_snap.fits;3.54942;26513.7;3.43376;0
20170509082859163_DDMTREBIC-R2_snap.fits;3.86327;26545.9;3.02316;0
20170509083001968_DDMTREBIC-R2_met.fits;3.40048;26493.2;8.40009;0.170667
20170509083007942_DDMTREBIC-R2_met.fits;4.61653;26504.9;10.0202;0.170667
20170509083039344_DDMTREBIC-R2_met.fits;4.14252;26503.4;32.391;0.341333
20170509082959238_DDMTREBIC-R2_snap.fits;3.89242;26456.5;3.64454;0
20170509083110576_DDMTREBIC-R2_met.fits;3.94307;26521;11.0713;0.341333
20170509083148464_DDMTREBIC-R2_met.fits;3.5603;26502;14.4156;0.170667
20170509083059312_DDMTREBIC-R2_snap.fits;5.0465;26458;3.65961;0
20170509083159387_DDMTREBIC-R2_snap.fits;3.41619;26510.7;4.25805;0
20170509083346736_DDMTREBIC-R2_met.fits;3.49417;26506.3;7.31783;0.170667
20170509083259462_DDMTREBIC-R2_snap.fits;4.37601;26468.3;4.49292;0
20170509083359536_DDMTREBIC-R2_snap.fits;3.84574;26547.4;2.82637;0
20170509083459611_DDMTREBIC-R2_snap.fits;3.98216;26522.5;3.36626;0
20170509083635696_DDMTREBIC-R2_met.fits;3.8523;26534.2;8.47332;0.170667
20170509083559686_DDMTREBIC-R2_snap.fits;4.27585;26469.7;4.60292;0
20170509083734406_DDMTREBIC-R2_met.fits;4.46908;26499;9.09154;0.170667
20170509083659760_DDMTREBIC-R2_snap.fits;3.61016;26531.2;3.43753;0
20170509083759835_DDMTREBIC-R2_snap.fits;4.06972;26540;3.52876;0
20170509083859910_DDMTREBIC-R2_snap.fits;4.03215;26523.9;2.70512;0
20170509083959984_DDMTREBIC-R2_snap.fits;3.98152;26481.4;3.13006;0
20170509084100059_DDMTREBIC-R2_snap.fits;4.4578;26459.5;2.90142;0
20170509084157915_DDMTREBIC-R2_met.fits;3.54597;26506.3;24.5646;0.341333
20170509084200134_DDMTREBIC-R2_snap.fits;4.24662;26459.5;3.19676;0
20170509084324784_DDMTREBIC-R2_met.fits;3.6072;26509.3;9.05415;0.170667
20170509084300208_DDMTREBIC-R2_snap.fits;4.23513;26474.1;3.79607;0
20170509084400283_DDMTREBIC-R2_snap.fits;3.62039;26528.3;3.38338;0
20170509084500358_DDMTREBIC-R2_snap.fits;3.91581;26526.9;3.63768;0
20170509084636784_DDMTREBIC-R2_met.fits;4.16793;26503.4;9.96853;0.341333
20170509084600432_DDMTREBIC-R2_snap.fits;4.09325;26523.9;3.33571;0
20170509084710576_DDMTREBIC-R2_met.fits;3.68895;26522.5;10.2179;0.170667
20170509084700507_DDMTREBIC-R2_snap.fits;4.53438;26481.4;4.96424;0
20170509084835227_DDMTREBIC-R2_met.fits;4.18159;26493.2;8.88987;0.341333
20170509084800582_DDMTREBIC-R2_snap.fits;4.59185;26537.1;2.7817;0
20170509084929670_DDMTREBIC-R2_met.fits;4.2063;26469.7;18.8375;0.170667
20170509084900656_DDMTREBIC-R2_snap.fits;3.71739;26526.9;3.8241;0
20170509085000731_DDMTREBIC-R2_snap.fits;4.32669;26538.6;3.54964;0
20170509085100806_DDMTREBIC-R2_snap.fits;3.24756;26490.2;3.60613;0
20170509085245254_DDMTREBIC-R2_met.fits;3.56129;26482.9;13.3858;0.170667
20170509085200880_DDMTREBIC-R2_snap.fits;4.222;26504.9;3.06425;0
20170509085322288_DDMTREBIC-R2_met.fits;4.10134;26488.8;8.49896;0.170667
20170509085300955_DDMTREBIC-R2_snap.fits;4.22148;26512.2;3.54289;0
20170509085401030_DDMTREBIC-R2_snap.fits;3.85953;26496.1;4.28103;0
20170509085501104_DDMTREBIC-R2_snap.fits;3.95112;26460.9;2.99175;0
20170509085601179_DDMTREBIC-R2_snap.fits;4.29483;26507.8;3.08315;0
20170509085701254_DDMTREBIC-R2_snap.fits;4.57288;26468.3;3.85678;0
20170509085801328_DDMTREBIC-R2_snap.fits;4.39491;26494.6;3.13333;0
20170509085901403_DDMTREBIC-R2_snap.fits;3.8752;26494.6;4.43851;0
