# file name; noise; peak f.; mag.; duration
20170509225754587_DDMTREBIC-R2_met.fits;4.60722;26490.2;9.24509;0.170667
20170509230004123_DDMTREBIC-R2_snap.fits;3.5693;26477.1;3.34282;0
20170509230157275_DDMTREBIC-R2_met.fits;4.12036;26507.8;10.956;0.170667
20170509230104198_DDMTREBIC-R2_snap.fits;4.61703;26487.3;4.49528;0
20170509230204272_DDMTREBIC-R2_snap.fits;3.51019;26463.9;3.70778;0
20170509230349062_DDMTREBIC-R2_met.fits;3.92845;26502;11.9424;0.341333
20170509230304347_DDMTREBIC-R2_snap.fits;3.98123;26509.3;4.07728;0
20170509230400838_DDMTREBIC-R2_met.fits;3.90922;26490.2;9.11113;0.170667
20170509230410054_DDMTREBIC-R2_met.fits;4.63978;26503.4;11.5084;0.170667
20170509230404422_DDMTREBIC-R2_snap.fits;4.39034;26500.5;3.47025;0
20170509230504496_DDMTREBIC-R2_snap.fits;4.23151;26474.1;3.6217;0
20170509230648774_DDMTREBIC-R2_met.fits;4.01388;26500.5;10.8279;0.341333
20170509230604571_DDMTREBIC-R2_snap.fits;4.55833;26515.1;3.24523;0
20170509230704646_DDMTREBIC-R2_snap.fits;3.5182;26513.7;3.32282;0
20170509230804720_DDMTREBIC-R2_snap.fits;3.76857;26497.6;3.89269;0
20170509230904795_DDMTREBIC-R2_snap.fits;4.11646;26484.4;3.00335;0
20170509231022107_DDMTREBIC-R2_met.fits;3.84222;26500.5;10.2514;0.170667
20170509231004870_DDMTREBIC-R2_snap.fits;4.26742;26497.6;3.62147;0
20170509231104944_DDMTREBIC-R2_met.fits;4.23538;26455.1;9.1088;0.341333
20170509231104944_DDMTREBIC-R2_snap.fits;3.69227;26516.6;3.3547;0
20170509231205019_DDMTREBIC-R2_snap.fits;4.10935;26460.9;3.75347;0
20170509231305094_DDMTREBIC-R2_snap.fits;4.03724;26510.7;3.66343;0
20170509231405680_DDMTREBIC-R2_met.fits;4.03504;26506.3;23.3581;0.341333
20170509231405168_DDMTREBIC-R2_snap.fits;4.04799;26478.5;4.00074;0
20170509231505243_DDMTREBIC-R2_snap.fits;4.5974;26518.1;3.19178;0
20170509231605318_DDMTREBIC-R2_snap.fits;4.21068;26487.3;2.48454;0
20170509231705392_DDMTREBIC-R2_snap.fits;3.58939;26547.4;4.02188;0
20170509231805467_DDMTREBIC-R2_snap.fits;3.94016;26449.2;3.84916;0
20170509231905542_DDMTREBIC-R2_snap.fits;4.14309;26547.4;3.6932;0
20170509232013126_DDMTREBIC-R2_met.fits;3.62983;26491.7;14.6387;0.170667
20170509232005616_DDMTREBIC-R2_snap.fits;4.13048;26469.7;3.07375;0
20170509232105691_DDMTREBIC-R2_snap.fits;3.68352;26509.3;3.91837;0
20170509232224880_DDMTREBIC-R2_met.fits;3.78087;26500.5;11.8348;0.512
20170509232205766_DDMTREBIC-R2_snap.fits;4.47875;26475.6;4.17104;0
20170509232356187_DDMTREBIC-R2_met.fits;4.19733;26506.3;13.8461;0.341333
20170509232305840_DDMTREBIC-R2_snap.fits;4.85154;26516.6;3.70253;0
20170509232405915_DDMTREBIC-R2_snap.fits;4.04181;26452.1;2.32997;0
20170509232505990_DDMTREBIC-R2_snap.fits;3.93165;26512.2;3.69358;0
20170509232606064_DDMTREBIC-R2_snap.fits;3.49821;26465.3;3.65758;0
20170509232706139_DDMTREBIC-R2_snap.fits;3.91953;26531.2;2.88282;0
20170509232806214_DDMTREBIC-R2_snap.fits;3.82741;26474.1;3.46424;0
20170509232944518_DDMTREBIC-R2_met.fits;3.64579;26504.9;8.0656;0.170667
20170509232906288_DDMTREBIC-R2_snap.fits;3.87775;26469.7;3.0756;0
20170509233006363_DDMTREBIC-R2_snap.fits;4.34371;26499;3.50183;0
20170509233111558_DDMTREBIC-R2_met.fits;3.78001;26480;7.69397;0.170667
20170509233106438_DDMTREBIC-R2_snap.fits;3.41315;26535.6;3.51149;0
20170509233206512_DDMTREBIC-R2_snap.fits;4.0865;26491.7;4.64208;0
20170509233302150_DDMTREBIC-R2_met.fits;3.67032;26494.6;13.8669;0.341333
20170509233346352_DDMTREBIC-R2_met.fits;3.19837;26494.6;9.97562;0.170667
20170509233306587_DDMTREBIC-R2_snap.fits;4.24239;26480;3.72657;0
20170509233406662_DDMTREBIC-R2_snap.fits;3.71151;26500.5;4.09917;0
20170509233506736_DDMTREBIC-R2_snap.fits;4.15242;26512.2;3.7842;0
20170509233606811_DDMTREBIC-R2_snap.fits;3.66316;26465.3;3.68493;0
20170509233712347_DDMTREBIC-R2_met.fits;3.9458;26499;9.52432;0.170667
20170509233706886_DDMTREBIC-R2_snap.fits;3.91804;26482.9;4.13819;0
20170509233806960_DDMTREBIC-R2_snap.fits;4.62663;26453.6;3.60817;0
20170509233907035_DDMTREBIC-R2_snap.fits;4.70487;26537.1;4.10564;0
20170509234007110_DDMTREBIC-R2_snap.fits;5.38691;26472.7;3.39204;0
20170509234107184_DDMTREBIC-R2_snap.fits;3.31711;26463.9;2.97771;0
20170509234207259_DDMTREBIC-R2_snap.fits;4.07224;26477.1;3.49543;0
20170509234307334_DDMTREBIC-R2_snap.fits;3.81536;26487.3;4.33135;0
20170509234407408_DDMTREBIC-R2_snap.fits;4.0924;26478.5;3.94306;0
20170509234508166_DDMTREBIC-R2_met.fits;4.09179;26494.6;23.8038;0.341333
20170509234507483_DDMTREBIC-R2_snap.fits;3.88132;26499;2.75252;0
20170509234607558_DDMTREBIC-R2_snap.fits;4.10421;26496.1;3.16831;0
20170509234707632_DDMTREBIC-R2_snap.fits;3.81953;26537.1;3.13354;0
20170509234807707_DDMTREBIC-R2_snap.fits;3.59805;26521;3.37542;0
20170509234907782_DDMTREBIC-R2_snap.fits;4.00545;26507.8;3.50103;0
20170509235007856_DDMTREBIC-R2_snap.fits;4.83988;26507.8;3.19967;0
20170509235107931_DDMTREBIC-R2_snap.fits;3.80049;26544.4;3.62867;0
20170509235208006_DDMTREBIC-R2_snap.fits;3.55053;26529.8;4.62261;0
20170509235355867_DDMTREBIC-R2_met.fits;4.37465;26502;10.482;0.170667
20170509235308080_DDMTREBIC-R2_snap.fits;3.69448;26480;3.74181;0
20170509235438534_DDMTREBIC-R2_met.fits;3.95838;26503.4;21.9344;0.512
20170509235408155_DDMTREBIC-R2_snap.fits;4.09211;26515.1;2.75394;0
20170509235508230_DDMTREBIC-R2_snap.fits;4.02727;26493.2;3.04342;0
20170509235608304_DDMTREBIC-R2_snap.fits;4.22558;26499;5.2795;0
20170509235708379_DDMTREBIC-R2_snap.fits;3.85617;26547.4;4.15372;0
20170509235808454_DDMTREBIC-R2_snap.fits;3.0917;26507.8;3.1881;0
20170509235908528_DDMTREBIC-R2_snap.fits;4.36626;26522.5;3.40743;0
