# file name; noise; peak f.; mag.; duration
20170509035628272_DDMTREBIC-R2_met.fits;3.05178;26494.6;33.3507;0.341333
20170509035641414_DDMTREBIC-R2_met.fits;2.97921;26499;12.1075;0.341333
20170509035705478_DDMTREBIC-R2_met.fits;3.25683;26502;8.11658;0.170667
20170509035731590_DDMTREBIC-R2_met.fits;2.71986;26481.4;15.656;0.170667
20170509035850950_DDMTREBIC-R2_met.fits;3.16211;26504.9;9.76802;0.170667
20170509035857947_DDMTREBIC-R2_met.fits;3.44215;26547.4;11.8902;0.512
20170509040039152_DDMTREBIC-R2_snap.fits;3.1817;26465.3;3.19118;0
20170509040139227_DDMTREBIC-R2_snap.fits;2.89641;26450.7;2.67227;0
20170509040239302_DDMTREBIC-R2_snap.fits;2.97344;26465.3;2.54121;0
20170509040339376_DDMTREBIC-R2_snap.fits;3.34505;26490.2;3.1089;0
20170509040439451_DDMTREBIC-R2_snap.fits;3.56616;26469.7;2.74156;0
20170509040539526_DDMTREBIC-R2_snap.fits;2.99808;26475.6;2.40945;0
20170509040726534_DDMTREBIC-R2_met.fits;2.97234;26510.7;9.62242;0.170667
20170509040639600_DDMTREBIC-R2_snap.fits;3.30228;26507.8;3.04729;0
20170509040739675_DDMTREBIC-R2_snap.fits;3.21847;26497.6;3.25832;0
20170509040839750_DDMTREBIC-R2_snap.fits;3.09289;26522.5;2.96702;0
20170509040939824_DDMTREBIC-R2_snap.fits;3.22391;26487.3;2.71444;0
20170509041039899_DDMTREBIC-R2_snap.fits;2.69976;26535.6;2.79372;0
20170509041229126_DDMTREBIC-R2_met.fits;3.47693;26510.7;11.7349;0.341333
20170509041139974_DDMTREBIC-R2_snap.fits;3.59342;26466.8;4.02959;0
20170509041240048_DDMTREBIC-R2_snap.fits;3.24776;26450.7;2.99492;0
20170509041333638_DDMTREBIC-R2_met.fits;3.44703;26491.7;12.8109;0.341333
20170509041340123_DDMTREBIC-R2_snap.fits;3.74756;26455.1;3.23446;0
20170509041451462_DDMTREBIC-R2_met.fits;3.41134;26496.1;8.61469;0.170667
20170509041523206_DDMTREBIC-R2_met.fits;3.29904;26494.6;8.22085;0.170667
20170509041440198_DDMTREBIC-R2_snap.fits;3.81827;26474.1;2.94647;0
20170509041625328_DDMTREBIC-R2_met.fits;3.42889;26487.3;22.7777;0.341333
20170509041540272_DDMTREBIC-R2_snap.fits;3.93359;26522.5;2.58007;0
20170509041725915_DDMTREBIC-R2_met.fits;3.23313;26502;8.31583;0.170667
20170509041640347_DDMTREBIC-R2_snap.fits;3.52878;26488.8;2.41561;0
20170509041742470_DDMTREBIC-R2_met.fits;3.53733;26503.4;9.19359;0.170667
20170509041740422_DDMTREBIC-R2_snap.fits;3.07176;26535.6;2.63244;0
20170509041852102_DDMTREBIC-R2_met.fits;3.26192;26502;7.44643;0.170667
20170509041857904_DDMTREBIC-R2_met.fits;3.62019;26485.8;13.3988;0.170667
20170509041840496_DDMTREBIC-R2_snap.fits;3.4968;26460.9;3.03227;0
20170509042028358_DDMTREBIC-R2_met.fits;3.42784;26500.5;8.02474;0.170667
20170509041940571_DDMTREBIC-R2_snap.fits;3.64809;26515.1;3.28023;0
20170509042040646_DDMTREBIC-R2_snap.fits;3.19727;26481.4;3.33409;0
20170509042140720_DDMTREBIC-R2_snap.fits;26.2874;26472.7;19.1136;0
20170509042249670_DDMTREBIC-R2_met.fits;3.30832;26488.8;7.789;0.341333
20170509042240795_DDMTREBIC-R2_snap.fits;3.27641;26525.4;2.84455;0
20170509042340870_DDMTREBIC-R2_snap.fits;3.70928;26485.8;1.93858;0
20170509042440944_DDMTREBIC-R2_snap.fits;3.0105;26535.6;3.02747;0
20170509042541019_DDMTREBIC-R2_snap.fits;3.24649;26471.2;3.53098;0
20170509042643312_DDMTREBIC-R2_met.fits;3.15549;26487.3;7.59028;0.170667
20170509042656283_DDMTREBIC-R2_met.fits;3.36157;26510.7;11.1931;0.341333
20170509042641094_DDMTREBIC-R2_snap.fits;3.3988;26512.2;2.87427;0
20170509042741168_DDMTREBIC-R2_snap.fits;2.70424;26504.9;2.68669;0
20170509042905648_DDMTREBIC-R2_met.fits;3.24213;26504.9;13.9554;2.21867
20170509042841243_DDMTREBIC-R2_snap.fits;3.33503;26534.2;3.79989;0
20170509042937904_DDMTREBIC-R2_met.fits;2.97978;26504.9;11.8797;0.170667
20170509043011014_DDMTREBIC-R2_met.fits;3.48933;26510.7;23.2398;0.341333
20170509043029958_DDMTREBIC-R2_met.fits;3.55597;26503.4;17.4311;0.341333
20170509042941318_DDMTREBIC-R2_snap.fits;3.31848;26494.6;3.03143;0
20170509043041392_DDMTREBIC-R2_snap.fits;3.83708;26500.5;2.8608;0
20170509043141467_DDMTREBIC-R2_snap.fits;3.30658;26532.7;2.41947;0
20170509043318576_DDMTREBIC-R2_met.fits;3.35009;26500.5;8.09979;0.170667
20170509043241542_DDMTREBIC-R2_snap.fits;2.94025;26522.5;2.5869;0
20170509043422747_DDMTREBIC-R2_met.fits;3.15063;26491.7;13.8434;0.341333
20170509043341616_DDMTREBIC-R2_snap.fits;3.32947;26468.3;3.11806;0
20170509043521115_DDMTREBIC-R2_met.fits;3.38957;26512.2;14.5333;0.341333
20170509043441691_DDMTREBIC-R2_snap.fits;3.5074;26528.3;3.50139;0
20170509043608219_DDMTREBIC-R2_met.fits;3.74658;26499;8.71246;4.77867
20170509043541766_DDMTREBIC-R2_snap.fits;3.64673;26475.6;3.61458;0
20170509043641840_DDMTREBIC-R2_snap.fits;3.16448;26507.8;2.72347;0
20170509043741915_DDMTREBIC-R2_snap.fits;3.24099;26493.2;2.6641;0
20170509043841990_DDMTREBIC-R2_snap.fits;3.58861;26535.6;2.93316;0
20170509043942064_DDMTREBIC-R2_snap.fits;3.22295;26485.8;2.29206;0
20170509044042139_DDMTREBIC-R2_snap.fits;3.38759;26452.1;2.93338;0
20170509044152624_DDMTREBIC-R2_met.fits;3.09437;26491.7;9.23658;0.170667
20170509044142214_DDMTREBIC-R2_snap.fits;3.99689;26513.7;2.4911;0
20170509044242288_DDMTREBIC-R2_snap.fits;2.77904;26460.9;2.47677;0
20170509044342363_DDMTREBIC-R2_snap.fits;3.35783;26523.9;2.52874;0
20170509044442438_DDMTREBIC-R2_snap.fits;3.45403;26504.9;2.49526;0
20170509044542512_DDMTREBIC-R2_snap.fits;3.75154;26522.5;2.73078;0
20170509044642587_DDMTREBIC-R2_snap.fits;3.01583;26455.1;2.11709;0
20170509044742662_DDMTREBIC-R2_snap.fits;3.19692;26475.6;2.13772;0
20170509044842736_DDMTREBIC-R2_snap.fits;3.57654;26506.3;2.28506;0
20170509044942811_DDMTREBIC-R2_snap.fits;3.76144;26532.7;2.91887;0
20170509045042886_DDMTREBIC-R2_snap.fits;3.50781;26509.3;3.02076;0
20170509045210096_DDMTREBIC-R2_met.fits;3.61976;26512.2;16.5563;0.170667
20170509045142960_DDMTREBIC-R2_snap.fits;3.47929;26494.6;2.38217;0
20170509045243035_DDMTREBIC-R2_snap.fits;3.63329;26528.3;2.73759;0
20170509045343110_DDMTREBIC-R2_snap.fits;3.24792;26545.9;3.05317;0
20170509045443184_DDMTREBIC-R2_snap.fits;3.40529;26484.4;2.94319;0
20170509045543259_DDMTREBIC-R2_snap.fits;3.06769;26471.2;3.39768;0
20170509045643334_DDMTREBIC-R2_snap.fits;3.42706;26450.7;2.95711;0
20170509045743408_DDMTREBIC-R2_snap.fits;3.77055;26510.7;2.49614;0
20170509045843483_DDMTREBIC-R2_snap.fits;2.72118;26465.3;2.94011;0
20170509045943558_DDMTREBIC-R2_snap.fits;3.73693;26506.3;3.09472;0
