#timestamp,LO_Frequency 
1494334815.3,286046998.7
1494334835.3,286046998.6
1494334855.2,286047001.1
1494334875.1,286046999.2
1494334895.0,286046999.0
1494334896.0,286046999.0
1494334915.9,286047000.9
1494334935.8,286046999.6
1494334955.7,286046999.2
1494334975.6,286046999.1
1494334995.6,286046999.5
1494335015.5,286046997.0
1494335035.4,286047001.2
1494335055.4,286046997.1
1494335075.3,286047000.5
1494335095.2,286046999.0
1494335115.1,286046998.8
1494335135.1,286046998.8
1494335136.0,286046998.8
1494335155.9,286047002.7
1494335175.8,286046997.1
1494335195.7,286047000.8
1494335215.7,286046996.9
1494335235.6,286047000.7
1494335255.5,286046999.2
1494335275.4,286046999.1
1494335295.4,286046998.8
1494335315.3,286046998.8
1494335335.2,286046998.4
1494335355.1,286047001.2
1494335375.1,286046997.1
1494335376.0,286046997.1
1494335395.0,286047001.5
1494335395.9,286047001.5
1494335415.9,286046999.6
1494335435.8,286046997.4
1494335455.7,286046998.3
1494335475.6,286046998.8
1494335495.6,286047001.1
1494335515.5,286046997.3
1494335535.4,286046998.7
1494335555.3,286046998.5
1494335575.3,286046998.5
1494335595.2,286047000.0
1494335615.1,286047000.6
1494335635.0,286046997.0
1494335636.0,286046997.0
1494335655.9,286047004.1
1494335675.8,286046996.5
1494335695.7,286047001.0
1494335715.6,286046999.6
1494335735.6,286046999.3
1494335755.5,286046999.5
1494335775.4,286046997.3
1494335795.3,286046998.4
1494335815.3,286047001.2
1494335835.2,286046997.4
1494335855.1,286046999.0
1494335875.0,286046999.1
1494335876.0,286046999.1
1494335895.9,286046998.7
1494335915.8,286047001.0
1494335935.8,286046999.4
1494335955.7,286046996.5
1494335975.6,286047000.6
1494335995.5,286046998.7
1494336015.5,286046998.8
1494336035.4,286046999.4
1494336055.3,286046996.6
1494336075.2,286046999.9
1494336095.2,286047000.8
1494336115.1,286046999.3
1494336116.0,286046999.3
1494336135.0,286046999.0
1494336135.9,286046999.0
1494336155.9,286047000.7
1494336175.8,286046998.9
1494336195.7,286046996.6
1494336215.6,286047000.3
1494336235.6,286046998.7
1494336255.5,286046998.2
1494336275.4,286047000.2
1494336295.3,286047001.1
1494336315.3,286046997.1
1494336335.2,286047000.8
1494336355.1,286046996.6
1494336375.0,286047000.9
1494336376.0,286047000.9
1494336395.9,286046997.1
1494336415.8,286046998.2
1494336435.7,286047000.7
1494336455.7,286046999.6
1494336475.6,286046999.6
1494336495.5,286046997.4
1494336515.4,286046999.1
1494336535.4,286046999.0
1494336555.3,286046998.3
1494336575.2,286046998.7
1494336595.1,286047001.0
1494336615.1,286046999.1
1494336616.0,286046999.1
1494336635.9,286046998.2
1494336655.8,286047000.1
1494336675.8,286047000.8
1494336695.7,286046999.6
1494336715.6,286046997.2
1494336735.5,286046999.0
1494336755.5,286047001.2
1494336775.4,286046997.2
1494336795.3,286046998.8
1494336815.2,286046998.8
1494336835.2,286046998.8
1494336855.1,286046998.8
1494336856.0,286046998.8
1494336875.0,286046999.8
1494336875.9,286046999.8
1494336895.9,286047000.7
1494336915.8,286046999.5
1494336935.7,286046999.0
1494336955.6,286046999.0
1494336975.6,286046999.2
1494336995.5,286046999.5
1494337015.4,286046996.7
1494337035.3,286046998.4
1494337055.3,286046998.6
1494337075.2,286047001.2
1494337095.1,286046996.5
1494337115.1,286047000.6
1494337116.0,286047000.6
1494337135.9,286046997.1
1494337155.8,286046998.7
1494337175.7,286046999.4
1494337195.7,286046999.3
1494337215.6,286046997.3
1494337235.5,286046999.1
1494337255.4,286046998.4
1494337275.4,286046999.4
1494337295.3,286046996.6
1494337315.2,286046998.2
1494337335.2,286047000.9
1494337355.1,286046996.5
1494337356.0,286046996.5
1494337375.0,286047004.2
1494337375.9,286047004.2
1494337395.9,286046994.5
1494337415.8,286046999.5
1494337435.7,286046997.8
1494337455.6,286046996.6
1494337475.6,286047000.4
1494337495.5,286046998.7
1494337515.4,286046999.0
1494337535.3,286046999.1
1494337555.3,286046996.6
1494337575.2,286046998.5
1494337595.1,286047001.0
1494337615.1,286046997.2
1494337616.0,286046997.2
1494337635.9,286047000.2
1494337655.8,286047000.9
1494337675.7,286046997.0
1494337695.7,286046998.9
1494337715.6,286046999.6
1494337735.5,286046997.8
1494337755.4,286046997.0
1494337775.4,286046998.8
1494337795.3,286046998.7
1494337815.2,286046998.7
1494337835.1,286046999.1
1494337855.1,286046997.1
1494337856.0,286046997.1
1494337875.0,286047002.1
1494337875.9,286047002.1
1494337895.8,286046997.8
1494337915.8,286046996.8
1494337935.7,286046998.8
1494337955.6,286046999.4
1494337975.5,286046999.1
1494337995.5,286046997.5
1494338015.4,286046996.5
1494338035.3,286047001.2
1494338055.2,286046997.4
1494338075.2,286046999.0
1494338095.1,286046997.0
1494338115.0,286046998.3
1494338115.9,286046998.3
1494338135.9,286047000.0
1494338155.8,286046998.1
1494338175.7,286047000.6
1494338195.6,286046996.9
1494338215.6,286046998.3
1494338235.5,286046998.9
1494338255.4,286046998.9
1494338275.3,286046998.1
1494338295.3,286046998.7
1494338315.2,286046998.5
1494338335.1,286046998.4
1494338355.0,286047001.2
1494338356.0,286047001.2
1494338375.9,286046996.3
1494338395.8,286046997.4
