#timestamp,LO_Frequency 
1494338415.7,286046999.6
1494338435.7,286046997.4
1494338455.6,286046999.5
1494338475.5,286046996.6
1494338495.4,286047001.0
1494338515.4,286046997.3
1494338535.3,286046999.5
1494338555.2,286046997.3
1494338575.1,286046999.4
1494338595.1,286046996.5
1494338596.0,286046996.5
1494338615.0,286047004.4
1494338615.9,286047004.4
1494338635.9,286046992.0
1494338655.8,286047001.2
1494338675.7,286046994.9
1494338695.6,286047001.0
1494338715.6,286046999.1
1494338735.5,286046996.9
1494338755.4,286047000.6
1494338775.3,286046997.8
1494338795.3,286046998.5
1494338815.2,286046998.5
1494338835.1,286046998.6
1494338855.0,286046998.1
1494338856.0,286046998.1
1494338875.9,286047001.5
1494338895.8,286046998.1
1494338915.7,286047000.6
1494338935.6,286046998.6
1494338955.6,286047000.9
1494338975.5,286046999.5
1494338995.4,286046998.9
1494339015.4,286046999.3
1494339035.3,286046999.3
1494339055.2,286046998.3
1494339075.1,286047000.9
1494339095.1,286046998.9
1494339096.0,286046998.9
1494339115.0,286047000.6
1494339115.9,286047000.6
1494339135.8,286046998.7
1494339155.8,286047001.2
1494339175.7,286046999.4
1494339195.6,286046998.9
1494339215.6,286046998.2
1494339235.5,286047000.3
1494339255.4,286047000.7
1494339275.3,286046998.1
1494339295.3,286046999.7
1494339315.2,286047002.7
1494339335.1,286046999.0
1494339355.0,286046998.2
1494339356.0,286046998.2
1494339375.9,286047002.2
1494339395.8,286047000.6
1494339415.7,286046998.4
1494339435.7,286047000.7
1494339455.6,286047001.1
1494339475.5,286046999.5
1494339495.4,286046999.5
1494339515.4,286046999.1
1494339535.3,286046998.4
1494339555.2,286047000.2
1494339575.1,286047000.2
1494339595.1,286046998.1
1494339596.0,286046998.1
1494339615.9,286047003.8
1494339635.8,286046998.2
1494339655.8,286046999.7
1494339675.7,286047002.3
1494339695.6,286046998.9
1494339715.5,286047000.6
1494339735.5,286046998.1
1494339755.4,286047002.2
1494339775.3,286046998.6
1494339795.2,286047001.1
1494339815.2,286046998.1
1494339835.1,286046999.9
1494339855.0,286047000.1
1494339855.9,286047000.1
1494339875.9,286047000.2
1494339895.8,286047000.0
1494339915.7,286047000.1
1494339935.6,286047000.7
1494339955.6,286046998.8
1494339975.5,286047000.9
1494339995.4,286046998.4
1494340015.4,286047000.5
1494340035.3,286046998.5
1494340055.2,286047002.3
1494340075.1,286046999.3
1494340095.1,286046998.6
1494340096.0,286046998.6
1494340115.9,286047001.6
1494340135.8,286047000.6
1494340155.7,286047000.8
1494340175.7,286046998.7
1494340195.6,286047000.6
1494340215.5,286046998.4
1494340235.4,286046999.8
1494340255.4,286047000.5
1494340275.3,286047000.5
1494340295.2,286046998.1
1494340315.1,286047000.0
1494340335.1,286046999.8
1494340336.0,286046999.8
1494340355.0,286046999.7
1494340355.9,286046999.7
1494340375.9,286047001.9
1494340395.8,286047000.9
1494340415.7,286046999.0
1494340435.6,286047000.7
1494340455.6,286046998.3
1494340475.5,286047000.4
1494340495.4,286047000.0
1494340515.3,286047000.8
1494340535.3,286047000.7
1494340555.2,286046998.7
1494340575.1,286046998.2
1494340595.0,286047001.6
1494340596.0,286047001.6
1494340615.9,286046996.6
1494340635.8,286047001.5
1494340655.7,286046999.8
1494340675.7,286047002.8
1494340695.6,286046996.5
1494340715.5,286047002.4
1494340735.4,286047001.1
1494340755.4,286046999.2
1494340775.3,286046999.4
1494340795.2,286047001.0
1494340815.1,286046999.2
1494340835.1,286046998.7
1494340836.0,286046998.7
1494340855.0,286047002.7
1494340855.9,286047002.7
1494340875.8,286046995.3
1494340895.8,286047000.1
1494340915.7,286046999.8
1494340935.6,286046999.8
1494340955.5,286047002.3
1494340975.5,286046998.9
1494340995.4,286047000.6
1494341015.3,286046998.8
1494341035.2,286047000.3
1494341055.2,286047000.5
1494341075.1,286047000.6
1494341095.0,286047001.2
1494341095.9,286047001.2
1494341115.9,286046997.1
1494341135.8,286047000.7
1494341155.7,286046999.2
1494341175.6,286047000.9
1494341195.6,286046999.1
1494341215.5,286047000.7
1494341235.4,286046998.3
1494341255.3,286047000.0
1494341275.3,286047000.2
1494341295.2,286047000.6
1494341315.1,286046998.8
1494341335.0,286047001.1
1494341336.0,286047001.1
1494341355.9,286046996.7
1494341375.8,286047000.2
1494341395.7,286047000.3
1494341415.7,286047000.5
1494341435.6,286046998.2
1494341455.5,286047002.6
1494341475.4,286046999.1
1494341495.4,286046998.5
1494341515.3,286047000.2
1494341535.2,286047000.5
1494341555.1,286047000.9
1494341575.1,286046998.7
1494341576.0,286046998.7
1494341595.9,286047002.4
1494341615.8,286046998.8
1494341635.8,286047000.4
1494341655.7,286046998.5
1494341675.6,286047000.2
1494341695.5,286046999.7
1494341715.5,286047000.0
1494341735.4,286047000.3
1494341755.3,286047000.5
1494341775.2,286047000.9
1494341795.2,286046998.7
1494341815.1,286047000.9
1494341835.0,286047001.2
1494341835.9,286047001.2
1494341855.9,286046997.5
1494341875.8,286046998.6
1494341895.7,286047000.0
1494341915.6,286047001.0
1494341935.6,286046998.3
1494341955.5,286047002.8
1494341975.4,286046999.1
1494341995.3,286046998.9
