# file name; noise; peak f.; mag.; duration
20170509185631131_DDMTREBIC-R2_met.fits;5.05649;26504.9;18.3939;0.341333
20170509190046278_DDMTREBIC-R2_snap.fits;4.96664;26490.2;3.38896;0
20170509190215878_DDMTREBIC-R2_met.fits;4.7976;26459.5;29.0265;0.341333
20170509190146352_DDMTREBIC-R2_snap.fits;5.50235;26518.1;3.32607;0
20170509190246427_DDMTREBIC-R2_snap.fits;4.8472;26472.7;5.24371;0
20170509190346502_DDMTREBIC-R2_snap.fits;4.54661;26500.5;4.08203;0
20170509190446576_DDMTREBIC-R2_snap.fits;5.1429;26478.5;4.19009;0
20170509190546651_DDMTREBIC-R2_snap.fits;4.74954;26490.2;4.43333;0
20170509190700038_DDMTREBIC-R2_met.fits;4.41543;26504.9;11.0175;0.170667
20170509190646726_DDMTREBIC-R2_snap.fits;4.83865;26487.3;3.10274;0
20170509190746800_DDMTREBIC-R2_snap.fits;4.77187;26478.5;4.06753;0
20170509190846875_DDMTREBIC-R2_snap.fits;5.10677;26458;3.78061;0
20170509190946950_DDMTREBIC-R2_snap.fits;4.96574;26537.1;3.37318;0
20170509191047024_DDMTREBIC-R2_snap.fits;4.99955;26494.6;4.23093;0
20170509191147099_DDMTREBIC-R2_snap.fits;5.45873;26528.3;3.47453;0
20170509191247174_DDMTREBIC-R2_snap.fits;5.01451;26544.4;4.85078;0
20170509191347248_DDMTREBIC-R2_snap.fits;5.05838;26519.5;4.50874;0
20170509191447323_DDMTREBIC-R2_snap.fits;4.32247;26481.4;3.86279;0
20170509191547398_DDMTREBIC-R2_snap.fits;4.28391;26523.9;4.34314;0
20170509191647472_DDMTREBIC-R2_snap.fits;4.53546;26537.1;3.82465;0
20170509191747547_DDMTREBIC-R2_snap.fits;4.70299;26459.5;5.6342;0
20170509191847622_DDMTREBIC-R2_snap.fits;4.53187;26471.2;4.51004;0
20170509192019099_DDMTREBIC-R2_met.fits;4.22186;26490.2;11.7976;0.341333
20170509191947696_DDMTREBIC-R2_snap.fits;5.33168;26462.4;5.49679;0
20170509192047771_DDMTREBIC-R2_snap.fits;5.19428;26456.5;3.7585;0
20170509192147846_DDMTREBIC-R2_snap.fits;3.64141;26459.5;3.53168;0
20170509192248262_DDMTREBIC-R2_met.fits;5.01903;26478.5;12.3197;0.170667
20170509192247920_DDMTREBIC-R2_snap.fits;5.02497;26460.9;5.26987;0
20170509192347995_DDMTREBIC-R2_snap.fits;5.20273;26510.7;4.13625;0
20170509192448070_DDMTREBIC-R2_snap.fits;5.31706;26504.9;5.09809;0
20170509192548144_DDMTREBIC-R2_snap.fits;5.43319;26465.3;5.35899;0
20170509192648219_DDMTREBIC-R2_snap.fits;5.17844;26504.9;3.93759;0
20170509192748294_DDMTREBIC-R2_snap.fits;6.12343;26485.8;4.62474;0
20170509192848368_DDMTREBIC-R2_snap.fits;4.28755;26488.8;3.33218;0
20170509192948443_DDMTREBIC-R2_snap.fits;4.34849;26484.4;4.32782;0
20170509193048518_DDMTREBIC-R2_snap.fits;5.37281;26465.3;5.11816;0
20170509193148592_DDMTREBIC-R2_snap.fits;6.36384;26453.6;3.22661;0
20170509193248667_DDMTREBIC-R2_snap.fits;4.29319;26515.1;4.13839;0
20170509193348742_DDMTREBIC-R2_snap.fits;4.78558;26468.3;4.1284;0
20170509193446598_DDMTREBIC-R2_met.fits;4.93756;26494.6;25.4697;0.341333
20170509193448816_DDMTREBIC-R2_snap.fits;3.99796;26504.9;4.15761;0
20170509193548891_DDMTREBIC-R2_snap.fits;4.48432;26538.6;3.91047;0
20170509193648966_DDMTREBIC-R2_snap.fits;4.74165;26458;4.55147;0
20170509193749040_DDMTREBIC-R2_snap.fits;5.09199;26477.1;4.71639;0
20170509193849115_DDMTREBIC-R2_snap.fits;4.43078;26478.5;3.83856;0
20170509193949190_DDMTREBIC-R2_snap.fits;4.63661;26462.4;3.43868;0
20170509194049264_DDMTREBIC-R2_snap.fits;4.75894;26497.6;3.91549;0
20170509194149339_DDMTREBIC-R2_snap.fits;5.51218;26543;5.08677;0
20170509194249414_DDMTREBIC-R2_snap.fits;5.32436;26468.3;6.03782;0
20170509194349488_DDMTREBIC-R2_snap.fits;4.8913;26541.5;3.72144;0
20170509194449563_DDMTREBIC-R2_snap.fits;5.1879;26484.4;4.73471;0
20170509194549638_DDMTREBIC-R2_snap.fits;4.84471;26519.5;3.55198;0
20170509194649712_DDMTREBIC-R2_snap.fits;4.28445;26532.7;4.36137;0
20170509194749787_DDMTREBIC-R2_snap.fits;4.40184;26460.9;4.72034;0
20170509194849862_DDMTREBIC-R2_snap.fits;4.63422;26459.5;3.69443;0
20170509195008368_DDMTREBIC-R2_met.fits;4.27128;26491.7;8.6699;0.170667
20170509194949936_DDMTREBIC-R2_snap.fits;5.2605;26490.2;4.36449;0
20170509195050011_DDMTREBIC-R2_snap.fits;5.27097;26455.1;4.48475;0
20170509195150086_DDMTREBIC-R2_snap.fits;5.59213;26531.2;4.79952;0
20170509195250160_DDMTREBIC-R2_snap.fits;5.21299;26523.9;4.16348;0
20170509195416347_DDMTREBIC-R2_met.fits;4.82412;26494.6;20.2459;0.170667
20170509195350235_DDMTREBIC-R2_snap.fits;4.91973;26544.4;3.99849;0
20170509195450310_DDMTREBIC-R2_snap.fits;4.5502;26481.4;3.39416;0
20170509195550384_DDMTREBIC-R2_snap.fits;4.41712;26450.7;4.03947;0
20170509195650459_DDMTREBIC-R2_snap.fits;5.73806;26494.6;4.27639;0
20170509195750534_DDMTREBIC-R2_snap.fits;4.62957;26480;5.22337;0
20170509195850608_DDMTREBIC-R2_snap.fits;3.73397;26450.7;3.67756;0
20170509195950683_DDMTREBIC-R2_snap.fits;4.52802;26475.6;5.33872;0
