# file name; noise; peak f.; mag.; duration
20170509205531483_DDMTREBIC-R2_met.fits;4.69848;26462.4;9.89596;0.170667
20170509205731462_DDMTREBIC-R2_met.fits;5.05646;26491.7;24.0523;0.341333
20170509210055238_DDMTREBIC-R2_snap.fits;4.61973;26455.1;4.8857;0
20170509210242075_DDMTREBIC-R2_met.fits;5.5328;26493.2;13.4479;0.170667
20170509210155312_DDMTREBIC-R2_snap.fits;4.61399;26499;4.10166;0
20170509210255387_DDMTREBIC-R2_snap.fits;4.3597;26541.5;4.90408;0
20170509210355462_DDMTREBIC-R2_snap.fits;4.49846;26456.5;3.91674;0
20170509210455536_DDMTREBIC-R2_snap.fits;5.65384;26521;3.99045;0
20170509210555611_DDMTREBIC-R2_snap.fits;5.05268;26466.8;4.23053;0
20170509210655686_DDMTREBIC-R2_snap.fits;5.02144;26525.4;3.89706;0
20170509210755760_DDMTREBIC-R2_snap.fits;5.88286;26477.1;5.37249;0
20170509210855835_DDMTREBIC-R2_snap.fits;5.69674;26512.2;3.6493;0
20170509211030896_DDMTREBIC-R2_met.fits;4.56149;26453.6;19.57;0.341333
20170509210955910_DDMTREBIC-R2_snap.fits;4.8592;26499;4.24343;0
20170509211055984_DDMTREBIC-R2_snap.fits;4.69251;26543;4.34691;0
20170509211156059_DDMTREBIC-R2_snap.fits;5.15647;26487.3;4.7316;0
20170509211256134_DDMTREBIC-R2_snap.fits;5.12015;26547.4;4.43734;0
20170509211400134_DDMTREBIC-R2_met.fits;3.49917;26510.7;8.17344;0.170667
20170509211356208_DDMTREBIC-R2_snap.fits;4.58878;26528.3;4.09939;0
20170509211456283_DDMTREBIC-R2_snap.fits;4.77103;26469.7;4.60748;0
20170509211556358_DDMTREBIC-R2_snap.fits;4.36308;26541.5;4.45218;0
20170509211656432_DDMTREBIC-R2_snap.fits;5.0889;26482.9;4.87044;0
20170509211756507_DDMTREBIC-R2_snap.fits;4.7862;26543;5.66777;0
20170509211856582_DDMTREBIC-R2_snap.fits;4.75345;26458;3.40163;0
20170509211959728_DDMTREBIC-R2_met.fits;4.85955;26450.7;9.89429;0.170667
20170509211956656_DDMTREBIC-R2_snap.fits;5.32283;26452.1;4.61875;0
20170509212056731_DDMTREBIC-R2_snap.fits;4.73987;26465.3;3.56735;0
20170509212229403_DDMTREBIC-R2_met.fits;5.14097;26499;12.6318;0.512
20170509212156806_DDMTREBIC-R2_snap.fits;5.58488;26522.5;5.55803;0
20170509212256880_DDMTREBIC-R2_snap.fits;5.25104;26466.8;4.07758;0
20170509212356955_DDMTREBIC-R2_snap.fits;4.57135;26529.8;4.88733;0
20170509212457030_DDMTREBIC-R2_snap.fits;5.12577;26518.1;5.21592;0
20170509212557104_DDMTREBIC-R2_snap.fits;6.03901;26487.3;4.97292;0
20170509212657179_DDMTREBIC-R2_snap.fits;4.84084;26475.6;4.12768;0
20170509212757254_DDMTREBIC-R2_snap.fits;4.6336;26518.1;4.61453;0
20170509212857328_DDMTREBIC-R2_snap.fits;4.85082;26493.2;4.37433;0
20170509212957403_DDMTREBIC-R2_snap.fits;4.67257;26458;4.40404;0
20170509213057478_DDMTREBIC-R2_snap.fits;4.63504;26528.3;5.05893;0
20170509213157552_DDMTREBIC-R2_snap.fits;4.7175;26507.8;3.69258;0
20170509213257627_DDMTREBIC-R2_snap.fits;4.6207;26477.1;3.82428;0
20170509213357702_DDMTREBIC-R2_snap.fits;4.83358;26491.7;3.82696;0
20170509213457776_DDMTREBIC-R2_snap.fits;5.26413;26547.4;4.57112;0
20170509213557851_DDMTREBIC-R2_snap.fits;5.81339;26547.4;5.15437;0
20170509213657926_DDMTREBIC-R2_snap.fits;4.61541;26502;4.53167;0
20170509213758000_DDMTREBIC-R2_snap.fits;4.56407;26528.3;4.85286;0
20170509213858075_DDMTREBIC-R2_snap.fits;4.65042;26449.2;4.88577;0
20170509214003099_DDMTREBIC-R2_met.fits;4.42614;26493.2;8.91723;0.170667
20170509213958150_DDMTREBIC-R2_snap.fits;5.38585;26509.3;5.10295;0
20170509214058224_DDMTREBIC-R2_snap.fits;4.67407;26487.3;4.73923;0
20170509214158299_DDMTREBIC-R2_snap.fits;4.95321;26477.1;4.1143;0
20170509214258374_DDMTREBIC-R2_snap.fits;4.88778;26478.5;4.57336;0
20170509214358448_DDMTREBIC-R2_snap.fits;5.19517;26519.5;4.12106;0
20170509214543920_DDMTREBIC-R2_met.fits;5.06883;26499;13.8389;0.170667
20170509214458523_DDMTREBIC-R2_snap.fits;5.05494;26525.4;3.85082;0
20170509214558598_DDMTREBIC-R2_snap.fits;5.18251;26526.9;4.45214;0
20170509214658672_DDMTREBIC-R2_snap.fits;4.66223;26477.1;3.65962;0
20170509214758747_DDMTREBIC-R2_snap.fits;4.58422;26460.9;4.22698;0
20170509214858822_DDMTREBIC-R2_snap.fits;5.58043;26515.1;3.78701;0
20170509214958896_DDMTREBIC-R2_snap.fits;4.81741;26484.4;5.06763;0
20170509215112795_DDMTREBIC-R2_met.fits;5.09386;26488.8;17.5442;0.341333
20170509215058971_DDMTREBIC-R2_snap.fits;5.48894;26493.2;5.84387;0
20170509215159046_DDMTREBIC-R2_snap.fits;4.87437;26506.3;4.46506;0
20170509215259120_DDMTREBIC-R2_snap.fits;4.6048;26526.9;4.62663;0
20170509215427014_DDMTREBIC-R2_met.fits;4.42971;26504.9;17.4873;0.170667
20170509215359195_DDMTREBIC-R2_snap.fits;4.66534;26522.5;4.74932;0
20170509215459270_DDMTREBIC-R2_snap.fits;4.50138;26455.1;4.72099;0
20170509215559344_DDMTREBIC-R2_snap.fits;5.00377;26532.7;4.19582;0
20170509215659419_DDMTREBIC-R2_snap.fits;4.86;26499;3.88286;0
20170509215759494_DDMTREBIC-R2_snap.fits;4.75587;26493.2;5.82261;0
20170509215859568_DDMTREBIC-R2_snap.fits;4.632;26455.1;4.31289;0
20170509215959643_DDMTREBIC-R2_snap.fits;3.98937;26463.9;4.92334;0
