# file name; noise; peak f.; mag.; duration
20210323135954153_FLZ-R0_met.fits;9.61604;26518.1;37.0234;0.170667
20210323140008319_FLZ-R0_snap.fits;11.7555;26528.3;9.39473;0
20210323140108393_FLZ-R0_snap.fits;11.4599;26484.4;9.99404;0
20210323140208468_FLZ-R0_snap.fits;10.9533;26475.6;9.97854;0
20210323140308543_FLZ-R0_snap.fits;9.78967;26518.1;11.5633;0
20210323140408617_FLZ-R0_snap.fits;11.3399;26485.8;9.96773;0
20210323140508692_FLZ-R0_snap.fits;11.5688;26471.2;11.5841;0
20210323140608767_FLZ-R0_snap.fits;10.5122;26474.1;10.6327;0
20210323140708841_FLZ-R0_snap.fits;11.5242;26485.8;8.40378;0
20210323140808916_FLZ-R0_snap.fits;11.1561;26453.6;10.9194;0
20210323140908991_FLZ-R0_snap.fits;10.8605;26506.3;8.18022;0
20210323141009065_FLZ-R0_snap.fits;9.91753;26487.3;9.13744;0
20210323141109140_FLZ-R0_snap.fits;10.7122;26522.5;7.75344;0
20210323141209215_FLZ-R0_snap.fits;11.1722;26509.3;7.47527;0
20210323141309289_FLZ-R0_snap.fits;10.3654;26480;7.84316;0
20210323141409364_FLZ-R0_snap.fits;11.6056;26544.4;8.74774;0
20210323141513535_FLZ-R0_met.fits;11.5364;26507.8;29.7368;0.170667
20210323141509439_FLZ-R0_snap.fits;9.86415;26516.6;8.73871;0
20210323141609513_FLZ-R0_snap.fits;9.54802;26465.3;8.02545;0
20210323141709588_FLZ-R0_snap.fits;11.1122;26481.4;8.53849;0
20210323141809663_FLZ-R0_snap.fits;9.17532;26482.9;7.70735;0
20210323141909737_FLZ-R0_snap.fits;11.9112;26471.2;9.60282;0
20210323142009812_FLZ-R0_snap.fits;8.83773;26513.7;8.14777;0
20210323142109887_FLZ-R0_snap.fits;9.79106;26450.7;11.0851;0
20210323142209961_FLZ-R0_snap.fits;10.9219;26488.8;9.78419;0
20210323142310036_FLZ-R0_snap.fits;11.9329;26525.4;10.4337;0
20210323142410111_FLZ-R0_snap.fits;9.08861;26519.5;7.85508;0
20210323142510185_FLZ-R0_snap.fits;10.8406;26459.5;8.17483;0
20210323142610260_FLZ-R0_snap.fits;10.5723;26496.1;8.57729;0
20210323142710335_FLZ-R0_snap.fits;11.2453;26480;10.2058;0
20210323142810409_FLZ-R0_snap.fits;10.6473;26477.1;8.34791;0
20210323142910484_FLZ-R0_snap.fits;10.1358;26475.6;10.3536;0
20210323143010559_FLZ-R0_snap.fits;11.9429;26460.9;8.58333;0
20210323143110633_FLZ-R0_snap.fits;12.46;26490.2;10.1602;0
20210323143210708_FLZ-R0_snap.fits;11.7191;26462.4;9.39443;0
20210323143310783_FLZ-R0_snap.fits;10.895;26519.5;8.79745;0
20210323143410857_FLZ-R0_snap.fits;11.7271;26518.1;7.18853;0
20210323143606399_FLZ-R0_met.fits;10.4389;26509.3;20.9018;0.170667
20210323143510932_FLZ-R0_snap.fits;11.4916;26493.2;8.51046;0
20210323143611007_FLZ-R0_snap.fits;11.9604;26452.1;7.89714;0
20210323143711081_FLZ-R0_snap.fits;11.9326;26519.5;11.0039;0
20210323143811156_FLZ-R0_snap.fits;9.99974;26534.2;8.23665;0
20210323143911231_FLZ-R0_snap.fits;10.4431;26459.5;7.58968;0
20210323144011305_FLZ-R0_snap.fits;10.1984;26480;7.76813;0
20210323144111380_FLZ-R0_snap.fits;10.1427;26547.4;11.3686;0
20210323144211455_FLZ-R0_snap.fits;11.4754;26543;9.79435;0
20210323144311529_FLZ-R0_snap.fits;11.5405;26480;7.47108;0
20210323144411604_FLZ-R0_snap.fits;13.6901;26516.6;9.7921;0
20210323144511679_FLZ-R0_snap.fits;11.2308;26453.6;10.4182;0
20210323144611753_FLZ-R0_snap.fits;10.3458;26497.6;7.58668;0
20210323144723433_FLZ-R0_met.fits;10.1985;26485.8;50.6714;0.341333
20210323144711828_FLZ-R0_snap.fits;11.359;26510.7;9.72648;0
20210323144811903_FLZ-R0_snap.fits;11.4859;26531.2;12.649;0
20210323144911977_FLZ-R0_snap.fits;12.1412;26518.1;8.61325;0
20210323145012052_FLZ-R0_snap.fits;11.8047;26487.3;7.88521;0
20210323145112127_FLZ-R0_snap.fits;13.5573;26528.3;11.9132;0
20210323145212201_FLZ-R0_snap.fits;9.79834;26547.4;10.5136;0
20210323145312276_FLZ-R0_snap.fits;9.85243;26521;8.58971;0
20210323145412351_FLZ-R0_snap.fits;9.65917;26455.1;10.6622;0
20210323145512425_FLZ-R0_snap.fits;9.72013;26469.7;9.64795;0
20210323145612500_FLZ-R0_snap.fits;9.92212;26497.6;10.6489;0
20210323145712575_FLZ-R0_snap.fits;9.30394;26537.1;11.4605;0
20210323145812649_FLZ-R0_snap.fits;10.2646;26526.9;10.3766;0
20210323145912724_FLZ-R0_snap.fits;9.79331;26521;9.54361;0
