# file name; noise; peak f.; mag.; duration
20210323220044159_FLZ-R0_snap.fits;9.94075;26525.4;9.03533;0
20210323220144233_FLZ-R0_snap.fits;12.0821;26535.6;9.15957;0
20210323220244308_FLZ-R0_snap.fits;10.7771;26531.2;9.95861;0
20210323220344383_FLZ-R0_snap.fits;9.48997;26465.3;8.03461;0
20210323220444457_FLZ-R0_snap.fits;10.849;26522.5;9.69531;0
20210323220544532_FLZ-R0_snap.fits;10.6536;26534.2;8.06816;0
20210323220644607_FLZ-R0_snap.fits;10.4097;26449.2;11.9685;0
20210323220744681_FLZ-R0_snap.fits;11.8471;26463.9;10.6696;0
20210323220844756_FLZ-R0_snap.fits;11.2812;26525.4;8.58601;0
20210323221010943_FLZ-R0_met.fits;10.0326;26493.2;47.4187;0.170667
20210323220944831_FLZ-R0_snap.fits;11.4005;26504.9;7.64667;0
20210323221044905_FLZ-R0_snap.fits;11.7882;26528.3;11.1091;0
20210323221144980_FLZ-R0_snap.fits;9.95458;26477.1;10.8575;0
20210323221245055_FLZ-R0_snap.fits;9.41878;26485.8;11.3229;0
20210323221345129_FLZ-R0_snap.fits;11.0885;26482.9;9.39785;0
20210323221445204_FLZ-R0_snap.fits;12.3712;26522.5;8.28822;0
20210323221545279_FLZ-R0_snap.fits;10.7257;26497.6;7.33133;0
20210323221645353_FLZ-R0_snap.fits;10.0671;26499;11.9001;0
20210323221745428_FLZ-R0_snap.fits;12.398;26515.1;9.59516;0
20210323221845503_FLZ-R0_snap.fits;10.0856;26547.4;10.7192;0
20210323221945577_FLZ-R0_snap.fits;10.3847;26488.8;8.87444;0
20210323222045652_FLZ-R0_snap.fits;11.713;26484.4;9.25595;0
20210323222145727_FLZ-R0_snap.fits;9.92102;26510.7;11.4993;0
20210323222245801_FLZ-R0_snap.fits;10.262;26496.1;9.66699;0
20210323222345876_FLZ-R0_snap.fits;10.6745;26510.7;9.53989;0
20210323222445951_FLZ-R0_snap.fits;12.0961;26526.9;6.25566;0
20210323222546025_FLZ-R0_snap.fits;11.3649;26493.2;9.90998;0
20210323222646100_FLZ-R0_snap.fits;9.7791;26513.7;10.0245;0
20210323222746175_FLZ-R0_snap.fits;11.1218;26493.2;9.13424;0
20210323222846249_FLZ-R0_snap.fits;11.1019;26484.4;8.47204;0
20210323222946324_FLZ-R0_snap.fits;11.8664;26491.7;12.9217;0
20210323223046399_FLZ-R0_snap.fits;12.59;26494.6;9.054;0
20210323223146473_FLZ-R0_snap.fits;11.6807;26540;8.66254;0
20210323223311465_FLZ-R0_met.fits;9.73201;26522.5;22.3795;0.170667
20210323223246548_FLZ-R0_snap.fits;11.2464;26468.3;7.92172;0
20210323223346623_FLZ-R0_snap.fits;10.4586;26522.5;10.2286;0
20210323223446697_FLZ-R0_snap.fits;11.1338;26519.5;9.96364;0
20210323223546772_FLZ-R0_snap.fits;12.2441;26471.2;9.38254;0
20210323223646847_FLZ-R0_snap.fits;11.996;26515.1;10.4421;0
20210323223746921_FLZ-R0_snap.fits;11.7677;26491.7;11.6208;0
20210323223846996_FLZ-R0_snap.fits;9.86471;26522.5;11.6023;0
20210323223947071_FLZ-R0_snap.fits;9.4329;26449.2;8.43715;0
20210323224047145_FLZ-R0_snap.fits;10.0201;26458;10.0681;0
20210323224147220_FLZ-R0_snap.fits;12.1432;26513.7;11.2633;0
20210323224247295_FLZ-R0_snap.fits;12.5148;26478.5;8.93652;0
20210323224347369_FLZ-R0_snap.fits;10.929;26545.9;10.3448;0
20210323224447444_FLZ-R0_snap.fits;11.4265;26480;9.2297;0
20210323224547519_FLZ-R0_snap.fits;11.1711;26500.5;9.18711;0
20210323224647593_FLZ-R0_snap.fits;10.9662;26500.5;7.69883;0
20210323224747668_FLZ-R0_snap.fits;11.5395;26503.4;8.44712;0
20210323224847743_FLZ-R0_snap.fits;11.7801;26538.6;11.2095;0
20210323224947817_FLZ-R0_snap.fits;9.8252;26466.8;10.1334;0
20210323225047892_FLZ-R0_snap.fits;10.8685;26475.6;8.24889;0
20210323225147967_FLZ-R0_snap.fits;11.2993;26506.3;8.2531;0
20210323225248041_FLZ-R0_snap.fits;10.6755;26452.1;11.2242;0
20210323225348116_FLZ-R0_snap.fits;11.2786;26509.3;8.01634;0
20210323225448191_FLZ-R0_snap.fits;10.421;26455.1;7.10107;0
20210323225548265_FLZ-R0_snap.fits;12.3023;26453.6;8.41907;0
20210323225648340_FLZ-R0_snap.fits;12.6381;26518.1;9.45246;0
20210323225748415_FLZ-R0_snap.fits;10.1695;26494.6;6.5708;0
20210323225848489_FLZ-R0_snap.fits;12.522;26485.8;10.384;0
20210323225948564_FLZ-R0_snap.fits;9.89262;26516.6;12.6549;0
