# file name; noise; peak f.; mag.; duration
20210323010010153_FLZ-R0_snap.fits;11.3111;26545.9;10.4346;0
20210323010118079_FLZ-R0_met.fits;10.4479;26478.5;28.7857;0.170667
20210323010110228_FLZ-R0_snap.fits;10.8469;26532.7;9.23024;0
20210323010236415_FLZ-R0_met.fits;10.941;26491.7;29.6256;0.341333
20210323010210303_FLZ-R0_snap.fits;10.5467;26482.9;9.23025;0
20210323010310377_FLZ-R0_snap.fits;10.6249;26518.1;11.1297;0
20210323010410452_FLZ-R0_snap.fits;12.1418;26506.3;14.7023;0
20210323010510527_FLZ-R0_snap.fits;12.1912;26491.7;9.42432;0
20210323010610601_FLZ-R0_snap.fits;10.5278;26541.5;7.51606;0
20210323010710676_FLZ-R0_snap.fits;12.9435;26543;9.90132;0
20210323010810751_FLZ-R0_snap.fits;10.0821;26513.7;10.7108;0
20210323010910825_FLZ-R0_snap.fits;11.2381;26513.7;8.61657;0
20210323011010900_FLZ-R0_snap.fits;10.6713;26545.9;11.1841;0
20210323011110975_FLZ-R0_snap.fits;12.3939;26465.3;11.8749;0
20210323011247401_FLZ-R0_met.fits;11.6828;26507.8;38.5268;0.170667
20210323011211049_FLZ-R0_snap.fits;11.1223;26500.5;13.6975;0
20210323011311124_FLZ-R0_snap.fits;10.594;26543;9.9576;0
20210323011411199_FLZ-R0_snap.fits;11.2172;26528.3;9.97239;0
20210323011511273_FLZ-R0_snap.fits;12.4967;26499;10.2302;0
20210323011611348_FLZ-R0_snap.fits;11.5127;26528.3;11.5571;0
20210323011711423_FLZ-R0_snap.fits;11.328;26547.4;8.64958;0
20210323011811497_FLZ-R0_snap.fits;9.8539;26494.6;7.1062;0
20210323011911572_FLZ-R0_snap.fits;9.77318;26466.8;8.26092;0
20210323012011647_FLZ-R0_snap.fits;11.4794;26475.6;9.26863;0
20210323012111721_FLZ-R0_snap.fits;12.1928;26458;10.0038;0
20210323012211796_FLZ-R0_snap.fits;11.6283;26471.2;10.7322;0
20210323012311871_FLZ-R0_snap.fits;12.1719;26500.5;8.26046;0
20210323012411945_FLZ-R0_snap.fits;11.3121;26497.6;9.85793;0
20210323012512020_FLZ-R0_snap.fits;11.0494;26526.9;8.35752;0
20210323012612095_FLZ-R0_snap.fits;11.1346;26488.8;9.03251;0
20210323012712169_FLZ-R0_snap.fits;12.2148;26449.2;9.142;0
20210323012812244_FLZ-R0_snap.fits;10.5364;26484.4;8.29327;0
20210323012912319_FLZ-R0_snap.fits;11.2637;26460.9;10.7698;0
20210323013012393_FLZ-R0_snap.fits;9.60249;26466.8;8.93577;0
20210323013112468_FLZ-R0_snap.fits;12.3438;26538.6;12.1744;0
20210323013230121_FLZ-R0_met.fits;10.3296;26491.7;39.2983;0.170667
20210323013212543_FLZ-R0_snap.fits;11.3587;26526.9;8.30067;0
20210323013404500_FLZ-R0_met.fits;12.3445;26490.2;58.4009;0.341333
20210323013312617_FLZ-R0_snap.fits;10.9287;26499;8.75039;0
20210323013412692_FLZ-R0_snap.fits;11.4116;26519.5;11.144;0
20210323013512767_FLZ-R0_snap.fits;9.97692;26490.2;12.4606;0
20210323013612841_FLZ-R0_snap.fits;12.0333;26491.7;5.39238;0
20210323013721108_FLZ-R0_met.fits;9.34742;26490.2;31.5082;0.170667
20210323013712916_FLZ-R0_snap.fits;12.0123;26523.9;8.10402;0
20210323013812991_FLZ-R0_snap.fits;10.9273;26477.1;13.3448;0
20210323013913065_FLZ-R0_snap.fits;11.591;26502;9.8602;0
20210323014013140_FLZ-R0_snap.fits;10.0773;26487.3;9.633;0
20210323014113215_FLZ-R0_snap.fits;12.8217;26475.6;8.03838;0
20210323014213289_FLZ-R0_snap.fits;8.9575;26521;9.91344;0
20210323014313364_FLZ-R0_snap.fits;12.0647;26522.5;10.6405;0
20210323014413439_FLZ-R0_snap.fits;11.6998;26537.1;10.8047;0
20210323014513513_FLZ-R0_snap.fits;8.74708;26459.5;13.2169;0
20210323014613588_FLZ-R0_snap.fits;10.2396;26450.7;10.888;0
20210323014713663_FLZ-R0_snap.fits;13.3585;26450.7;8.51347;0
20210323014813737_FLZ-R0_snap.fits;12.0765;26475.6;8.53127;0
20210323014913812_FLZ-R0_snap.fits;11.8416;26516.6;9.80139;0
20210323015013887_FLZ-R0_snap.fits;12.7361;26474.1;8.98724;0
20210323015210111_FLZ-R0_met.fits;12.3235;26488.8;33.9359;0.170667
20210323015113961_FLZ-R0_snap.fits;12.8185;26534.2;8.19611;0
20210323015214036_FLZ-R0_snap.fits;12.395;26471.2;10.7227;0
20210323015314111_FLZ-R0_snap.fits;12.7254;26543;8.93056;0
20210323015414185_FLZ-R0_snap.fits;9.86541;26465.3;8.32383;0
20210323015514260_FLZ-R0_snap.fits;11.0777;26531.2;10.3034;0
20210323015614335_FLZ-R0_snap.fits;11.3984;26471.2;9.74464;0
20210323015714409_FLZ-R0_snap.fits;11.5801;26475.6;9.59101;0
20210323015814484_FLZ-R0_snap.fits;10.0314;26509.3;11.4677;0
20210323015914559_FLZ-R0_snap.fits;12.4261;26529.8;9.17308;0
