# file name; noise; peak f.; mag.; duration
20210323190030719_FLZ-R0_snap.fits;10.6692;26534.2;8.38898;0
20210323190130793_FLZ-R0_snap.fits;12.5972;26528.3;9.00313;0
20210323190230868_FLZ-R0_snap.fits;11.5681;26487.3;9.56877;0
20210323190330943_FLZ-R0_snap.fits;9.92468;26509.3;11.1678;0
20210323190431017_FLZ-R0_snap.fits;11.8394;26466.8;8.25037;0
20210323190531092_FLZ-R0_snap.fits;12.1462;26472.7;9.93824;0
20210323190709908_FLZ-R0_met.fits;10.462;26496.1;24.1054;0.170667
20210323190631167_FLZ-R0_snap.fits;10.1535;26487.3;10.3913;0
20210323190731241_FLZ-R0_snap.fits;10.4297;26543;7.76316;0
20210323190831316_FLZ-R0_snap.fits;11.0278;26456.5;9.93294;0
20210323190931391_FLZ-R0_snap.fits;11.9073;26529.8;11.4775;0
20210323191031465_FLZ-R0_snap.fits;10.1772;26543;9.15366;0
20210323191131540_FLZ-R0_snap.fits;11.7616;26472.7;9.31884;0
20210323191231615_FLZ-R0_snap.fits;11.3438;26547.4;7.12447;0
20210323191331689_FLZ-R0_snap.fits;10.1458;26497.6;10.3633;0
20210323191431764_FLZ-R0_snap.fits;12.6918;26450.7;6.63263;0
20210323191531839_FLZ-R0_snap.fits;12.5901;26504.9;7.76109;0
20210323191631913_FLZ-R0_snap.fits;10.5168;26468.3;11.7942;0
20210323191731988_FLZ-R0_snap.fits;9.91358;26497.6;10.6706;0
20210323191831039_FLZ-R0_met.fits;11.7658;26497.6;82.2243;0.341333
20210323191832063_FLZ-R0_snap.fits;9.2925;26500.5;10.2976;0
20210323191932137_FLZ-R0_snap.fits;10.5921;26466.8;8.37024;0
20210323192032212_FLZ-R0_snap.fits;10.7265;26532.7;10.2101;0
20210323192132287_FLZ-R0_snap.fits;12.0548;26497.6;7.17139;0
20210323192232361_FLZ-R0_snap.fits;12.7129;26474.1;8.04354;0
20210323192403668_FLZ-R0_met.fits;9.45878;26503.4;19.7479;0.170667
20210323192332436_FLZ-R0_snap.fits;10.3407;26459.5;9.0329;0
20210323192432511_FLZ-R0_snap.fits;9.62308;26478.5;8.27364;0
20210323192532585_FLZ-R0_snap.fits;10.6682;26526.9;10.0611;0
20210323192632660_FLZ-R0_snap.fits;12.9492;26518.1;8.08308;0
20210323192732735_FLZ-R0_snap.fits;10.3401;26491.7;10.5821;0
20210323192832809_FLZ-R0_snap.fits;10.8863;26455.1;9.38568;0
20210323192932884_FLZ-R0_snap.fits;10.9208;26466.8;9.31218;0
20210323193032959_FLZ-R0_snap.fits;11.1783;26504.9;9.63632;0
20210323193133033_FLZ-R0_snap.fits;12.4265;26509.3;7.91473;0
20210323193233108_FLZ-R0_snap.fits;11.0277;26484.4;7.60696;0
20210323193333183_FLZ-R0_snap.fits;9.71594;26531.2;8.07074;0
20210323193433257_FLZ-R0_snap.fits;10.3998;26469.7;8.70523;0
20210323193533332_FLZ-R0_snap.fits;9.48295;26529.8;9.50452;0
20210323193633407_FLZ-R0_snap.fits;9.66656;26543;9.84891;0
20210323193733481_FLZ-R0_snap.fits;10.1566;26475.6;8.49858;0
20210323193833556_FLZ-R0_snap.fits;11.4284;26491.7;12.0247;0
20210323193933631_FLZ-R0_snap.fits;11.5467;26521;9.13216;0
20210323194033705_FLZ-R0_snap.fits;10.3297;26488.8;10.0222;0
20210323194133780_FLZ-R0_snap.fits;9.7141;26474.1;9.13262;0
20210323194234708_FLZ-R0_met.fits;11.951;26502;24.5414;0.341333
20210323194233855_FLZ-R0_snap.fits;10.9046;26468.3;11.1855;0
20210323194333929_FLZ-R0_snap.fits;10.3078;26516.6;8.42645;0
20210323194434004_FLZ-R0_snap.fits;11.2485;26477.1;8.73884;0
20210323194542783_FLZ-R0_met.fits;9.88039;26504.9;29.2574;0.170667
20210323194534079_FLZ-R0_snap.fits;10.0152;26449.2;9.38001;0
20210323194634153_FLZ-R0_snap.fits;11.3868;26507.8;8.3491;0
20210323194734228_FLZ-R0_snap.fits;9.59955;26519.5;10.1707;0
20210323194834303_FLZ-R0_snap.fits;13.8549;26540;10.2087;0
20210323194934377_FLZ-R0_snap.fits;9.44992;26499;9.64668;0
20210323195034452_FLZ-R0_snap.fits;11.2619;26487.3;9.35813;0
20210323195206100_FLZ-R0_met.fits;9.94317;26503.4;25.8453;0.170667
20210323195134527_FLZ-R0_snap.fits;12.4567;26490.2;9.08258;0
20210323195249108_FLZ-R0_met.fits;10.2237;26500.5;30.8768;0.170667
20210323195313684_FLZ-R0_met.fits;10.713;26491.7;26.9193;0.512
20210323195234601_FLZ-R0_snap.fits;11.4726;26525.4;8.64821;0
20210323195334676_FLZ-R0_snap.fits;11.3673;26504.9;10.3427;0
20210323195434751_FLZ-R0_snap.fits;10.7545;26449.2;7.23369;0
20210323195541140_FLZ-R0_met.fits;9.80527;26507.8;19.7096;0.170667
20210323195534825_FLZ-R0_snap.fits;13.5459;26540;10.2942;0
20210323195634900_FLZ-R0_snap.fits;10.4801;26525.4;12.4994;0
20210323195734975_FLZ-R0_snap.fits;11.792;26496.1;9.82478;0
20210323195835049_FLZ-R0_snap.fits;9.83758;26481.4;7.42923;0
20210323195935124_FLZ-R0_snap.fits;9.92444;26455.1;8.6068;0
