#timestamp,LO_Frequency,Hit,StdDev 
1656417615.3,286046998.2,N
1656417635.1,286047000.3,N
1656417636.0,286047000.3,N
1656417655.8,286047000.5,N
1656417675.7,286046999.9,N
1656417695.5,286046998.2,N
1656417715.3,286047000.7,N
1656417735.2,286047000.8,N
1656417755.0,286046998.5,N
1656417755.9,286046998.5,N
1656417775.8,286042159.8,Y
1656417795.6,286047000.3,P
1656417815.4,286047002.7,P
1656417835.3,286047000.4,N
1656417855.1,286046999.9,N
1656417875.8,286047000.4,N
1656417895.7,286047000.5,N
1656417915.5,286046999.9,N
1656417935.4,286047000.5,N
1656417955.2,286047002.4,Y
1656417975.0,286047000.0,P
1656417975.9,286047000.0,N
1656417995.8,286047001.0,P
1656418015.6,286047000.4,N
1656418035.4,286047000.1,N
1656418055.3,286047000.1,N
1656418075.1,286047000.3,N
1656418095.9,286047000.5,N
1656418115.7,286047002.3,Y
1656418135.5,286047002.7,P
1656418155.4,286046999.9,N
1656418175.2,286047000.9,N
1656418195.0,286047000.1,N
1656418195.9,286047000.1,N
1656418245.8,286047000.7,E
1656418255.7,286046998.3,N
1656418275.6,286046998.6,P
1656418295.4,286047000.3,N
1656418315.2,286047001.2,N
1656418335.1,286046999.3,N
1656418336.0,286046999.3,N
1656418355.8,286046998.8,N
1656418375.7,286046999.2,N
1656418395.5,286046998.8,N
1656418415.3,286046999.1,N
1656418435.2,286047000.8,N
1656418455.9,286046998.1,N
1656418475.7,286047000.5,N
1656418495.6,286047001.1,N
1656418515.4,286047000.8,N
1656418535.3,286047000.0,N
1656418555.1,286047000.2,N
1656418556.0,286047000.2,N
1656418575.8,286047000.4,N
1656418595.7,286047000.2,N
1656418615.5,286047000.2,N
1656418635.3,286047000.2,N
1656418655.2,286047001.0,N
1656418675.0,286047000.2,N
1656418675.9,286047000.2,N
1656418695.8,286046999.8,N
1656418715.6,286047000.0,N
1656418735.4,286047000.0,N
1656418755.3,286046999.7,N
1656418775.1,286047000.2,N
1656418795.8,286046999.9,N
1656418815.7,286047001.0,N
1656418835.5,286047000.5,N
1656418855.4,286046998.3,N
1656418875.2,286046998.7,N
1656418895.0,286046999.3,N
1656418895.9,286046999.3,N
1656418915.8,286047001.2,N
1656418935.6,286047001.2,N
1656418955.4,286047000.7,N
1656418975.3,286047000.8,N
1656418995.1,286047000.8,N
1656419015.9,286047001.2,N
1656419035.7,286047000.8,N
1656419055.5,286046998.3,N
1656419075.4,286047000.6,N
1656419095.2,286047000.1,N
1656419115.0,286047002.8,Y
1656419115.9,286047002.8,P
1656419135.8,286046999.9,N
1656419155.6,286047002.5,N
1656419175.5,286047001.7,N
1656419195.3,286047001.4,N
1656419215.1,286047002.1,N
1656419235.9,286047002.6,N
1656419255.7,286047002.8,N
1656419275.5,286046999.7,N
1656419295.4,286047000.0,N
1656419315.2,286047002.2,N
1656419335.0,286047001.7,N
1656419335.9,286047001.7,N
1656419355.8,286047001.8,N
1656419375.6,286047002.4,N
1656419395.5,286047002.6,N
1656419415.3,286047002.1,N
1656419435.1,286047002.7,N
1656419455.9,286047002.4,N
1656419475.7,286046999.8,N
1656419495.5,286047000.2,N
1656419515.4,286047001.9,N
1656419535.2,286047001.8,N
1656419555.1,286047004.2,Y
1656419556.0,286047004.2,P
1656419575.8,286047002.7,N
1656419595.6,286047002.2,N
1656419615.5,286047001.9,N
1656419635.3,286047002.1,N
1656419655.1,286047002.3,N
1656419675.9,286047001.8,N
1656419695.7,286047002.6,Y
1656419715.6,286046998.3,P
1656419735.4,286046998.2,N
1656419755.2,286046998.4,N
1656419775.1,286046999.6,N
1656419776.0,286046999.6,N
1656419795.8,286046999.1,N
1656419815.6,286046998.6,N
1656419835.5,286046998.7,N
1656419855.3,286046996.9,N
1656419875.1,286046999.0,N
1656419895.9,286046998.4,N
1656419915.7,286046998.2,N
1656419935.6,286046998.1,N
1656419955.4,286047000.3,N
1656419975.2,286047001.1,N
1656419995.1,286046998.5,N
1656419996.0,286046998.5,N
1656420015.8,286046999.5,N
1656420035.6,286046998.9,N
1656420055.5,286046998.2,N
1656420075.3,286046998.7,N
1656420095.2,286046999.2,N
1656420115.9,286046999.3,N
1656420135.7,286046999.5,N
1656420155.6,286046997.7,N
1656420175.4,286046999.6,N
1656420195.2,286046999.3,N
1656420215.1,286046999.1,N
1656420216.0,286046999.1,N
1656420235.8,286046998.3,N
1656420255.7,286046999.5,N
1656420275.5,286046999.6,N
1656420295.3,286046999.0,N
1656420315.2,286046999.0,N
1656420335.9,286046999.6,N
1656420355.7,286046999.3,N
1656420375.6,286046998.2,N
1656420395.4,286046998.1,N
1656420415.2,286047000.7,N
1656420435.1,286046998.6,N
1656420436.0,286046998.6,N
1656420455.8,286047001.2,N
1656420475.7,286047000.8,N
1656420495.5,286046999.3,N
1656420515.3,286046998.8,N
1656420535.2,286046998.7,N
1656420555.0,286047001.2,N
1656420555.9,286047001.2,N
1656420575.7,286046998.8,N
1656420595.6,286047001.2,N
1656420615.4,286046998.2,N
1656420635.3,286046998.8,N
1656420655.1,286046999.4,N
1656420656.0,286046999.4,N
1656420675.8,286046999.3,N
1656420695.7,286046998.7,N
1656420715.5,286046999.0,N
1656420735.4,286046996.6,Y
1656420755.2,286046999.3,P
1656420775.0,286046998.1,P
1656420775.9,286046998.1,P
1656420795.8,286046998.3,N
1656420815.6,286046998.3,Y
1656420835.4,286047000.4,P
1656420855.3,286047000.0,N
1656420875.1,286047000.0,N
1656420895.9,286047000.5,N
1656420915.7,286047000.4,N
1656420935.5,286046999.9,N
1656420955.4,286047002.2,Y
1656420975.2,286047002.7,P
1656420995.0,286047001.7,N
1656420995.9,286047001.7,N
1656421015.8,286047001.6,N
1656421035.6,286047001.8,N
1656421055.5,286047002.5,Y
1656421075.3,286046999.9,P
1656421095.1,286047000.6,N
1656421115.9,286047000.2,N
1656421135.7,286047001.2,N
1656421155.5,286047000.7,N
1656421175.4,286046998.6,N
1656421195.2,286047000.7,N
