# file name; noise; peak f.; mag.; duration
20220628110003199_ZEBRAK-R5_snap.fits;37.8874;26503.4;28.1777;0
20220628110103274_ZEBRAK-R5_snap.fits;28.5344;26543;40.6331;0
20220628110203349_ZEBRAK-R5_snap.fits;48.757;26463.9;42.6733;0
20220628110305983_ZEBRAK-R5_met.fits;32.5077;26487.3;72.7032;0.341333
20220628110303423_ZEBRAK-R5_snap.fits;47.2253;26540;41.4783;0
20220628110403498_ZEBRAK-R5_snap.fits;34.8008;26525.4;37.464;0
20220628110503573_ZEBRAK-R5_snap.fits;45.7301;26471.2;46.5352;0
20220628110603647_ZEBRAK-R5_snap.fits;41.336;26503.4;31.8642;0
20220628110703722_ZEBRAK-R5_snap.fits;43.8405;26493.2;37.0046;0
20220628110803797_ZEBRAK-R5_snap.fits;49.3815;26468.3;45.7805;0
20220628110913087_ZEBRAK-R5_met.fits;38.23;26496.1;83.1329;0.170667
20220628110903871_ZEBRAK-R5_snap.fits;46.5275;26460.9;43.0763;0
20220628111003946_ZEBRAK-R5_snap.fits;32.4554;26474.1;31.7907;0
20220628111104021_ZEBRAK-R5_snap.fits;31.4637;26472.7;31.0879;0
20220628111204095_ZEBRAK-R5_snap.fits;25.7004;26494.6;22.4495;0
20220628111304170_ZEBRAK-R5_snap.fits;27.2079;26532.7;23.0306;0
20220628111402367_ZEBRAK-R5_met.fits;27.7393;26491.7;59.2996;0.170667
20220628111404245_ZEBRAK-R5_snap.fits;27.2505;26522.5;26.5651;0
20220628111504319_ZEBRAK-R5_snap.fits;23.9913;26469.7;18.6982;0
20220628111604394_ZEBRAK-R5_snap.fits;27.7004;26455.1;23.419;0
20220628111704469_ZEBRAK-R5_snap.fits;33.6467;26453.6;20.8251;0
20220628111804543_ZEBRAK-R5_snap.fits;27.9707;26456.5;28.0081;0
20220628111904618_ZEBRAK-R5_snap.fits;31.074;26526.9;19.3862;0
20220628112004693_ZEBRAK-R5_snap.fits;25.7949;26532.7;28.376;0
20220628112116373_ZEBRAK-R5_met.fits;30.9818;26475.6;138.444;0.170667
20220628112104767_ZEBRAK-R5_snap.fits;26.5626;26515.1;20.1701;0
20220628112204842_ZEBRAK-R5_snap.fits;32.5549;26547.4;20.6831;0
20220628112304917_ZEBRAK-R5_snap.fits;25.3611;26460.9;19.7323;0
20220628112404821_ZEBRAK-R5_met.fits;24.7563;26510.7;152.466;0.170667
20220628112416938_ZEBRAK-R5_met.fits;27.8683;26502;73.9734;0.170667
20220628112404991_ZEBRAK-R5_snap.fits;21.8575;26540;21.6701;0
20220628112505066_ZEBRAK-R5_snap.fits;29.2367;26532.7;27.2941;0
20220628112605141_ZEBRAK-R5_snap.fits;23.7898;26547.4;27.0534;0
20220628112705215_ZEBRAK-R5_snap.fits;28.3966;26504.9;28.8316;0
20220628112805290_ZEBRAK-R5_snap.fits;25.98;26522.5;25.689;0
20220628112905365_ZEBRAK-R5_snap.fits;26.5278;26543;19.9848;0
20220628113005439_ZEBRAK-R5_snap.fits;29.0885;26475.6;23.2176;0
20220628113105514_ZEBRAK-R5_snap.fits;28.9612;26485.8;25.859;0
20220628113205589_ZEBRAK-R5_snap.fits;25.4882;26459.5;20.8131;0
20220628113358399_ZEBRAK-R5_met.fits;27.3664;26491.7;55.0253;0.170667
20220628113305663_ZEBRAK-R5_snap.fits;25.8066;26531.2;24.9054;0
20220628113405738_ZEBRAK-R5_snap.fits;26.5194;26538.6;28.7486;0
20220628113505813_ZEBRAK-R5_snap.fits;26.7593;26523.9;24.4134;0
20220628113605887_ZEBRAK-R5_snap.fits;26.5118;26528.3;28.469;0
20220628113705962_ZEBRAK-R5_snap.fits;27.1477;26490.2;31.6518;0
20220628113806037_ZEBRAK-R5_snap.fits;27.8855;26509.3;25.7063;0
20220628113906111_ZEBRAK-R5_snap.fits;25.6734;26521;23.2604;0
20220628114006186_ZEBRAK-R5_snap.fits;22.2295;26502;23.1891;0
20220628114131178_ZEBRAK-R5_met.fits;26.6868;26506.3;59.2414;1.536
20220628114106261_ZEBRAK-R5_snap.fits;24.8518;26456.5;20.3482;0
20220628114206335_ZEBRAK-R5_snap.fits;24.6929;26537.1;20.7449;0
20220628114331327_ZEBRAK-R5_met.fits;25.5508;26512.2;76.2606;0.170667
20220628114306410_ZEBRAK-R5_snap.fits;27.7157;26469.7;20.4848;0
20220628114416895_ZEBRAK-R5_met.fits;24.1414;26477.1;62.0639;0.341333
20220628114455125_ZEBRAK-R5_met.fits;25.3106;26469.7;53.2319;0.341333
20220628114406485_ZEBRAK-R5_snap.fits;28.5954;26512.2;19.9453;0
20220628114506559_ZEBRAK-R5_snap.fits;28.6308;26455.1;22.7109;0
20220628114606634_ZEBRAK-R5_snap.fits;34.7376;26500.5;26.7115;0
20220628114706709_ZEBRAK-R5_snap.fits;30.9916;26523.9;24.3224;0
20220628114817706_ZEBRAK-R5_met.fits;25.7099;26485.8;52.7333;0.170667
20220628114806783_ZEBRAK-R5_snap.fits;27.0013;26521;23.4678;0
20220628114906858_ZEBRAK-R5_snap.fits;24.3704;26452.1;23.1462;0
20220628115006933_ZEBRAK-R5_snap.fits;28.6423;26472.7;22.9785;0
20220628115107007_ZEBRAK-R5_snap.fits;24.9047;26452.1;22.9046;0
20220628115207082_ZEBRAK-R5_snap.fits;31.1472;26538.6;21.2951;0
20220628115307157_ZEBRAK-R5_snap.fits;27.8242;26538.6;25.7343;0
20220628115457919_ZEBRAK-R5_met.fits;29.4151;26497.6;59.4117;0.170667
20220628115407231_ZEBRAK-R5_snap.fits;26.2358;26502;22.8603;0
20220628115506794_ZEBRAK-R5_met.fits;27.0474;26507.8;55.2663;0.170667
20220628115507306_ZEBRAK-R5_snap.fits;28.6687;26531.2;25.4359;0
20220628115607381_ZEBRAK-R5_snap.fits;24.8741;26463.9;20.1183;0
20220628115734591_ZEBRAK-R5_met.fits;34.4611;26488.8;103.95;0.341333
20220628115748586_ZEBRAK-R5_met.fits;25.6887;26496.1;110.579;0.341333
20220628115707455_ZEBRAK-R5_snap.fits;28.6467;26452.1;22.8073;0
20220628115853269_ZEBRAK-R5_met.fits;28.0744;26463.9;111.508;0.341333
20220628115807530_ZEBRAK-R5_snap.fits;26.443;26478.5;22.1403;0
20220628115907605_ZEBRAK-R5_snap.fits;27.3216;26518.1;23.7047;0
