# file name; noise; peak f.; mag.; duration
20220628100013738_ZEBRAK-R5_met.fits;35.0758;26481.4;74.4691;0.170667
20220628100019370_ZEBRAK-R5_met.fits;44.4195;26471.2;105.524;0.341333
20220628100135487_ZEBRAK-R5_met.fits;40.8378;26525.4;94.0128;0.341333
20220628100058794_ZEBRAK-R5_snap.fits;30.1943;26534.2;34.5335;0
20220628100206719_ZEBRAK-R5_met.fits;32.9618;26482.9;92.6183;0.170667
20220628100158869_ZEBRAK-R5_snap.fits;30.8064;26485.8;25.5646;0
20220628100258943_ZEBRAK-R5_snap.fits;32.9152;26547.4;28.6091;0
20220628100359018_ZEBRAK-R5_snap.fits;30.2103;26540;32.1733;0
20220628100459093_ZEBRAK-R5_snap.fits;31.3582;26525.4;29.6031;0
20220628100559167_ZEBRAK-R5_snap.fits;28.4441;26472.7;43.7748;0
20220628100659242_ZEBRAK-R5_snap.fits;37.9309;26538.6;38.0592;0
20220628100759317_ZEBRAK-R5_snap.fits;35.8619;26463.9;31.6952;0
20220628100914922_ZEBRAK-R5_met.fits;30.3856;26523.9;70.2438;1.36533
20220628100859391_ZEBRAK-R5_snap.fits;34.1829;26528.3;29.9558;0
20220628101024213_ZEBRAK-R5_met.fits;38.2411;26503.4;106.44;0.170667
20220628100959466_ZEBRAK-R5_snap.fits;38.5762;26510.7;31.5149;0
20220628101136917_ZEBRAK-R5_met.fits;33.3339;26496.1;87.8377;0.341333
20220628101145279_ZEBRAK-R5_met.fits;37.5654;26513.7;86.2538;0.341333
20220628101059541_ZEBRAK-R5_snap.fits;48.6795;26449.2;29.4632;0
20220628101159615_ZEBRAK-R5_snap.fits;39.4955;26458;34.4684;0
20220628101259690_ZEBRAK-R5_snap.fits;31.3342;26494.6;35.0632;0
20220628101359765_ZEBRAK-R5_snap.fits;43.5751;26507.8;43.6063;0
20220628101459839_ZEBRAK-R5_snap.fits;56.9676;26499;45.7834;0
20220628101559914_ZEBRAK-R5_snap.fits;46.5445;26496.1;37.7124;0
20220628101659989_ZEBRAK-R5_snap.fits;47.8169;26502;44.6934;0
20220628101800063_ZEBRAK-R5_snap.fits;48.4035;26523.9;45.7814;0
20220628101900138_ZEBRAK-R5_snap.fits;33.9817;26482.9;29.7932;0
20220628102000213_ZEBRAK-R5_snap.fits;43.6235;26535.6;27.9077;0
20220628102115818_ZEBRAK-R5_met.fits;47.6145;26487.3;245.367;0.341333
20220628102100287_ZEBRAK-R5_snap.fits;51.7075;26450.7;46.2796;0
20220628102200362_ZEBRAK-R5_snap.fits;58.0581;26513.7;47.3849;0
20220628102300437_ZEBRAK-R5_snap.fits;53.6058;26526.9;47.1069;0
20220628102411605_ZEBRAK-R5_met.fits;50.4502;26507.8;211.417;0.341333
20220628102400511_ZEBRAK-R5_snap.fits;48.3024;26521;26.5564;0
20220628102500586_ZEBRAK-R5_snap.fits;34.9038;26453.6;28.9732;0
20220628102600661_ZEBRAK-R5_snap.fits;39.5353;26534.2;35.5092;0
20220628102700735_ZEBRAK-R5_snap.fits;34.0201;26481.4;23.4786;0
20220628102800810_ZEBRAK-R5_snap.fits;43.1188;26477.1;34.8861;0
20220628102900885_ZEBRAK-R5_snap.fits;52.5134;26456.5;30.4473;0
20220628103000959_ZEBRAK-R5_snap.fits;39.7593;26487.3;33.1067;0
20220628103101034_ZEBRAK-R5_snap.fits;44.8747;26485.8;30.8247;0
20220628103234559_ZEBRAK-R5_met.fits;34.9541;26496.1;70.9036;0.170667
20220628103201109_ZEBRAK-R5_snap.fits;44.0726;26466.8;47.5595;0
20220628103318591_ZEBRAK-R5_met.fits;44.3162;26523.9;108.036;0.170667
20220628103301183_ZEBRAK-R5_snap.fits;47.8131;26478.5;45.5119;0
20220628103358869_ZEBRAK-R5_met.fits;52.3842;26510.7;112.816;0.170667
20220628103401258_ZEBRAK-R5_snap.fits;46.202;26460.9;37.8725;0
20220628103501333_ZEBRAK-R5_snap.fits;52.5999;26465.3;51.6269;0
20220628103601407_ZEBRAK-R5_snap.fits;35.016;26510.7;25.6425;0
20220628103701482_ZEBRAK-R5_snap.fits;41.6095;26521;34.7286;0
20220628103801557_ZEBRAK-R5_snap.fits;37.8082;26526.9;27.2244;0
20220628103901631_ZEBRAK-R5_snap.fits;39.7029;26545.9;37.8678;0
20220628104034303_ZEBRAK-R5_met.fits;47.2898;26522.5;168.179;0.512
20220628104001706_ZEBRAK-R5_snap.fits;40.2095;26510.7;32.3556;0
20220628104101781_ZEBRAK-R5_snap.fits;43.3479;26519.5;37.3492;0
20220628104201855_ZEBRAK-R5_snap.fits;27.718;26540;20.2736;0
20220628104301930_ZEBRAK-R5_snap.fits;33.2065;26506.3;30.3067;0
20220628104402005_ZEBRAK-R5_snap.fits;30.4041;26500.5;26.8107;0
20220628104502079_ZEBRAK-R5_snap.fits;31.6516;26481.4;39.1649;0
20220628104602154_ZEBRAK-R5_snap.fits;31.2234;26538.6;21.8939;0
20220628104721685_ZEBRAK-R5_met.fits;27.7479;26494.6;64.8843;0.170667
20220628104702229_ZEBRAK-R5_snap.fits;29.6683;26487.3;22.3736;0
20220628104802303_ZEBRAK-R5_snap.fits;27.7571;26481.4;21.1611;0
20220628104902378_ZEBRAK-R5_snap.fits;39.1473;26450.7;32.5001;0
20220628105011498_ZEBRAK-R5_met.fits;36.1963;26512.2;87.4011;0.853333
20220628105002453_ZEBRAK-R5_snap.fits;29.4128;26472.7;20.5096;0
20220628105102527_ZEBRAK-R5_snap.fits;35.53;26459.5;27.1035;0
20220628105208917_ZEBRAK-R5_met.fits;29.8896;26472.7;70.1114;0.170667
20220628105202602_ZEBRAK-R5_snap.fits;50.2159;26545.9;44.8943;0
20220628105302677_ZEBRAK-R5_snap.fits;37.8704;26459.5;36.3767;0
20220628105402751_ZEBRAK-R5_snap.fits;46.4445;26456.5;31.9812;0
20220628105502826_ZEBRAK-R5_snap.fits;33.1183;26545.9;31.7979;0
20220628105612117_ZEBRAK-R5_met.fits;27.9073;26488.8;184.858;1.87733
20220628105602901_ZEBRAK-R5_snap.fits;41.0941;26547.4;43.0492;0
20220628105744277_ZEBRAK-R5_met.fits;31.7243;26487.3;75.708;0.170667
20220628105702975_ZEBRAK-R5_snap.fits;28.8594;26510.7;21.1714;0
20220628105824554_ZEBRAK-R5_met.fits;27.6459;26510.7;86.8379;0.170667
20220628105803050_ZEBRAK-R5_snap.fits;35.7504;26493.2;27.8696;0
20220628105903125_ZEBRAK-R5_snap.fits;29.8274;26499;27.6224;0
