1489582804;13.106;3.362;5.160;12.731;12.682
1489582809;13.110;3.352;5.180;12.725;12.667
1489582814;13.107;3.364;5.162;12.735;12.674
1489582819;13.106;3.358;5.174;12.730;12.671
1489582824;13.106;3.357;5.166;12.734;12.674
1489582829;13.112;3.355;5.173;12.727;12.674
1489582834;13.106;3.356;5.174;12.729;12.678
1489582839;13.113;3.363;5.165;12.735;12.681
1489582844;13.113;3.356;5.174;12.731;12.674
1489582849;13.113;3.356;5.168;12.735;12.675
1489582854;13.108;3.355;5.173;12.733;12.675
1489582859;13.106;3.357;5.166;12.739;12.674
1489582864;13.106;3.355;5.170;12.735;12.670
1489582869;13.107;3.359;5.163;12.734;12.682
1489582874;13.112;3.357;5.165;12.733;12.675
1489582879;13.112;3.357;5.165;12.730;12.677
1489582884;13.105;3.357;5.170;12.730;12.681
1489582889;13.113;3.364;5.165;12.738;12.681
1489582894;13.105;3.364;5.165;12.737;12.674
1489582899;13.105;3.357;5.167;11.257;12.068
1489582905;13.109;3.353;5.171;12.712;12.660
1489582910;13.105;3.357;5.174;12.739;12.674
1489582915;13.103;3.361;5.166;12.744;12.680
1489582920;13.111;3.364;5.162;12.746;12.680
1489582925;13.106;3.357;5.166;12.745;12.673
1489582930;13.106;3.357;5.175;12.740;12.675
1489582935;13.113;3.364;5.163;12.744;12.674
1489582940;13.113;3.364;5.162;12.739;12.676
1489582945;13.106;3.357;5.171;12.738;12.675
1489582950;13.106;3.364;5.165;12.739;12.676
1489582955;13.107;3.361;5.165;12.751;12.674
1489582960;13.113;3.356;5.174;12.741;12.672
1489582965;13.106;3.358;5.168;12.741;12.674
1489582970;13.103;3.364;5.171;12.739;12.674
1489582975;13.104;3.356;5.166;12.743;12.674
1489582980;13.112;3.357;5.166;12.741;12.669
1489582985;13.113;3.364;5.167;12.743;12.674
1489582990;13.105;3.357;5.173;12.741;12.675
1489582995;13.108;3.364;5.168;12.744;12.681
1489583000;13.104;3.356;5.175;12.744;12.670
1489583005;13.095;3.352;5.170;12.734;12.674
1489583010;13.105;3.356;5.166;12.743;12.679
1489583015;13.105;3.356;5.170;12.744;12.675
1489583020;13.105;3.364;5.162;12.750;12.674
1489583025;13.113;3.365;5.159;12.747;12.681
1489583030;13.106;3.357;5.166;12.751;12.681
1489583035;13.105;3.357;5.171;12.749;12.676
1489583040;13.022;3.385;5.169;12.741;12.671
1489583045;13.110;3.355;5.172;12.743;12.675
1489583050;13.106;3.364;5.161;12.750;12.673
1489583055;13.110;3.364;5.164;12.747;12.680
1489583060;13.102;3.364;5.162;12.752;12.679
1489583065;13.112;3.359;5.163;12.736;12.675
1489583070;13.111;3.357;5.166;12.736;12.674
1489583075;13.104;3.357;5.169;12.743;12.681
1489583080;13.105;3.357;5.166;12.742;12.675
1489583085;13.113;3.364;5.160;12.747;12.673
1489583090;13.105;3.358;5.163;12.751;12.673
1489583095;13.104;3.356;5.165;12.749;12.680
1489583101;13.097;3.347;5.175;12.731;12.674
1489583106;13.108;3.363;5.164;12.743;12.673
1489583111;13.105;3.364;5.162;12.749;12.680
1489583116;13.106;3.357;5.167;12.748;12.675
1489583121;13.113;3.356;5.166;12.750;12.681
1489583126;13.105;3.354;5.165;12.743;12.675
1489583131;13.104;3.356;5.170;12.742;12.676
1489583136;13.113;3.364;5.166;12.746;12.674
1489583141;13.113;3.361;5.169;12.746;12.674
1489583146;13.106;3.357;5.175;12.744;12.674
1489583151;13.113;3.365;5.164;12.745;12.675
1489583156;13.113;3.364;5.165;12.742;12.673
1489583161;13.106;3.357;5.174;12.748;12.681
1489583166;13.106;3.357;5.173;12.743;12.681
1489583171;13.104;3.360;5.160;12.745;12.675
1489583176;13.113;3.355;5.167;12.750;12.675
1489583181;13.113;3.357;5.164;12.750;12.673
1489583186;13.113;3.358;5.168;12.740;12.674
1489583191;13.105;3.356;5.167;12.748;12.677
1489583196;13.095;3.348;5.170;12.734;12.668
1489583201;13.113;3.365;5.162;12.742;12.674
1489583206;13.112;3.356;5.165;12.743;12.673
1489583211;13.106;3.357;5.172;12.745;12.674
1489583216;13.108;3.365;5.161;12.753;12.680
1489583221;13.105;3.360;5.164;12.745;12.674
1489583226;13.106;3.358;5.174;12.744;12.674
1489583231;13.106;3.357;5.165;12.751;12.674
1489583236;13.112;3.364;5.161;12.745;12.678
1489583241;13.113;3.364;5.162;12.750;12.674
1489583246;13.105;3.362;5.167;12.747;12.675
1489583251;13.103;3.356;5.169;12.743;12.671
1489583256;13.106;3.357;5.167;12.744;12.680
1489583261;13.113;3.357;5.170;12.748;12.675
1489583266;13.105;3.356;5.165;12.745;12.675
1489583271;13.113;3.360;5.174;12.747;12.678
1489583276;13.112;3.365;5.172;12.748;12.673
1489583281;13.105;3.355;5.172;12.747;12.673
1489583287;13.105;3.355;5.170;12.745;12.674
1489583292;13.097;3.347;5.179;12.738;12.665
1489583297;13.112;3.364;5.169;12.751;12.678
1489583302;13.113;3.362;5.177;12.745;12.671
1489583307;13.106;3.357;5.168;12.746;12.665
1489583312;13.113;3.357;5.171;12.747;12.675
1489583317;13.112;3.363;5.171;12.751;12.679
1489583322;13.110;3.355;5.166;12.747;12.671
1489583327;13.105;3.364;5.165;12.756;12.681
1489583332;13.105;3.357;5.165;12.756;12.680
1489583337;13.105;3.355;5.174;12.750;12.674
1489583342;13.104;3.350;5.171;12.746;12.680
1489583347;13.106;3.357;5.171;12.746;12.672
1489583352;13.105;3.357;5.174;12.747;12.673
1489583357;13.106;3.357;5.172;12.749;12.674
1489583362;13.105;3.364;5.163;12.758;12.680
1489583367;13.105;3.357;5.170;12.756;12.679
1489583372;13.106;3.357;5.166;12.750;12.673
1489583377;13.106;3.358;5.173;12.750;12.670
1489583382;13.096;3.347;5.169;12.749;12.674
1489583387;13.106;3.357;5.166;12.752;12.674
1489583392;13.105;3.357;5.167;12.753;12.673
1489583397;13.112;3.364;5.161;12.757;12.672
1489583402;13.113;3.350;5.169;12.748;12.674
1489583407;13.105;3.357;5.167;12.753;12.674
1489583412;13.113;3.364;5.168;12.751;12.674
1489583417;13.113;3.357;5.166;12.754;12.671
1489583422;13.111;3.364;5.161;12.758;12.680
1489583427;13.104;3.357;5.172;12.759;12.681
1489583432;13.106;3.358;5.174;12.754;12.681
1489583437;13.104;3.356;5.173;12.750;12.675
1489583442;13.105;3.356;5.173;12.759;12.679
1489583447;13.113;3.360;5.171;12.755;12.680
1489583452;13.112;3.365;5.169;12.750;12.672
1489583457;13.105;3.357;5.175;12.752;12.663
1489583462;13.112;3.356;5.173;12.755;12.674
1489583468;13.100;3.348;5.178;12.742;12.666
1489583473;13.104;3.357;5.168;12.751;12.674
1489583478;13.105;3.357;5.171;12.754;12.673
1489583483;13.110;3.364;5.162;12.763;12.673
1489583488;13.102;3.358;5.176;12.758;12.674
1489583493;13.112;3.364;5.171;12.760;12.679
1489583498;13.105;3.357;5.171;12.762;12.680
1489583503;13.106;3.364;5.169;12.754;12.674
1489583508;13.109;3.362;5.163;12.753;12.680
1489583513;13.113;3.364;5.166;12.757;12.675
1489583518;13.102;3.356;5.170;12.758;12.675
1489583523;13.104;3.364;5.165;12.766;12.679
1489583528;13.106;3.355;5.173;12.757;12.677
1489583533;13.113;3.359;5.166;12.755;12.674
1489583538;13.105;3.357;5.172;12.756;12.673
1489583543;13.101;3.358;5.165;12.758;12.674
1489583548;13.103;3.353;5.171;12.758;12.673
1489583553;13.112;3.357;5.165;12.756;12.675
1489583558;13.096;3.347;5.168;12.757;12.670
1489583563;13.107;3.364;5.163;12.756;12.674
1489583568;13.107;3.356;5.170;12.758;12.674
1489583573;13.105;3.361;5.164;12.763;12.674
1489583578;13.105;3.357;5.172;12.757;12.673
1489583583;13.112;3.364;5.161;12.757;12.674
1489583588;13.103;3.356;5.166;12.770;12.680
1489583593;13.105;3.357;5.170;12.766;12.681
1489583598;13.112;3.357;5.165;12.768;12.673
1489583603;13.104;3.364;5.162;12.760;12.680
1489583608;13.105;3.357;5.169;12.759;12.669
1489583613;13.108;3.364;5.163;12.768;12.679
1489583618;13.105;3.364;5.165;12.768;12.679
1489583623;13.104;3.358;5.172;12.762;12.674
1489583628;13.104;3.356;5.165;12.767;12.680
1489583633;13.112;3.364;5.166;12.757;12.678
1489583638;13.106;3.355;5.173;12.756;12.674
1489583643;13.106;3.351;5.174;12.750;12.666
1489583649;13.103;3.357;5.170;12.762;12.676
1489583654;13.105;3.357;5.165;12.760;12.673
1489583659;13.105;3.357;5.168;12.766;12.673
1489583664;13.105;3.356;5.170;12.762;12.673
1489583669;13.113;3.354;5.167;12.762;12.676
1489583674;13.105;3.364;5.164;12.759;12.674
1489583679;13.105;3.356;5.176;12.769;12.674
1489583684;13.113;3.355;5.170;12.764;12.674
1489583689;13.106;3.365;5.162;12.763;12.681
1489583694;13.112;3.361;5.167;12.764;12.678
1489583699;13.105;3.355;5.164;12.763;12.675
1489583704;13.104;3.357;5.165;12.766;12.674
1489583709;13.105;3.356;5.167;12.765;12.673
1489583714;13.105;3.357;5.166;12.763;12.678
1489583719;13.105;3.358;5.169;12.768;12.679
1489583724;13.112;3.356;5.171;12.762;12.673
1489583729;13.104;3.355;5.168;12.760;12.679
1489583734;13.096;3.348;5.173;12.756;12.672
1489583739;13.105;3.359;5.164;12.770;12.680
1489583744;13.102;3.356;5.165;12.764;12.674
1489583749;13.105;3.358;5.172;12.763;12.675
1489583754;13.105;3.358;5.173;12.770;12.681
1489583759;13.105;3.364;5.172;12.767;12.674
1489583764;13.105;3.357;5.165;12.761;12.679
1489583769;13.113;3.365;5.164;12.770;12.674
1489583774;13.102;3.364;5.165;12.763;12.673
1489583779;13.105;3.356;5.174;12.768;12.679
1489583784;13.104;3.358;5.172;12.765;12.674
1489583789;13.105;3.356;5.176;12.764;12.675
1489583794;13.112;3.357;5.165;12.764;12.674
1489583799;13.108;3.357;5.167;12.773;12.680
1489583804;13.103;3.357;5.173;12.765;12.679
1489583809;13.105;3.356;5.172;12.762;12.674
1489583814;13.104;3.357;5.173;12.765;12.678
1489583819;13.102;3.364;5.174;12.757;12.665
1489583824;13.104;3.356;5.175;12.765;12.674
1489583829;13.104;3.357;5.166;12.771;12.680
1489583835;13.104;3.360;5.168;12.773;12.675
1489583840;13.105;3.357;5.167;12.769;12.680
1489583845;13.109;3.365;5.161;12.773;12.681
1489583850;13.105;3.357;5.167;12.767;12.674
1489583855;13.112;3.364;5.173;12.765;12.680
1489583860;13.104;3.357;5.166;12.774;12.678
1489583865;13.112;3.357;5.169;12.775;12.679
1489583870;13.104;3.355;5.163;12.772;12.678
1489583875;13.113;3.359;5.170;12.766;12.675
1489583880;13.105;3.350;5.170;12.767;12.674
1489583885;13.105;3.356;5.174;12.770;12.673
1489583890;13.105;3.357;5.168;12.765;12.673
1489583895;13.105;3.356;5.166;12.774;12.681
1489583900;13.104;3.357;5.171;12.769;12.673
1489583905;13.105;3.357;5.168;12.767;12.677
1489583910;13.096;3.341;5.171;12.757;12.665
1489583915;13.105;3.356;5.170;12.766;12.673
1489583920;13.112;3.355;5.165;12.765;12.674
1489583925;13.112;3.365;5.160;12.772;12.672
1489583930;13.104;3.357;5.167;12.762;12.673
1489583935;13.112;3.364;5.161;12.766;12.674
1489583940;13.105;3.352;5.167;12.768;12.674
1489583945;13.112;3.364;5.162;12.773;12.673
1489583950;13.112;3.356;5.164;12.765;12.673
1489583955;13.105;3.365;5.163;12.775;12.680
1489583960;13.105;3.357;5.174;12.768;12.674
1489583965;13.109;3.357;5.171;12.775;12.680
1489583970;13.108;3.348;5.167;12.771;12.674
1489583975;13.104;3.357;5.172;12.770;12.674
1489583980;13.105;3.364;5.165;12.767;12.674
1489583985;13.103;3.362;5.163;12.771;12.679
1489583990;13.105;3.355;5.173;12.768;12.671
1489583995;13.105;3.356;5.170;12.761;12.665
1489584000;13.095;3.352;5.171;12.763;12.673
1489584005;13.103;3.357;5.166;12.763;12.670
1489584010;13.112;3.357;5.167;12.771;12.679
1489584015;13.112;3.365;5.165;12.766;12.680
1489584021;13.105;3.365;5.173;12.766;12.672
1489584026;13.107;3.357;5.163;12.765;12.673
1489584031;13.103;3.358;5.175;12.765;12.674
1489584036;13.106;3.358;5.168;12.769;12.676
1489584041;13.104;3.359;5.172;12.775;12.679
1489584046;13.103;3.357;5.171;12.767;12.679
1489584051;13.112;3.365;5.166;12.775;12.679
1489584056;13.104;3.357;5.176;12.768;12.679
1489584061;13.090;3.357;5.174;12.762;12.667
1489584066;13.107;3.356;5.170;12.768;12.674
1489584071;13.104;3.356;5.174;12.769;12.674
1489584076;13.112;3.357;5.169;12.770;12.673
1489584081;13.111;3.355;5.171;12.767;12.674
1489584086;13.095;3.346;5.179;12.756;12.665
1489584091;13.105;3.357;5.174;12.766;12.671
1489584096;13.105;3.357;5.174;12.767;12.674
1489584101;13.103;3.356;5.173;12.767;12.679
1489584106;13.105;3.357;5.169;12.768;12.674
1489584111;13.105;3.358;5.167;12.767;12.674
1489584116;13.103;3.356;5.166;12.766;12.671
1489584121;13.104;3.358;5.172;12.770;12.676
1489584126;13.105;3.357;5.166;12.768;12.675
1489584131;13.112;3.359;5.166;12.767;12.670
1489584136;13.105;3.364;5.164;12.768;12.675
1489584141;13.112;3.365;5.163;12.769;12.674
1489584146;13.112;3.359;5.164;12.774;12.673
1489584151;13.113;3.364;5.165;12.774;12.671
1489584156;13.104;3.358;5.167;12.766;12.674
1489584161;13.109;3.357;5.165;12.768;12.675
1489584166;13.104;3.364;5.165;12.772;12.672
1489584171;13.108;3.358;5.169;12.771;12.675
1489584176;13.095;3.347;5.175;12.767;12.679
1489584181;13.103;3.350;5.166;12.768;12.675
1489584186;13.105;3.357;5.170;12.768;12.674
1489584191;13.112;3.364;5.168;12.773;12.671
1489584196;13.111;3.364;5.170;12.768;12.673
1489584201;13.105;3.357;5.173;12.771;12.671
1489584206;13.105;3.365;5.163;12.775;12.675
1489584211;13.104;3.357;5.174;12.773;12.677
1489584217;13.105;3.357;5.172;12.767;12.673
1489584222;13.103;3.357;5.174;12.770;12.677
1489584227;13.109;3.354;5.175;12.771;12.680
1489584232;13.104;3.358;5.166;12.774;12.680
1489584237;13.107;3.365;5.165;12.770;12.672
1489584242;13.102;3.357;5.172;12.767;12.680
1489584247;13.112;3.356;5.169;12.767;12.673
1489584252;13.112;3.362;5.164;12.769;12.680
1489584257;13.105;3.364;5.163;12.767;12.672
1489584262;13.099;3.348;5.171;12.760;12.665
1489584267;13.112;3.364;5.163;12.768;12.674
1489584272;13.112;3.364;5.161;12.770;12.673
1489584277;13.105;3.356;5.167;12.767;12.673
1489584282;13.105;3.357;5.168;12.775;12.681
1489584287;13.103;3.357;5.166;12.769;12.675
1489584292;13.104;3.357;5.169;12.768;12.668
1489584297;13.105;3.358;5.167;12.767;12.675
1489584302;13.097;3.357;5.171;12.768;12.674
1489584307;13.104;3.358;5.166;12.775;12.673
1489584312;13.112;3.365;5.164;12.775;12.674
1489584317;13.089;3.357;5.166;12.768;12.674
1489584322;13.111;3.365;5.163;12.769;12.674
1489584327;13.112;3.358;5.166;12.774;12.680
1489584332;13.111;3.358;5.173;12.771;12.675
1489584337;13.104;3.357;5.169;12.768;12.672
1489584342;13.104;3.358;5.169;12.767;12.673
1489584347;13.110;3.358;5.172;12.773;12.676
1489584352;13.094;3.348;5.176;12.766;12.673
1489584357;13.104;3.358;5.167;12.775;12.681
1489584362;13.105;3.358;5.172;12.770;12.674
1489584367;13.106;3.357;5.172;12.774;12.679
1489584372;13.105;3.365;5.163;12.776;12.680
1489584377;13.112;3.365;5.164;12.775;12.679
1489584382;13.104;3.357;5.170;12.769;12.672
1489584388;13.102;3.356;5.172;12.777;12.679
1489584393;13.105;3.357;5.166;12.768;12.674
1489584398;13.105;3.357;5.164;12.776;12.681
1489584403;13.104;3.357;5.168;12.774;12.681
1489584408;13.110;3.365;5.163;12.776;12.681
1489584413;13.109;3.365;5.165;12.776;12.681
1489584418;13.112;3.364;5.162;12.776;12.680
1489584423;13.105;3.357;5.166;12.774;12.680
1489584428;13.112;3.365;5.163;12.775;12.681
1489584433;13.112;3.364;5.166;12.776;12.680
1489584438;13.111;3.352;5.180;12.759;12.666
1489584443;13.105;3.357;5.166;12.769;12.674
1489584448;13.111;3.365;5.164;12.777;12.680
1489584453;13.105;3.357;5.174;12.769;12.680
1489584458;13.110;3.363;5.161;12.776;12.681
1489584463;13.112;3.365;5.161;12.775;12.680
1489584468;13.112;3.364;5.158;12.775;12.680
1489584473;13.111;3.365;5.165;12.767;12.675
1489584478;13.112;3.365;5.163;12.776;12.680
1489584483;13.104;3.365;5.163;12.776;12.680
1489584488;13.107;3.364;5.162;12.777;12.679
1489584493;13.104;3.357;5.174;12.775;12.680
1489584498;13.105;3.365;5.164;12.777;12.680
1489584503;13.112;3.364;5.170;12.770;12.674
1489584508;13.112;3.364;5.166;12.773;12.680
1489584514;13.112;3.365;5.168;12.776;12.681
1489584519;13.104;3.357;5.171;12.770;12.675
1489584524;13.105;3.364;5.163;12.777;12.679
1489584529;13.096;3.348;5.171;12.766;12.674
1489584534;13.112;3.364;5.167;12.772;12.671
1489584539;13.104;3.357;5.166;12.767;12.673
1489584544;13.112;3.365;5.161;12.774;12.680
1489584549;13.105;3.358;5.170;12.769;12.674
1489584554;13.105;3.358;5.166;12.763;12.673
1489584559;13.105;3.358;5.174;12.768;12.675
1489584564;13.104;3.357;5.169;12.777;12.680
1489584569;13.112;3.364;5.164;12.775;12.679
1489584574;13.104;3.365;5.163;12.757;12.679
1489584579;13.105;3.357;5.170;12.775;12.679
1489584584;13.104;3.357;5.175;12.775;12.680
1489584589;13.111;3.365;5.162;12.769;12.672
1489584594;13.105;3.357;5.167;12.769;12.674
1489584599;13.104;3.358;5.169;12.771;12.674
1489584604;13.104;3.357;5.165;12.776;12.680
1489584609;13.105;3.358;5.165;12.771;12.674
1489584614;13.104;3.352;5.167;12.762;12.666
1489584619;13.104;3.357;5.175;12.769;12.675
1489584624;13.112;3.357;5.167;12.775;12.681
1489584629;13.111;3.365;5.161;12.768;12.674
1489584634;13.111;3.357;5.169;12.776;12.679
1489584639;13.109;3.365;5.166;12.775;12.681
1489584644;13.107;3.358;5.172;12.770;12.676
1489584649;13.111;3.364;5.159;12.771;12.674
1489584654;13.105;3.365;5.161;12.774;12.680
1489584659;13.112;3.365;5.164;12.775;12.681
1489584664;13.105;3.357;5.166;12.775;12.680
1489584669;13.105;3.357;5.168;12.775;12.680
1489584675;13.112;3.365;5.164;12.775;12.674
1489584680;13.104;3.358;5.170;12.776;12.680
1489584685;13.104;3.364;5.163;12.776;12.679
1489584690;13.105;3.358;5.173;12.769;12.674
1489584695;13.112;3.358;5.173;12.776;12.680
1489584700;13.104;3.357;5.167;12.772;12.680
1489584705;13.095;3.348;5.179;12.759;12.670
1489584710;13.112;3.365;5.165;12.776;12.680
1489584715;13.102;3.358;5.168;12.775;12.680
1489584720;13.112;3.360;5.170;12.772;12.671
1489584725;13.105;3.359;5.169;12.770;12.679
1489584730;13.111;3.364;5.164;12.776;12.680
1489584735;13.112;3.365;5.162;12.775;12.681
1489584740;13.112;3.358;5.172;12.772;12.681
1489584745;13.111;3.365;5.162;12.777;12.680
1489584750;13.111;3.365;5.165;12.766;12.673
1489584755;13.112;3.365;5.161;12.771;12.680
1489584760;13.112;3.365;5.164;12.770;12.674
1489584765;13.104;3.357;5.174;12.776;12.680
1489584770;13.112;3.360;5.174;12.771;12.675
1489584775;13.105;3.361;5.166;12.777;12.681
1489584780;13.104;3.357;5.168;12.767;12.673
1489584785;13.105;3.357;5.172;12.770;12.673
1489584790;13.110;3.365;5.163;12.761;12.666
1489584795;13.104;3.357;5.166;12.775;12.680
1489584800;13.106;3.357;5.164;12.775;12.680
1489584805;13.108;3.365;5.169;12.769;12.680
1489584810;13.104;3.357;5.169;12.766;12.679
1489584815;13.112;3.365;5.163;12.754;12.675
1489584820;13.104;3.365;5.165;12.775;12.673
1489584826;13.104;3.358;5.168;12.770;12.675
1489584831;13.111;3.365;5.162;12.775;12.680
1489584836;13.106;3.358;5.173;12.770;12.679
1489584841;13.104;3.400;5.217;12.434;12.219
1489584846;13.104;3.357;5.168;12.777;12.680
1489584851;13.112;3.365;5.163;12.776;12.680
1489584856;13.112;3.365;5.171;12.771;12.675
1489584861;13.112;3.365;5.161;12.777;12.674
1489584866;13.112;3.365;5.162;12.771;12.674
1489584871;13.105;3.365;5.169;12.762;12.674
1489584876;13.111;3.360;5.172;12.769;12.672
1489584881;13.095;3.348;5.178;12.762;12.664
1489584886;13.112;3.357;5.166;12.776;12.680
1489584891;13.111;3.356;5.167;12.770;12.671
1489584896;13.105;3.358;5.161;12.776;12.679
1489584901;13.104;3.365;5.164;12.768;12.680
1489584906;13.112;3.365;5.165;12.778;12.680
1489584911;13.111;3.365;5.162;12.776;12.678
1489584916;13.105;3.358;5.167;12.769;12.674
1489584921;13.111;3.365;5.165;12.776;12.678
1489584926;13.111;3.364;5.160;12.775;12.679
1489584931;13.104;3.365;5.163;12.775;12.680
1489584936;13.112;3.365;5.160;12.778;12.680
1489584941;13.111;3.365;5.160;12.777;12.678
1489584946;13.111;3.364;5.164;12.776;12.680
1489584951;13.112;3.365;5.161;12.776;12.680
1489584956;13.104;3.361;5.162;12.776;12.676
1489584961;13.111;3.364;5.163;12.770;12.673
1489584966;13.104;3.365;5.163;12.767;12.664
1489584971;13.097;3.357;5.167;12.769;12.673
1489584976;13.104;3.358;5.171;12.775;12.679
1489584982;13.105;3.357;5.173;12.768;12.676
1489584987;13.112;3.365;5.167;12.770;12.674
1489584992;13.109;3.364;5.170;12.770;12.673
1489584997;13.112;3.365;5.158;12.776;12.672
1489585002;13.104;3.357;5.174;12.771;12.674
1489585007;13.112;3.359;5.165;12.776;12.679
1489585012;13.104;3.357;5.165;12.776;12.678
1489585017;13.104;3.357;5.167;12.770;12.675
1489585022;13.104;3.351;5.171;12.775;12.680
1489585027;13.111;3.365;5.159;12.770;12.681
1489585032;13.112;3.365;5.166;12.775;12.680
1489585037;13.104;3.358;5.166;12.774;12.680
1489585042;13.111;3.364;5.163;12.776;12.678
1489585047;13.099;3.357;5.170;12.769;12.674
1489585052;13.104;3.358;5.173;12.771;12.672
1489585057;13.095;3.347;5.181;12.761;12.665
1489585062;13.105;3.365;5.163;12.777;12.680
1489585067;13.112;3.365;5.166;12.769;12.673
1489585072;13.111;3.365;5.167;12.777;12.679
1489585077;13.104;3.358;5.174;12.769;12.674
1489585082;13.104;3.358;5.171;12.770;12.674
1489585087;13.105;3.355;5.171;12.767;12.673
1489585092;13.103;3.357;5.166;12.769;12.679
1489585097;13.112;3.365;5.163;12.778;12.674
1489585102;13.107;3.358;5.168;12.769;12.673
1489585107;13.104;3.358;5.168;12.770;12.672
1489585112;13.106;3.365;5.163;12.777;12.679
1489585117;13.111;3.365;5.164;12.777;12.678
1489585122;13.104;3.357;5.168;12.776;12.679
1489585127;13.112;3.365;5.161;12.776;12.680
1489585133;13.112;3.365;5.161;12.776;12.675
1489585138;13.111;3.365;5.164;12.776;12.673
1489585143;13.099;3.358;5.166;12.777;12.669
1489585148;13.095;3.352;5.168;12.770;12.673
1489585153;13.104;3.358;5.166;12.776;12.680
1489585158;13.112;3.364;5.161;12.777;12.670
1489585163;13.104;3.358;5.168;12.771;12.673
1489585168;13.105;3.355;5.174;12.778;12.679
1489585173;13.104;3.357;5.174;12.770;12.679
1489585178;13.112;3.365;5.161;12.777;12.679
1489585183;13.104;3.358;5.169;12.767;12.675
1489585188;13.104;3.365;5.163;12.774;12.680
1489585193;13.112;3.365;5.171;12.769;12.674
1489585198;13.112;3.365;5.162;12.777;12.680
1489585203;13.104;3.357;5.167;12.777;12.679
1489585208;13.111;3.365;5.166;12.776;12.680
1489585213;13.104;3.358;5.166;12.775;12.678
1489585218;13.111;3.365;5.161;12.776;12.680
1489585223;13.111;3.365;5.164;12.774;12.680
1489585228;13.111;3.365;5.163;12.778;12.680
1489585233;13.094;3.349;5.171;12.763;12.666
1489585238;13.103;3.357;5.176;12.773;12.680
1489585243;13.104;3.358;5.172;12.776;12.680
1489585248;13.111;3.365;5.164;12.776;12.680
1489585253;13.111;3.365;5.162;12.776;12.679
1489585258;13.112;3.365;5.165;12.777;12.679
1489585263;13.103;3.358;5.168;12.778;12.680
1489585268;13.110;3.365;5.163;12.779;12.680
1489585274;13.104;3.357;5.175;12.778;12.680
1489585279;13.112;3.365;5.163;12.778;12.681
1489585284;13.112;3.365;5.166;12.779;12.675
1489585289;13.104;3.358;5.167;12.778;12.674
1489585294;13.112;3.365;5.164;12.777;12.679
1489585299;13.112;3.364;5.166;12.777;12.679
1489585304;13.103;3.357;5.165;12.778;12.679
1489585309;13.111;3.365;5.164;12.777;12.679
1489585314;13.105;3.363;5.164;12.778;12.680
1489585319;13.111;3.365;5.166;12.773;12.671
1489585324;13.095;3.348;5.180;12.771;12.679
1489585329;13.112;3.365;5.163;12.778;12.679
1489585334;13.112;3.365;5.164;12.778;12.679
1489585339;13.111;3.365;5.162;12.777;12.679
1489585344;13.105;3.357;5.167;12.771;12.673
1489585349;13.112;3.365;5.166;12.777;12.681
1489585354;13.111;3.364;5.161;12.778;12.679
1489585359;13.111;3.365;5.161;12.768;12.674
1489585364;13.112;3.365;5.164;12.777;12.680
1489585369;13.112;3.365;5.162;12.777;12.681
1489585374;13.105;3.357;5.170;12.769;12.671
1489585379;13.104;3.365;5.161;12.777;12.675
1489585384;13.109;3.365;5.163;12.779;12.674
1489585389;13.111;3.359;5.166;12.772;12.674
1489585394;13.111;3.365;5.170;12.770;12.674
1489585400;13.112;3.365;5.164;12.769;12.674
1489585405;13.104;3.358;5.171;12.770;12.673
1489585410;13.096;3.348;5.174;12.761;12.665
1489585415;13.112;3.365;5.165;12.778;12.679
1489585420;13.104;3.358;5.174;12.771;12.674
1489585425;13.104;3.357;5.164;12.777;12.679
1489585430;13.105;3.358;5.170;12.777;12.680
1489585435;13.105;3.365;5.165;12.777;12.680
1489585440;13.111;3.365;5.164;12.777;12.679
1489585445;13.111;3.365;5.162;12.779;12.680
1489585450;13.104;3.358;5.167;12.773;12.674
1489585455;13.104;3.357;5.175;12.771;12.674
1489585460;13.105;3.357;5.171;12.777;12.679
1489585465;13.104;3.358;5.168;12.778;12.680
1489585470;13.111;3.365;5.163;12.778;12.680
1489585475;13.104;3.357;5.173;12.778;12.679
1489585480;13.109;3.365;5.162;12.777;12.681
1489585485;13.104;3.358;5.168;12.778;12.681
1489585490;13.104;3.357;5.174;12.771;12.679
1489585495;13.111;3.362;5.165;12.777;12.679
1489585500;13.095;3.349;5.182;12.774;12.674
1489585505;13.104;3.358;5.174;12.778;12.680
1489585510;13.109;3.357;5.168;12.771;12.680
1489585515;13.109;3.365;5.164;12.778;12.680
1489585520;13.106;3.358;5.174;12.777;12.677
1489585525;13.111;3.365;5.165;12.777;12.680
1489585530;13.108;3.365;5.166;12.773;12.674
1489585535;13.103;3.365;5.164;12.772;12.672
1489585540;13.104;3.357;5.168;12.779;12.674
1489585545;13.103;3.343;5.167;12.771;12.674
1489585550;13.104;3.358;5.170;12.770;12.674
1489585556;13.104;3.358;5.175;12.772;12.674
1489585561;13.111;3.365;5.167;12.778;12.669
1489585566;13.111;3.365;5.160;12.777;12.680
1489585571;13.104;3.358;5.167;12.771;12.673
1489585576;13.112;3.365;5.163;12.777;12.678
1489585581;13.106;3.365;5.164;12.778;12.673
1489585586;13.105;3.351;5.182;12.763;12.664
1489585591;13.105;3.365;5.164;12.772;12.678
1489585596;13.112;3.365;5.162;12.776;12.679
1489585601;13.104;3.358;5.171;12.772;12.679
1489585606;13.105;3.365;5.164;12.772;12.674
1489585611;13.104;3.358;5.167;12.770;12.674
1489585616;13.111;3.357;5.174;12.772;12.673
