1489575605;13.109;3.356;5.171;12.404;12.679
1489575610;13.109;3.355;5.170;12.398;12.678
1489575615;13.116;3.363;5.162;12.382;12.679
1489575620;13.109;3.356;5.168;12.403;12.680
1489575625;13.116;3.360;5.168;12.387;12.679
1489575630;13.109;3.356;5.169;12.399;12.679
1489575635;13.109;3.356;5.167;12.470;12.678
1489575640;13.110;3.355;5.167;12.395;12.678
1489575645;13.116;3.363;5.163;12.398;12.686
1489575650;13.115;3.363;5.158;12.387;12.685
1489575655;13.109;3.355;5.164;12.385;12.685
1489575660;13.116;3.363;5.157;12.406;12.686
1489575665;13.116;3.349;5.167;12.386;12.671
1489575670;13.109;3.355;5.163;12.398;12.680
1489575675;13.109;3.355;5.164;12.397;12.678
1489575680;13.116;3.363;5.162;12.382;12.686
1489575685;13.108;3.356;5.167;12.465;12.679
1489575690;13.109;3.354;5.169;12.400;12.685
1489575695;13.109;3.356;5.164;12.400;12.685
1489575700;13.108;3.363;5.164;12.406;12.685
1489575705;13.116;3.363;5.159;12.405;12.685
1489575710;13.116;3.363;5.163;12.385;12.686
1489575715;13.116;3.363;5.161;12.399;12.686
1489575720;13.109;3.356;5.167;12.380;12.679
1489575725;13.116;3.363;5.163;12.479;12.686
1489575730;13.115;3.363;5.162;12.394;12.679
1489575735;13.116;3.362;5.163;12.483;12.685
1489575740;13.116;3.363;5.160;12.385;12.678
1489575745;13.116;3.363;5.163;12.469;12.679
1489575750;13.111;3.355;5.163;12.396;12.678
1489575756;13.109;3.356;5.167;12.405;12.686
1489575761;13.116;3.363;5.159;12.440;12.671
1489575766;13.108;3.355;5.168;12.390;12.681
1489575771;13.116;3.363;5.162;12.405;12.678
1489575776;13.115;3.363;5.164;12.397;12.679
1489575781;13.116;3.362;5.161;12.401;12.678
1489575786;13.116;3.363;5.156;12.400;12.684
1489575791;13.110;3.356;5.170;12.411;12.680
1489575796;13.109;3.361;5.162;12.391;12.679
1489575801;13.116;3.362;5.163;12.422;12.686
1489575806;13.109;3.358;5.158;12.403;12.685
1489575811;13.110;3.363;5.156;12.389;12.685
1489575816;13.116;3.363;5.163;12.438;12.685
1489575821;13.109;3.363;5.158;12.385;12.679
1489575826;13.109;3.350;5.166;12.408;12.684
1489575831;13.033;3.460;5.203;12.177;12.676
1489575836;13.116;3.363;5.162;12.416;12.685
1489575841;13.116;3.363;5.168;12.420;12.678
1489575846;13.116;3.355;5.161;12.408;12.685
1489575851;13.116;3.363;5.161;12.420;12.685
1489575856;13.116;3.363;5.160;12.400;12.673
1489575861;13.100;3.346;5.169;12.390;12.686
1489575866;13.116;3.363;5.163;12.391;12.686
1489575871;13.109;3.356;5.167;12.391;12.686
1489575876;13.115;3.363;5.163;12.392;12.678
1489575881;13.116;3.363;5.163;12.408;12.678
1489575886;13.113;3.363;5.164;12.391;12.685
1489575891;13.115;3.356;5.163;12.405;12.680
1489575897;13.116;3.363;5.163;12.390;12.686
1489575902;13.108;3.351;5.171;12.410;12.686
1489575907;13.116;3.363;5.160;12.481;12.686
1489575912;13.116;3.363;5.158;12.425;12.686
1489575917;13.109;3.355;5.170;12.413;12.685
1489575922;13.116;3.363;5.163;12.404;12.679
1489575927;13.112;3.363;5.157;12.397;12.685
1489575932;13.116;3.363;5.161;12.396;12.685
1489575937;13.115;3.363;5.159;12.399;12.679
1489575942;13.116;3.356;5.165;12.479;12.685
1489575947;13.110;3.356;5.169;12.403;12.678
1489575952;13.109;3.355;5.164;12.391;12.679
1489575957;13.100;3.346;5.169;12.395;12.679
1489575962;13.109;3.356;5.165;12.400;12.685
1489575967;13.116;3.363;5.161;12.398;12.678
1489575972;13.109;3.356;5.163;12.392;12.679
1489575977;13.116;3.356;5.165;12.399;12.680
1489575982;13.109;3.354;5.164;12.384;12.679
1489575987;13.116;3.355;5.165;12.399;12.680
1489575992;13.113;3.358;5.160;12.412;12.686
1489575997;13.116;3.363;5.161;12.487;12.686
1489576002;13.116;3.363;5.165;12.423;12.685
1489576007;13.112;3.363;5.160;12.398;12.685
1489576012;13.116;3.363;5.160;12.400;12.681
1489576017;13.116;3.363;5.160;12.408;12.681
1489576022;13.103;3.358;5.161;12.413;12.685
1489576028;13.116;3.363;5.159;12.439;12.685
1489576033;13.116;3.363;5.165;12.398;12.679
1489576038;13.116;3.363;5.158;12.421;12.685
1489576043;13.109;3.356;5.170;12.398;12.680
1489576048;13.109;3.355;5.168;12.397;12.686
1489576053;13.099;3.345;5.169;12.407;12.676
1489576058;13.116;3.363;5.160;12.408;12.685
1489576063;13.109;3.356;5.164;12.405;12.686
1489576068;13.116;3.362;5.157;12.400;12.685
1489576073;13.109;3.355;5.167;12.401;12.679
1489576078;13.110;3.356;5.164;12.401;12.679
1489576083;13.109;3.356;5.172;12.404;12.679
1489576088;13.109;3.356;5.164;12.397;12.680
1489576093;13.110;3.355;5.170;12.401;12.679
1489576098;13.116;3.355;5.163;12.392;12.680
1489576103;13.109;3.356;5.166;12.395;12.679
1489576108;13.110;3.357;5.169;12.401;12.684
1489576113;13.109;3.355;5.164;12.406;12.678
1489576118;13.116;3.363;5.162;12.402;12.686
1489576123;13.116;3.363;5.162;12.402;12.685
1489576128;13.110;3.358;5.158;12.486;12.685
1489576133;13.115;3.363;5.157;12.406;12.686
1489576138;13.109;3.363;5.163;12.391;12.679
1489576143;13.116;3.363;5.160;12.406;12.685
1489576148;13.098;3.345;5.177;12.409;12.666
1489576153;13.116;3.363;5.163;12.393;12.686
1489576158;13.109;3.356;5.168;12.390;12.680
1489576163;13.112;3.363;5.162;12.413;12.679
1489576168;13.109;3.356;5.166;12.403;12.679
1489576173;13.115;3.363;5.161;12.402;12.680
1489576178;13.109;3.356;5.164;12.414;12.684
1489576184;13.109;3.356;5.168;12.437;12.679
1489576189;13.109;3.356;5.165;12.419;12.685
1489576194;13.116;3.362;5.164;12.427;12.677
1489576199;13.116;3.363;5.156;12.427;12.684
1489576204;13.116;3.363;5.160;12.422;12.685
1489576209;13.109;3.356;5.170;12.394;12.680
1489576214;13.109;3.355;5.165;12.407;12.678
1489576219;13.116;3.363;5.160;12.396;12.686
1489576224;13.116;3.363;5.162;12.406;12.679
1489576229;13.116;3.362;5.158;12.436;12.678
1489576234;13.116;3.363;5.159;12.403;12.674
1489576239;13.100;3.352;5.168;12.393;12.682
1489576244;13.116;3.363;5.161;12.401;12.685
1489576249;13.111;3.363;5.164;12.415;12.685
1489576254;13.116;3.356;5.164;12.418;12.679
1489576259;13.112;3.363;5.158;12.412;12.685
1489576264;13.109;3.355;5.166;12.407;12.679
1489576269;13.109;3.362;5.164;12.396;12.684
1489576274;13.108;3.355;5.163;12.470;12.684
1489576279;13.116;3.363;5.157;12.399;12.685
1489576284;13.116;3.356;5.169;12.401;12.679
1489576289;13.109;3.361;5.160;12.395;12.679
1489576294;13.109;3.355;5.166;12.465;12.685
1489576299;13.116;3.363;5.161;12.402;12.680
1489576304;13.116;3.363;5.159;12.406;12.686
1489576309;13.116;3.362;5.162;12.429;12.679
1489576314;13.109;3.355;5.168;12.410;12.679
1489576319;13.116;3.363;5.163;12.414;12.686
1489576324;13.100;3.346;5.176;12.419;12.669
1489576329;13.109;3.356;5.168;12.407;12.681
1489576334;13.105;3.352;5.168;12.405;12.674
1489576340;13.116;3.362;5.161;12.405;12.685
1489576345;13.109;3.363;5.159;12.396;12.685
1489576350;13.116;3.363;5.162;12.398;12.685
1489576355;13.109;3.356;5.168;12.407;12.685
1489576360;13.115;3.363;5.156;12.405;12.686
1489576365;13.116;3.363;5.161;12.395;12.686
1489576370;13.116;3.347;5.165;12.423;12.679
1489576375;13.116;3.362;5.163;12.409;12.686
1489576380;13.109;3.359;5.164;12.480;12.684
1489576385;13.116;3.363;5.160;12.400;12.686
1489576390;13.116;3.363;5.156;12.429;12.685
1489576395;13.116;3.355;5.169;12.401;12.680
1489576400;13.116;3.363;5.163;12.415;12.686
1489576405;13.110;3.356;5.168;12.443;12.686
1489576410;13.111;3.362;5.163;12.408;12.676
1489576415;13.100;3.346;5.168;12.416;12.686
1489576420;13.109;3.363;5.162;12.420;12.686
1489576425;13.116;3.363;5.161;12.491;12.685
1489576430;13.116;3.363;5.158;12.445;12.676
1489576435;13.107;3.356;5.162;12.409;12.686
1489576440;13.109;3.355;5.170;12.395;12.673
1489576445;13.116;3.362;5.163;12.412;12.684
1489576450;13.116;3.363;5.165;12.414;12.680
1489576455;13.109;3.355;5.161;12.408;12.686
1489576460;13.116;3.363;5.163;12.414;12.682
1489576465;13.116;3.363;5.164;12.410;12.685
1489576471;13.109;3.357;5.165;12.401;12.679
1489576476;13.115;3.363;5.156;12.400;12.685
1489576481;13.116;3.362;5.164;12.401;12.679
1489576486;13.116;3.363;5.163;12.408;12.686
1489576491;13.109;3.355;5.169;12.408;12.686
1489576496;13.110;3.363;5.164;12.430;12.686
1489576501;13.100;3.346;5.176;12.401;12.671
1489576506;13.116;3.363;5.157;12.403;12.685
1489576511;13.116;3.363;5.161;12.402;12.679
1489576516;13.116;3.363;5.161;12.425;12.684
1489576521;13.109;3.361;5.160;12.401;12.685
1489576526;13.114;3.362;5.162;12.420;12.685
1489576531;13.107;3.356;5.163;12.484;12.679
1489576536;13.116;3.363;5.163;12.420;12.679
1489576541;13.109;3.355;5.163;12.421;12.679
1489576546;13.109;3.355;5.168;12.414;12.685
1489576551;13.116;3.356;5.163;12.417;12.685
1489576556;13.109;3.363;5.161;12.427;12.685
1489576561;13.114;3.362;5.157;12.392;12.679
1489576566;13.116;3.363;5.160;12.419;12.685
1489576571;13.116;3.363;5.159;12.400;12.686
1489576576;13.116;3.363;5.163;12.413;12.681
1489576581;13.109;3.355;5.164;12.409;12.678
1489576586;13.116;3.363;5.161;12.399;12.679
1489576591;13.099;3.346;5.168;12.418;12.679
1489576596;13.116;3.362;5.158;12.408;12.685
1489576601;13.110;3.356;5.169;12.411;12.679
1489576607;13.116;3.363;5.155;12.418;12.686
1489576612;13.109;3.355;5.163;12.402;12.679
1489576617;13.116;3.363;5.159;12.401;12.686
1489576622;13.116;3.363;5.168;12.402;12.679
1489576627;13.115;3.363;5.157;12.401;12.685
1489576632;13.116;3.363;5.158;12.427;12.685
1489576637;13.116;3.363;5.158;12.418;12.685
1489576642;13.116;3.362;5.162;12.404;12.678
1489576647;13.109;3.359;5.162;12.476;12.684
1489576652;13.110;3.355;5.161;12.403;12.675
1489576657;13.109;3.356;5.165;12.409;12.679
1489576662;13.116;3.355;5.160;12.400;12.685
1489576667;13.116;3.363;5.161;12.405;12.686
1489576672;13.109;3.363;5.165;12.426;12.685
1489576677;13.113;3.346;5.169;12.413;12.670
1489576682;13.109;3.354;5.167;12.402;12.685
1489576687;13.109;3.356;5.169;12.403;12.679
1489576692;13.116;3.363;5.162;12.445;12.684
1489576697;13.107;3.354;5.168;12.425;12.685
1489576702;13.116;3.363;5.158;12.416;12.685
1489576707;13.116;3.363;5.161;12.411;12.686
1489576712;13.116;3.362;5.158;12.411;12.685
1489576717;13.116;3.363;5.156;12.493;12.685
1489576722;13.116;3.363;5.159;12.415;12.686
1489576727;13.109;3.361;5.163;12.408;12.685
1489576732;13.116;3.363;5.160;12.410;12.681
1489576737;13.116;3.363;5.157;12.430;12.679
1489576743;13.109;3.355;5.170;12.404;12.678
1489576748;13.109;3.355;5.169;12.413;12.678
1489576753;13.116;3.363;5.157;12.426;12.686
1489576758;13.109;3.355;5.164;12.401;12.678
1489576763;13.114;3.363;5.160;12.414;12.679
1489576768;13.100;3.346;5.172;12.412;12.685
1489576773;13.110;3.360;5.157;12.411;12.686
1489576778;13.109;3.363;5.165;12.407;12.685
1489576783;13.116;3.360;5.164;12.403;12.680
1489576788;13.110;3.363;5.158;12.416;12.685
1489576793;13.116;3.362;5.160;12.410;12.677
1489576798;13.116;3.363;5.158;12.414;12.684
1489576803;13.110;3.363;5.160;12.399;12.679
1489576808;13.116;3.363;5.164;12.410;12.685
1489576813;13.112;3.363;5.160;12.416;12.686
1489576818;13.109;3.359;5.163;12.419;12.684
1489576823;13.116;3.363;5.158;12.427;12.685
1489576828;13.116;3.362;5.160;12.418;12.685
1489576833;13.109;3.356;5.164;12.415;12.679
1489576838;13.116;3.363;5.160;12.424;12.678
1489576843;13.116;3.363;5.155;12.429;12.685
1489576848;13.116;3.363;5.157;12.421;12.685
1489576853;13.116;3.350;5.169;12.397;12.671
1489576858;13.109;3.355;5.170;12.399;12.685
1489576863;13.116;3.363;5.163;12.405;12.686
1489576868;13.111;3.363;5.158;12.421;12.685
1489576873;13.116;3.355;5.164;12.409;12.682
1489576878;13.115;3.363;5.157;12.437;12.684
1489576883;13.116;3.363;5.163;12.431;12.685
1489576888;13.109;3.361;5.160;12.426;12.685
1489576894;13.109;3.356;5.169;12.447;12.685
1489576899;13.110;3.356;5.166;12.495;12.686
1489576904;13.116;3.363;5.163;12.424;12.686
1489576909;13.115;3.362;5.162;12.407;12.685
1489576914;13.109;3.355;5.172;12.404;12.685
1489576919;13.116;3.363;5.159;12.423;12.685
1489576924;13.110;3.363;5.157;12.432;12.678
1489576929;13.115;3.363;5.160;12.420;12.686
1489576934;13.112;3.363;5.162;12.491;12.682
1489576939;13.116;3.363;5.158;12.408;12.686
1489576944;13.100;3.345;5.171;12.401;12.679
1489576949;13.110;3.362;5.160;12.418;12.686
1489576954;13.110;3.356;5.159;12.425;12.678
1489576959;13.116;3.356;5.164;12.402;12.679
1489576964;13.113;3.363;5.161;12.406;12.679
1489576969;13.116;3.363;5.160;12.412;12.686
1489576974;13.116;3.356;5.164;12.491;12.686
1489576979;13.116;3.355;5.163;12.413;12.679
1489576984;13.110;3.356;5.162;12.415;12.686
1489576989;13.116;3.362;5.158;12.423;12.684
1489576994;13.116;3.363;5.154;12.410;12.684
1489576999;13.116;3.362;5.159;12.407;12.685
1489577004;13.110;3.356;5.160;12.399;12.686
1489577009;13.116;3.363;5.159;12.434;12.678
1489577014;13.109;3.355;5.170;12.406;12.678
1489577019;13.109;3.355;5.165;12.402;12.679
1489577024;13.116;3.363;5.162;12.412;12.685
1489577030;13.116;3.362;5.169;12.396;12.671
1489577035;13.109;3.354;5.169;12.409;12.678
1489577040;13.116;3.363;5.158;12.417;12.686
1489577045;13.112;3.362;5.156;12.415;12.678
1489577050;13.116;3.363;5.167;12.427;12.685
1489577055;13.117;3.363;5.161;12.420;12.684
1489577060;13.108;3.356;5.169;12.417;12.685
1489577065;13.111;3.363;5.157;12.401;12.679
1489577070;13.117;3.358;5.168;12.405;12.680
1489577075;13.109;3.356;5.166;12.424;12.681
1489577080;13.116;3.362;5.161;12.421;12.684
1489577085;13.116;3.355;5.162;12.425;12.684
1489577090;13.109;3.356;5.166;12.499;12.678
1489577095;13.109;3.355;5.163;12.412;12.678
1489577100;13.109;3.356;5.169;12.406;12.678
1489577105;13.108;3.362;5.158;12.442;12.685
1489577110;13.116;3.362;5.166;12.423;12.684
1489577115;13.116;3.362;5.157;12.409;12.678
1489577120;13.098;3.346;5.175;12.403;12.670
1489577125;13.109;3.356;5.162;12.500;12.681
1489577130;13.116;3.355;5.161;12.413;12.684
1489577135;13.108;3.356;5.166;12.426;12.684
1489577140;13.117;3.363;5.159;12.424;12.678
1489577145;13.116;3.363;5.156;12.420;12.685
1489577150;13.116;3.362;5.161;12.450;12.685
1489577155;13.108;3.356;5.164;12.409;12.679
1489577160;13.116;3.362;5.159;12.493;12.683
1489577165;13.113;3.363;5.164;12.415;12.684
1489577170;13.105;3.356;5.165;12.406;12.677
1489577176;13.110;3.363;5.164;12.426;12.684
1489577181;13.109;3.355;5.170;12.408;12.681
1489577186;13.111;3.363;5.158;12.435;12.676
1489577191;13.109;3.356;5.166;12.422;12.678
1489577196;13.107;3.362;5.157;12.414;12.677
1489577201;13.109;3.356;5.163;12.426;12.679
1489577206;13.109;3.356;5.165;12.406;12.670
1489577211;13.104;3.355;5.172;12.445;12.679
1489577216;13.110;3.356;5.167;12.417;12.685
1489577221;13.109;3.355;5.163;12.415;12.677
1489577226;13.111;3.355;5.168;12.401;12.681
1489577231;13.116;3.363;5.164;12.441;12.684
1489577236;13.116;3.363;5.164;12.431;12.686
1489577241;13.116;3.362;5.161;12.406;12.679
1489577246;13.116;3.363;5.156;12.491;12.684
1489577251;13.117;3.363;5.160;12.497;12.685
1489577256;13.110;3.355;5.170;12.415;12.679
1489577261;13.114;3.362;5.160;12.415;12.686
1489577266;13.117;3.363;5.160;12.417;12.685
1489577271;13.116;3.363;5.157;12.417;12.686
1489577276;13.109;3.355;5.163;12.410;12.678
1489577281;13.116;3.362;5.168;12.426;12.678
1489577286;13.111;3.355;5.169;12.430;12.685
1489577291;13.112;3.359;5.163;12.419;12.684
1489577296;13.100;3.346;5.177;12.414;12.670
1489577301;13.109;3.355;5.171;12.412;12.684
1489577306;13.116;3.363;5.167;12.421;12.678
1489577311;13.109;3.355;5.165;12.426;12.678
1489577316;13.108;3.356;5.170;12.429;12.679
1489577321;13.115;3.362;5.164;12.433;12.685
1489577326;13.110;3.355;5.169;12.425;12.685
1489577332;13.117;3.363;5.158;12.442;12.684
1489577337;13.112;3.363;5.164;12.428;12.678
1489577342;13.116;3.350;5.168;12.427;12.678
1489577347;13.116;3.356;5.170;12.418;12.677
1489577352;13.117;3.363;5.157;12.423;12.685
1489577357;13.116;3.362;5.156;12.418;12.684
1489577362;13.116;3.359;5.164;12.425;12.678
1489577367;13.117;3.363;5.161;12.434;12.685
1489577372;13.116;3.363;5.161;12.509;12.685
1489577377;13.108;3.355;5.166;12.417;12.678
1489577382;13.116;3.356;5.169;12.416;12.672
1489577387;13.099;3.350;5.165;12.424;12.678
1489577392;13.116;3.362;5.159;12.412;12.684
1489577397;13.116;3.363;5.158;12.423;12.684
1489577402;13.114;3.355;5.164;12.452;12.677
1489577407;13.116;3.363;5.161;12.422;12.685
1489577412;13.117;3.363;5.156;12.477;12.684
1489577417;13.111;3.356;5.168;12.429;12.685
1489577422;13.109;3.356;5.167;12.421;12.678
1489577427;13.116;3.362;5.162;12.420;12.684
1489577432;13.116;3.363;5.162;12.507;12.684
1489577437;13.117;3.356;5.165;12.421;12.681
1489577442;13.111;3.357;5.158;12.415;12.684
1489577447;13.116;3.363;5.164;12.415;12.685
1489577452;13.114;3.363;5.157;12.423;12.664
1489577457;13.109;3.363;5.163;12.415;12.684
1489577462;13.109;3.362;5.156;12.403;12.678
1489577468;13.116;3.355;5.167;12.418;12.679
1489577473;13.100;3.346;5.171;12.411;12.670
1489577478;13.116;3.363;5.158;12.461;12.684
1489577483;13.116;3.363;5.157;12.426;12.678
1489577488;13.109;3.356;5.168;12.417;12.684
1489577493;13.108;3.356;5.170;12.504;12.678
1489577498;13.115;3.354;5.169;12.437;12.685
1489577503;13.115;3.363;5.162;12.424;12.684
1489577508;13.116;3.362;5.162;12.503;12.683
1489577513;13.110;3.356;5.167;12.411;12.679
1489577518;13.117;3.363;5.158;12.437;12.678
1489577523;13.109;3.355;5.166;12.435;12.684
1489577528;13.117;3.354;5.163;12.421;12.678
1489577533;13.117;3.363;5.158;12.422;12.685
1489577538;13.109;3.356;5.170;12.416;12.678
1489577543;13.116;3.362;5.158;12.423;12.679
1489577548;13.116;3.363;5.156;12.505;12.685
1489577553;13.109;3.356;5.166;12.461;12.683
1489577558;13.116;3.353;5.164;12.417;12.684
1489577563;13.101;3.347;5.167;12.423;12.679
1489577568;13.117;3.363;5.157;12.443;12.685
1489577573;13.109;3.356;5.158;12.449;12.684
1489577578;13.110;3.355;5.172;12.419;12.679
1489577583;13.106;3.356;5.168;12.416;12.676
1489577588;13.109;3.352;5.164;12.505;12.677
1489577593;13.110;3.363;5.160;12.420;12.678
1489577598;13.117;3.363;5.160;12.418;12.679
1489577603;13.116;3.363;5.161;12.419;12.684
1489577608;13.110;3.356;5.170;12.411;12.682
1489577613;13.116;3.363;5.160;12.445;12.684
1489577618;13.109;3.352;5.170;12.450;12.685
1489577624;13.116;3.362;5.162;12.432;12.683
1489577629;13.117;3.363;5.162;12.424;12.684
1489577634;13.064;3.388;5.185;12.431;12.676
1489577639;13.116;3.363;5.158;12.429;12.685
1489577644;13.117;3.363;5.157;12.515;12.684
1489577649;13.116;3.350;5.175;12.439;12.671
1489577654;13.116;3.362;5.162;12.428;12.678
1489577659;13.116;3.358;5.163;12.514;12.684
1489577664;13.117;3.358;5.163;12.420;12.683
1489577669;13.110;3.354;5.165;12.509;12.678
1489577674;13.116;3.363;5.164;12.424;12.686
1489577679;13.116;3.360;5.163;12.423;12.685
1489577684;13.110;3.360;5.160;12.421;12.686
1489577689;13.116;3.362;5.160;12.430;12.684
1489577694;13.109;3.356;5.160;12.429;12.679
1489577699;13.117;3.363;5.162;12.440;12.685
1489577704;13.116;3.356;5.164;12.432;12.684
1489577709;13.110;3.361;5.161;12.438;12.684
1489577714;13.116;3.363;5.161;12.462;12.673
1489577719;13.104;3.350;5.170;12.498;12.676
1489577724;13.106;3.352;5.171;12.439;12.679
1489577729;13.106;3.362;5.163;12.415;12.679
1489577734;13.099;3.355;5.163;12.426;12.676
1489577739;13.099;3.345;5.167;12.479;12.670
1489577744;13.104;3.359;5.161;12.440;12.685
1489577749;13.107;3.362;5.163;12.427;12.685
1489577754;13.111;3.362;5.156;12.492;12.684
1489577759;13.109;3.363;5.158;12.428;12.679
1489577764;13.109;3.363;5.159;12.415;12.680
1489577769;13.108;3.354;5.171;12.420;12.676
1489577775;13.109;3.363;5.160;12.421;12.677
1489577780;13.110;3.356;5.166;12.428;12.678
1489577785;13.109;3.355;5.171;12.430;12.677
1489577790;13.110;3.356;5.172;12.423;12.678
1489577795;13.117;3.363;5.161;12.427;12.678
1489577800;13.116;3.363;5.170;12.423;12.677
1489577805;13.110;3.356;5.170;12.418;12.679
1489577810;13.117;3.363;5.166;12.407;12.684
1489577815;13.109;3.355;5.166;12.435;12.680
1489577820;13.110;3.355;5.166;12.439;12.680
1489577825;13.110;3.356;5.173;12.433;12.670
1489577830;13.109;3.356;5.172;12.424;12.677
1489577835;13.117;3.363;5.156;12.431;12.684
1489577840;13.116;3.363;5.157;12.416;12.678
1489577845;13.116;3.356;5.167;12.412;12.683
1489577850;13.116;3.362;5.163;12.499;12.683
1489577855;13.117;3.356;5.162;12.421;12.684
1489577860;13.116;3.362;5.160;12.431;12.677
1489577865;13.116;3.363;5.162;12.427;12.683
1489577870;13.117;3.363;5.160;12.422;12.685
1489577875;13.109;3.363;5.163;12.420;12.685
1489577880;13.116;3.363;5.163;12.417;12.674
1489577885;13.117;3.362;5.164;12.441;12.684
1489577890;13.117;3.363;5.161;12.451;12.678
1489577895;13.116;3.362;5.163;12.422;12.679
1489577900;13.116;3.363;5.157;12.441;12.684
1489577905;13.110;3.356;5.166;12.450;12.678
1489577910;13.108;3.355;5.173;12.415;12.678
1489577915;13.099;3.346;5.166;12.422;12.670
1489577920;13.117;3.363;5.161;12.465;12.678
1489577925;13.109;3.356;5.164;12.434;12.684
1489577931;13.116;3.362;5.159;12.424;12.684
1489577936;13.110;3.355;5.168;12.419;12.678
1489577941;13.117;3.363;5.162;12.415;12.677
1489577946;13.110;3.355;5.169;12.431;12.677
1489577951;13.117;3.363;5.164;12.433;12.684
1489577956;13.117;3.363;5.159;12.425;12.685
1489577961;13.116;3.362;5.165;12.429;12.685
1489577966;13.110;3.356;5.159;12.465;12.684
1489577971;13.117;3.363;5.158;12.437;12.684
1489577976;13.116;3.357;5.168;12.425;12.677
1489577981;13.109;3.355;5.169;12.441;12.681
1489577986;13.117;3.355;5.168;12.426;12.678
1489577991;13.117;3.362;5.160;12.423;12.684
1489577996;13.113;3.363;5.164;12.519;12.684
1489578001;13.117;3.363;5.168;12.421;12.670
1489578006;13.109;3.355;5.163;12.426;12.678
1489578011;13.111;3.362;5.158;12.431;12.678
1489578016;13.110;3.363;5.164;12.429;12.684
1489578021;13.117;3.363;5.162;12.421;12.685
1489578026;13.116;3.363;5.157;12.433;12.685
1489578031;13.109;3.356;5.166;12.446;12.681
1489578036;13.114;3.356;5.168;12.424;12.679
1489578041;13.109;3.356;5.171;12.445;12.678
1489578046;13.110;3.358;5.161;12.426;12.677
1489578051;13.112;3.355;5.166;12.425;12.678
1489578056;13.113;3.356;5.171;12.493;12.677
1489578061;13.116;3.363;5.161;12.431;12.678
1489578066;13.117;3.363;5.159;12.430;12.684
1489578071;13.117;3.363;5.163;12.430;12.685
1489578077;13.116;3.363;5.162;12.423;12.677
1489578082;13.117;3.362;5.170;12.433;12.678
1489578087;13.109;3.356;5.173;12.425;12.678
1489578092;13.100;3.345;5.177;12.414;12.669
1489578097;13.110;3.356;5.164;12.428;12.678
1489578102;13.110;3.354;5.166;12.429;12.678
1489578107;13.108;3.355;5.172;12.435;12.684
1489578112;13.117;3.363;5.162;12.433;12.684
1489578117;13.110;3.356;5.170;12.426;12.678
1489578122;13.116;3.363;5.164;12.408;12.683
1489578127;13.112;3.362;5.155;12.446;12.684
1489578132;13.117;3.363;5.162;12.416;12.678
1489578137;13.109;3.363;5.162;12.436;12.684
1489578142;13.116;3.354;5.170;12.448;12.677
1489578147;13.110;3.359;5.164;12.436;12.684
1489578152;13.117;3.363;5.159;12.431;12.684
1489578157;13.109;3.356;5.171;12.432;12.678
1489578162;13.117;3.363;5.157;12.412;12.679
1489578167;13.117;3.356;5.164;12.449;12.679
1489578172;13.110;3.358;5.158;12.420;12.685
1489578177;13.110;3.355;5.168;12.423;12.670
1489578182;13.104;3.349;5.166;12.429;12.677
1489578187;13.110;3.363;5.162;12.458;12.684
1489578192;13.117;3.356;5.166;12.437;12.676
1489578197;13.117;3.363;5.161;12.429;12.681
1489578202;13.113;3.356;5.163;12.438;12.685
1489578207;13.116;3.362;5.163;12.426;12.677
1489578212;13.117;3.363;5.163;12.430;12.685
1489578217;13.110;3.354;5.167;12.432;12.678
1489578222;13.117;3.363;5.164;12.451;12.678
1489578227;13.113;3.356;5.169;12.427;12.678
1489578232;13.110;3.355;5.165;12.515;12.680
1489578237;13.116;3.363;5.162;12.432;12.678
1489578242;13.117;3.361;5.164;12.420;12.677
1489578248;13.110;3.357;5.160;12.427;12.685
1489578253;13.116;3.362;5.164;12.441;12.679
1489578258;13.110;3.355;5.169;12.445;12.685
1489578263;13.117;3.363;5.158;12.451;12.684
1489578268;13.100;3.346;5.168;12.434;12.669
1489578273;13.109;3.361;5.163;12.432;12.683
1489578278;13.116;3.363;5.163;12.430;12.677
1489578283;13.116;3.363;5.161;12.424;12.673
1489578288;13.110;3.355;5.168;12.422;12.677
1489578293;13.110;3.342;5.164;12.436;12.678
1489578298;13.117;3.363;5.163;12.430;12.685
1489578303;13.116;3.355;5.163;12.435;12.684
1489578308;13.109;3.355;5.169;12.461;12.684
1489578313;13.110;3.356;5.162;12.434;12.674
1489578318;13.109;3.355;5.168;12.450;12.678
1489578323;13.109;3.355;5.165;12.433;12.684
1489578328;13.117;3.363;5.162;12.429;12.685
1489578333;13.109;3.360;5.158;12.435;12.684
1489578338;13.116;3.355;5.164;12.456;12.678
1489578343;13.117;3.363;5.159;12.459;12.675
1489578348;13.117;3.363;5.163;12.519;12.685
1489578353;13.116;3.363;5.162;12.440;12.673
1489578358;13.098;3.354;5.169;12.420;12.676
1489578363;13.109;3.363;5.162;12.430;12.684
1489578368;13.111;3.362;5.158;12.427;12.683
1489578373;13.110;3.363;5.171;12.438;12.675
1489578378;13.108;3.356;5.168;12.434;12.677
1489578383;13.116;3.363;5.166;12.471;12.684
1489578389;13.109;3.363;5.164;12.438;12.684
1489578394;13.110;3.356;5.166;12.426;12.678
1489578399;13.116;3.363;5.164;12.435;12.677
1489578404;13.109;3.355;5.169;12.429;12.673
1489578409;13.117;3.363;5.163;12.429;12.684
1489578414;13.116;3.363;5.163;12.436;12.678
1489578419;13.115;3.363;5.166;12.474;12.677
