1489618804;13.116;3.357;5.565;12.752;12.693
1489618809;13.117;3.351;5.578;12.750;12.684
1489618815;13.116;3.350;5.565;12.754;12.693
1489618820;13.116;3.351;5.577;12.747;12.686
1489618825;13.117;3.350;5.573;12.751;12.686
1489618830;13.121;3.357;5.567;12.748;12.687
1489618835;13.116;3.350;5.565;12.754;12.693
1489618840;13.124;3.356;5.568;12.755;12.693
1489618845;13.124;3.356;5.583;12.747;12.693
1489618850;13.116;3.352;5.582;12.749;12.687
1489618855;13.121;3.346;5.576;12.750;12.687
1489618860;13.116;3.351;5.568;12.753;12.692
1489618865;13.117;3.350;5.579;12.743;12.677
1489618870;13.123;3.357;5.577;12.749;12.687
1489618875;13.115;3.350;5.567;12.747;12.693
1489618880;13.122;3.350;5.566;12.748;12.689
1489618885;13.116;3.356;5.571;12.753;12.693
1489618890;13.115;3.349;5.581;12.751;12.693
1489618895;13.116;3.350;5.568;12.755;12.693
1489618900;13.123;3.357;5.568;12.754;12.689
1489618905;13.124;3.350;5.577;12.755;12.693
1489618910;13.117;3.357;5.574;12.753;12.693
1489618915;13.116;3.347;5.568;12.749;12.682
1489618920;13.114;3.352;5.581;12.756;12.682
1489618925;13.124;3.357;5.576;12.754;12.693
1489618930;13.116;3.351;5.569;12.754;12.693
1489618935;13.123;3.357;5.569;12.756;12.687
1489618940;13.118;3.354;5.575;12.746;12.693
1489618945;13.124;3.357;5.578;12.754;12.693
1489618950;13.117;3.350;5.580;12.754;12.693
1489618955;13.123;3.357;5.579;12.753;12.687
1489618960;13.124;3.357;5.583;12.754;12.680
1489618966;13.107;3.348;5.582;12.750;12.692
1489618971;13.116;3.357;5.576;12.744;12.686
1489618976;13.117;3.357;5.568;12.755;12.693
1489618981;13.116;3.356;5.566;12.745;12.687
1489618986;13.117;3.349;5.583;12.748;12.687
1489618991;13.117;3.357;5.569;12.749;12.686
1489618996;13.123;3.350;5.580;12.753;12.693
1489619001;13.117;3.349;5.580;12.748;12.687
1489619006;13.117;3.352;5.566;12.751;12.691
1489619011;13.116;3.349;5.569;12.755;12.693
1489619016;13.118;3.350;5.572;12.748;12.687
1489619021;13.120;3.350;5.578;12.750;12.685
1489619026;13.116;3.351;5.565;12.752;12.693
1489619031;13.113;3.343;5.570;12.755;12.693
1489619036;13.123;3.357;5.574;12.748;12.693
1489619041;13.121;3.350;5.575;12.748;12.693
1489619046;13.124;3.349;5.581;12.747;12.693
1489619051;13.116;3.350;5.570;12.748;12.687
1489619056;13.124;3.350;5.570;12.748;12.686
1489619061;13.105;3.340;5.577;12.752;12.686
1489619066;13.116;3.357;5.565;12.755;12.689
1489619071;13.116;3.349;5.581;12.754;12.693
1489619076;13.116;3.351;5.582;12.756;12.691
1489619081;13.081;3.388;5.570;12.747;12.687
1489619086;13.116;3.351;5.573;12.747;12.687
1489619091;13.116;3.349;5.581;12.756;12.693
1489619096;13.117;3.350;5.581;12.748;12.684
1489619101;13.115;3.350;5.581;12.748;12.687
1489619106;13.114;3.350;5.580;12.743;12.693
1489619111;13.123;3.357;5.580;12.758;12.692
1489619116;13.124;3.348;5.566;12.755;12.693
1489619121;13.121;3.350;5.566;12.751;12.687
1489619126;13.124;3.349;5.582;12.749;12.690
1489619132;13.117;3.353;5.575;12.752;12.693
1489619137;13.124;3.347;5.578;12.747;12.693
1489619142;13.117;3.350;5.565;12.753;12.687
1489619147;13.123;3.357;5.567;12.750;12.686
1489619152;13.115;3.350;5.584;12.749;12.686
1489619157;13.107;3.341;5.576;12.739;12.682
1489619162;13.124;3.357;5.573;12.752;12.690
1489619167;13.116;3.357;5.582;12.747;12.686
1489619172;13.117;3.353;5.578;12.753;12.693
1489619177;13.124;3.357;5.566;12.747;12.686
1489619182;13.123;3.350;5.569;12.747;12.684
1489619187;13.116;3.347;5.583;12.748;12.686
1489619192;13.116;3.346;5.571;12.753;12.693
1489619197;13.124;3.357;5.569;12.752;12.691
1489619202;13.116;3.351;5.575;12.754;12.693
1489619207;13.123;3.357;5.580;12.747;12.686
1489619212;13.124;3.348;5.577;12.746;12.693
1489619217;13.116;3.357;5.573;12.753;12.686
1489619222;13.124;3.350;5.568;12.746;12.687
1489619227;13.124;3.351;5.580;12.752;12.689
1489619232;13.117;3.351;5.577;12.748;12.687
1489619237;13.117;3.350;5.571;12.747;12.684
1489619242;13.124;3.347;5.575;12.748;12.686
1489619247;13.116;3.350;5.577;12.748;12.685
1489619252;13.107;3.341;5.576;12.741;12.676
1489619257;13.117;3.349;5.584;12.753;12.693
1489619262;13.124;3.357;5.570;12.752;12.693
1489619267;13.116;3.352;5.569;12.752;12.693
1489619272;13.116;3.346;5.567;12.751;12.692
1489619277;13.124;3.356;5.582;12.756;12.689
1489619282;13.120;3.357;5.582;12.747;12.693
1489619287;13.123;3.357;5.582;12.748;12.692
1489619292;13.117;3.350;5.583;12.748;12.693
1489619297;13.124;3.355;5.567;12.754;12.693
1489619303;13.116;3.347;5.581;12.748;12.683
1489619308;13.117;3.357;5.581;12.746;12.693
1489619313;13.114;3.350;5.573;12.752;12.693
1489619318;13.123;3.357;5.582;12.753;12.693
1489619323;13.124;3.357;5.572;12.745;12.686
1489619328;13.116;3.350;5.567;12.751;12.693
1489619333;13.114;3.346;5.579;12.748;12.688
1489619338;13.116;3.350;5.567;12.755;12.686
1489619343;13.124;3.357;5.570;12.753;12.687
1489619348;13.111;3.341;5.577;12.741;12.678
1489619353;13.116;3.349;5.577;12.747;12.687
1489619358;13.124;3.357;5.568;12.749;12.687
1489619363;13.117;3.349;5.580;12.747;12.686
1489619368;13.116;3.350;5.577;12.748;12.688
1489619373;13.117;3.351;5.578;12.747;12.687
1489619378;13.116;3.350;5.568;12.755;12.693
1489619383;13.117;3.345;5.580;12.749;12.687
1489619388;13.123;3.357;5.565;12.753;12.693
1489619393;13.116;3.350;5.571;12.745;12.686
1489619398;13.124;3.347;5.582;12.747;12.693
1489619403;13.124;3.357;5.564;12.755;12.689
1489619408;13.116;3.350;5.577;12.747;12.691
1489619413;13.121;3.356;5.580;12.746;12.687
1489619418;13.124;3.357;5.583;12.757;12.686
1489619423;13.124;3.357;5.582;12.753;12.693
1489619428;13.124;3.357;5.581;12.754;12.693
1489619433;13.116;3.349;5.568;12.746;12.686
1489619438;13.108;3.341;5.576;12.749;12.687
1489619443;13.114;3.356;5.574;12.754;12.686
1489619448;13.116;3.357;5.567;12.747;12.691
1489619453;13.117;3.350;5.580;12.753;12.693
1489619459;13.113;3.357;5.582;12.754;12.693
1489619464;13.117;3.356;5.581;12.754;12.693
1489619469;13.124;3.350;5.567;12.745;12.683
1489619474;13.124;3.355;5.578;12.754;12.687
1489619479;13.119;3.353;5.570;12.752;12.693
1489619484;13.117;3.357;5.581;12.747;12.687
1489619489;13.117;3.357;5.581;12.757;12.687
1489619494;13.124;3.354;5.570;12.746;12.687
1489619499;13.115;3.348;5.576;12.750;12.686
1489619504;13.124;3.357;5.567;12.754;12.694
1489619509;13.124;3.357;5.581;12.754;12.693
1489619514;13.117;3.351;5.578;12.754;12.693
1489619519;13.118;3.350;5.570;12.757;12.687
1489619524;13.124;3.344;5.576;12.741;12.678
1489619529;13.124;3.357;5.570;12.751;12.693
1489619534;13.117;3.352;5.577;12.755;12.686
1489619539;13.116;3.348;5.569;12.752;12.687
1489619544;13.123;3.350;5.570;12.753;12.693
1489619549;13.124;3.357;5.566;12.748;12.693
1489619554;13.117;3.334;5.583;12.742;12.687
1489619559;13.116;3.350;5.571;12.749;12.691
1489619564;13.124;3.347;5.567;12.756;12.693
1489619569;13.117;3.350;5.570;12.749;12.687
1489619574;13.115;3.347;5.571;12.752;12.693
1489619579;13.124;3.350;5.584;12.747;12.687
1489619584;13.119;3.351;5.565;12.748;12.693
1489619589;13.124;3.357;5.567;12.754;12.693
1489619594;13.117;3.350;5.568;12.749;12.681
1489619599;13.117;3.350;5.571;12.747;12.689
1489619604;13.116;3.347;5.571;12.744;12.693
1489619609;13.123;3.357;5.567;12.747;12.689
1489619614;13.108;3.341;5.575;12.740;12.685
1489619619;13.116;3.353;5.575;12.749;12.693
1489619625;13.115;3.357;5.582;12.749;12.687
1489619630;13.124;3.357;5.567;12.755;12.686
1489619635;13.118;3.357;5.577;12.750;12.687
1489619640;13.117;3.356;5.569;12.751;12.686
1489619645;13.117;3.350;5.567;12.756;12.693
1489619650;13.124;3.357;5.576;12.750;12.687
1489619655;13.116;3.357;5.581;12.754;12.693
1489619660;13.116;3.351;5.574;12.747;12.687
1489619665;13.117;3.346;5.569;12.751;12.693
1489619670;13.116;3.350;5.577;12.744;12.693
1489619675;13.117;3.350;5.582;12.747;12.690
1489619680;13.117;3.357;5.573;12.746;12.689
1489619685;13.123;3.357;5.575;12.753;12.683
1489619690;13.113;3.356;5.578;12.755;12.693
1489619695;13.117;3.346;5.570;12.746;12.693
1489619700;13.123;3.357;5.575;12.740;12.679
1489619705;13.116;3.350;5.582;12.748;12.688
1489619710;13.124;3.353;5.582;12.756;12.693
1489619715;13.124;3.357;5.569;12.746;12.693
1489619720;13.124;3.355;5.569;12.750;12.687
1489619725;13.115;3.357;5.574;12.745;12.688
1489619730;13.123;3.349;5.578;12.756;12.693
1489619735;13.123;3.357;5.568;12.750;12.693
1489619740;13.116;3.350;5.583;12.748;12.693
1489619745;13.117;3.357;5.570;12.753;12.693
1489619750;13.124;3.357;5.566;12.755;12.686
1489619755;13.121;3.357;5.579;12.745;12.687
1489619760;13.124;3.357;5.577;12.749;12.692
1489619765;13.115;3.347;5.570;12.750;12.683
1489619771;13.124;3.349;5.580;12.753;12.693
1489619776;13.124;3.357;5.580;12.745;12.687
1489619781;13.117;3.352;5.574;12.754;12.691
1489619786;13.123;3.357;5.570;12.748;12.686
1489619791;13.108;3.339;5.576;12.737;12.679
1489619796;13.116;3.357;5.577;12.746;12.687
1489619801;13.116;3.348;5.573;12.749;12.687
1489619806;13.124;3.352;5.582;12.744;12.687
1489619811;13.124;3.357;5.569;12.755;12.693
1489619816;13.123;3.350;5.582;12.745;12.693
1489619821;13.123;3.351;5.573;12.753;12.693
1489619826;13.124;3.357;5.580;12.753;12.694
1489619831;13.121;3.349;5.579;12.753;12.694
1489619836;13.124;3.357;5.579;12.751;12.687
1489619841;13.113;3.349;5.570;12.747;12.687
1489619846;13.124;3.357;5.573;12.742;12.687
1489619851;13.117;3.350;5.571;12.746;12.693
1489619856;13.124;3.357;5.579;12.745;12.686
1489619861;13.118;3.357;5.575;12.746;12.687
1489619866;13.124;3.351;5.584;12.752;12.694
1489619871;13.123;3.351;5.570;12.746;12.687
1489619876;13.124;3.357;5.564;12.737;12.679
1489619881;13.109;3.343;5.575;12.756;12.694
1489619886;13.123;3.357;5.579;12.745;12.686
1489619891;13.124;3.357;5.565;12.750;12.688
1489619896;13.117;3.349;5.575;12.748;12.687
1489619901;13.116;3.350;5.579;12.753;12.693
1489619906;13.124;3.357;5.567;12.749;12.687
1489619911;13.117;3.354;5.566;12.748;12.687
1489619916;13.115;3.350;5.568;12.750;12.687
1489619921;13.116;3.357;5.575;12.752;12.694
1489619927;13.117;3.350;5.570;12.751;12.688
1489619932;13.116;3.350;5.567;12.750;12.687
1489619937;13.117;3.357;5.567;12.754;12.687
1489619942;13.117;3.350;5.566;12.747;12.687
1489619947;13.123;3.357;5.565;12.754;12.690
1489619952;13.114;3.349;5.583;12.753;12.687
1489619957;13.121;3.357;5.574;12.749;12.691
1489619962;13.123;3.355;5.573;12.751;12.687
1489619967;13.104;3.340;5.576;12.738;12.676
1489619972;13.117;3.352;5.573;12.748;12.691
1489619977;13.121;3.352;5.569;12.746;12.687
1489619982;13.117;3.349;5.575;12.754;12.689
1489619987;13.117;3.346;5.572;12.757;12.693
1489619992;13.124;3.357;5.576;12.749;12.693
1489619997;13.116;3.348;5.567;12.747;12.683
1489620002;13.114;3.350;5.573;12.746;12.687
1489620007;13.122;3.357;5.575;12.745;12.688
1489620012;13.120;3.356;5.568;12.745;12.683
1489620017;13.124;3.357;5.569;12.751;12.687
1489620022;13.124;3.353;5.573;12.755;12.694
1489620027;13.117;3.356;5.572;12.748;12.686
1489620032;13.124;3.357;5.581;12.756;12.693
1489620037;13.117;3.351;5.583;12.746;12.687
1489620042;13.116;3.349;5.572;12.757;12.693
1489620047;13.124;3.357;5.565;12.752;12.687
1489620052;13.124;3.357;5.568;12.755;12.681
1489620057;13.108;3.349;5.573;12.747;12.684
1489620062;13.117;3.350;5.570;12.744;12.687
1489620067;13.124;3.357;5.571;12.744;12.687
1489620072;13.124;3.357;5.573;12.751;12.687
1489620078;13.116;3.354;5.567;12.750;12.693
1489620083;13.118;3.349;5.567;12.755;12.687
1489620088;13.115;3.350;5.565;12.755;12.684
1489620093;13.120;3.350;5.574;12.755;12.688
1489620098;13.124;3.357;5.575;12.749;12.688
1489620103;13.120;3.350;5.567;12.754;12.688
1489620108;13.117;3.346;5.573;12.756;12.693
1489620113;13.121;3.357;5.573;12.747;12.688
1489620118;13.124;3.357;5.575;12.754;12.687
1489620123;13.124;3.357;5.568;12.748;12.689
1489620128;13.124;3.357;5.583;12.753;12.693
1489620133;13.124;3.357;5.578;12.750;12.687
1489620138;13.124;3.357;5.570;12.749;12.687
1489620143;13.108;3.340;5.576;12.738;12.679
1489620148;13.124;3.357;5.577;12.752;12.694
1489620153;13.124;3.357;5.581;12.747;12.694
1489620158;13.117;3.350;5.566;12.744;12.687
1489620163;13.123;3.355;5.566;12.754;12.693
1489620168;13.115;3.350;5.568;12.746;12.694
1489620173;13.116;3.349;5.566;12.749;12.687
1489620178;13.124;3.350;5.575;12.749;12.691
1489620183;13.124;3.355;5.581;12.746;12.688
1489620188;13.117;3.349;5.573;12.748;12.692
1489620193;13.122;3.353;5.570;12.752;12.693
1489620198;13.117;3.350;5.583;12.747;12.694
1489620203;13.120;3.350;5.577;12.749;12.687
1489620208;13.117;3.350;5.567;12.753;12.686
1489620213;13.123;3.357;5.577;12.753;12.692
1489620218;13.117;3.351;5.569;12.754;12.694
1489620223;13.123;3.357;5.576;12.749;12.693
1489620228;13.124;3.355;5.583;12.753;12.694
1489620233;13.108;3.341;5.581;12.747;12.687
1489620238;13.116;3.346;5.575;12.755;12.693
1489620243;13.116;3.357;5.582;12.747;12.687
1489620249;13.117;3.357;5.567;12.754;12.694
1489620254;13.116;3.350;5.579;12.748;12.687
1489620259;13.124;3.357;5.574;12.746;12.686
1489620264;13.117;3.353;5.582;12.748;12.687
1489620269;13.116;3.350;5.584;12.750;12.693
1489620274;13.113;3.356;5.577;12.753;12.694
1489620279;13.117;3.357;5.569;12.754;12.694
1489620284;13.124;3.357;5.577;12.753;12.694
1489620289;13.124;3.356;5.576;12.748;12.692
1489620294;13.119;3.352;5.569;12.752;12.687
1489620299;13.120;3.351;5.576;12.754;12.693
1489620304;13.117;3.349;5.571;12.748;12.688
1489620309;13.117;3.350;5.572;12.750;12.687
1489620314;13.113;3.357;5.579;12.753;12.694
1489620319;13.112;3.338;5.576;12.743;12.679
1489620324;13.124;3.350;5.565;12.746;12.688
1489620329;13.116;3.357;5.565;12.745;12.687
1489620334;13.114;3.346;5.570;12.750;12.693
1489620339;13.117;3.351;5.565;12.756;12.693
1489620344;13.117;3.348;5.572;12.754;12.693
1489620349;13.124;3.356;5.574;12.748;12.687
1489620354;13.119;3.350;5.576;12.756;12.691
1489620359;13.120;3.357;5.582;12.755;12.694
1489620364;13.117;3.350;5.583;12.751;12.688
1489620369;13.117;3.350;5.572;12.748;12.687
1489620374;13.117;3.350;5.579;12.753;12.693
1489620379;13.124;3.357;5.581;12.755;12.693
1489620384;13.116;3.350;5.565;12.746;12.687
1489620390;13.124;3.357;5.578;12.748;12.686
1489620395;13.117;3.346;5.582;12.755;12.694
1489620400;13.117;3.350;5.583;12.748;12.687
1489620405;13.117;3.350;5.578;12.750;12.687
1489620410;13.108;3.340;5.577;12.745;12.687
1489620415;13.117;3.349;5.570;12.750;12.693
1489620420;13.124;3.357;5.581;12.754;12.690
1489620425;13.117;3.350;5.565;12.745;12.687
1489620430;13.117;3.350;5.567;12.749;12.687
1489620435;13.117;3.350;5.573;12.756;12.693
1489620440;13.124;3.349;5.566;12.754;12.694
1489620445;13.117;3.350;5.581;12.747;12.694
1489620450;13.121;3.357;5.581;12.745;12.688
1489620455;13.117;3.350;5.573;12.754;12.694
1489620460;13.117;3.357;5.570;12.754;12.689
1489620465;13.116;3.357;5.574;12.754;12.693
1489620470;13.124;3.357;5.576;12.750;12.686
1489620475;13.117;3.349;5.571;12.753;12.686
1489620480;13.124;3.357;5.566;12.754;12.684
1489620485;13.124;3.349;5.579;12.744;12.687
1489620490;13.124;3.357;5.574;12.749;12.687
1489620495;13.115;3.343;5.576;12.742;12.676
1489620500;13.123;3.349;5.572;12.754;12.693
1489620505;13.124;3.357;5.566;12.753;12.685
1489620510;13.123;3.350;5.565;12.757;12.693
1489620515;13.114;3.352;5.582;12.754;12.686
1489620520;13.117;3.350;5.566;12.753;12.687
1489620525;13.124;3.357;5.569;12.757;12.694
1489620530;13.124;3.353;5.576;12.750;12.694
1489620535;13.124;3.356;5.570;12.752;12.694
1489620540;13.117;3.349;5.576;12.744;12.687
1489620545;13.121;3.357;5.580;12.755;12.693
1489620551;13.124;3.356;5.576;12.747;12.687
1489620556;13.124;3.357;5.575;12.756;12.693
1489620561;13.117;3.350;5.567;12.754;12.686
1489620566;13.117;3.351;5.576;12.748;12.687
1489620571;13.118;3.350;5.567;12.749;12.687
1489620576;13.116;3.350;5.565;12.754;12.688
1489620581;13.116;3.347;5.582;12.756;12.687
1489620586;13.108;3.340;5.576;12.741;12.686
1489620591;13.117;3.356;5.579;12.755;12.684
1489620596;13.116;3.356;5.564;12.754;12.686
1489620601;13.118;3.350;5.572;12.745;12.692
1489620606;13.125;3.357;5.580;12.748;12.688
1489620611;13.117;3.349;5.583;12.754;12.693
1489620616;13.117;3.356;5.568;12.746;12.690
1489620621;13.117;3.350;5.582;12.749;12.687
1489620626;13.117;3.349;5.569;12.748;12.688
1489620631;13.116;3.357;5.579;12.748;12.687
1489620636;13.124;3.350;5.566;12.749;12.692
1489620641;13.124;3.350;5.572;12.754;12.693
1489620646;13.117;3.350;5.565;12.749;12.687
1489620651;13.117;3.350;5.583;12.751;12.687
1489620656;13.117;3.350;5.582;12.748;12.683
1489620661;13.115;3.350;5.580;12.753;12.693
1489620666;13.118;3.347;5.578;12.748;12.688
1489620671;13.124;3.353;5.577;12.739;12.678
1489620676;13.117;3.349;5.575;12.750;12.684
1489620681;13.116;3.350;5.582;12.748;12.687
1489620686;13.117;3.349;5.572;12.751;12.692
1489620691;13.124;3.349;5.581;12.755;12.689
1489620696;13.118;3.351;5.572;12.750;12.687
1489620701;13.125;3.354;5.570;12.751;12.693
1489620706;13.117;3.350;5.566;12.748;12.686
1489620711;13.116;3.351;5.566;12.752;12.693
1489620717;13.117;3.350;5.573;12.746;12.694
1489620722;13.124;3.357;5.583;12.753;12.688
1489620727;13.116;3.348;5.575;12.750;12.693
1489620732;13.118;3.357;5.570;12.755;12.694
1489620737;13.124;3.357;5.565;12.747;12.687
1489620742;13.124;3.357;5.572;12.754;12.685
1489620747;13.118;3.350;5.573;12.748;12.690
1489620752;13.124;3.350;5.568;12.748;12.688
1489620757;13.124;3.357;5.568;12.749;12.686
1489620762;13.108;3.340;5.575;12.742;12.679
1489620767;13.118;3.350;5.575;12.750;12.687
1489620772;13.118;3.350;5.573;12.751;12.693
1489620777;13.125;3.357;5.573;12.753;12.687
1489620782;13.114;3.344;5.568;12.752;12.694
1489620787;13.117;3.357;5.580;12.751;12.685
1489620792;13.117;3.350;5.576;12.746;12.687
1489620797;13.125;3.357;5.579;12.752;12.694
1489620802;13.124;3.357;5.582;12.752;12.687
1489620807;13.124;3.349;5.583;12.756;12.690
1489620812;13.118;3.350;5.569;12.749;12.688
1489620817;13.117;3.350;5.579;12.754;12.694
1489620822;13.124;3.350;5.580;12.746;12.693
1489620827;13.125;3.354;5.567;12.750;12.693
1489620832;13.124;3.357;5.575;12.749;12.689
1489620837;13.116;3.350;5.581;12.748;12.687
1489620842;13.118;3.350;5.571;12.748;12.686
1489620847;13.115;3.357;5.578;12.740;12.679
1489620852;13.117;3.347;5.582;12.754;12.693
1489620857;13.125;3.357;5.563;12.750;12.688
1489620862;13.119;3.357;5.578;12.754;12.690
1489620867;13.123;3.349;5.572;12.748;12.687
1489620872;13.116;3.350;5.581;12.747;12.687
1489620877;13.118;3.350;5.574;12.750;12.687
1489620883;13.100;3.364;5.585;12.649;12.686
1489620888;13.117;3.349;5.570;12.750;12.693
1489620893;13.122;3.349;5.573;12.750;12.687
1489620898;13.116;3.350;5.570;12.754;12.694
1489620903;13.111;3.354;5.567;12.758;12.694
1489620908;13.117;3.357;5.579;12.755;12.694
1489620913;13.124;3.357;5.580;12.747;12.687
1489620918;13.117;3.350;5.575;12.752;12.683
1489620923;13.117;3.350;5.583;12.750;12.687
1489620928;13.118;3.350;5.570;12.749;12.688
1489620933;13.124;3.357;5.570;12.754;12.693
1489620938;13.105;3.340;5.575;12.741;12.678
1489620943;13.117;3.348;5.565;12.747;12.694
1489620948;13.116;3.347;5.582;12.746;12.687
1489620953;13.118;3.349;5.567;12.750;12.688
1489620958;13.118;3.350;5.583;12.756;12.694
1489620963;13.124;3.356;5.568;12.751;12.686
1489620968;13.117;3.355;5.569;12.748;12.687
1489620973;13.114;3.350;5.576;12.755;12.690
1489620978;13.121;3.346;5.580;12.755;12.694
1489620983;13.117;3.349;5.574;12.747;12.687
1489620988;13.117;3.357;5.567;12.755;12.686
1489620993;13.121;3.346;5.565;12.753;12.694
1489620998;13.115;3.349;5.575;12.751;12.686
1489621003;13.125;3.357;5.576;12.757;12.686
1489621008;13.114;3.355;5.570;12.755;12.693
1489621013;13.124;3.350;5.566;12.754;12.693
1489621018;13.117;3.349;5.579;12.746;12.687
1489621023;13.117;3.355;5.566;12.742;12.679
1489621028;13.109;3.349;5.568;12.749;12.687
1489621034;13.117;3.349;5.578;12.747;12.687
1489621039;13.118;3.350;5.582;12.749;12.686
1489621044;13.124;3.356;5.572;12.748;12.687
1489621049;13.125;3.357;5.567;12.754;12.693
1489621054;13.125;3.354;5.581;12.754;12.693
1489621059;13.124;3.357;5.575;12.747;12.686
1489621064;13.124;3.355;5.574;12.747;12.687
1489621069;13.125;3.357;5.578;12.754;12.694
1489621074;13.124;3.354;5.573;12.753;12.688
1489621079;13.124;3.353;5.580;12.747;12.687
1489621084;13.125;3.357;5.575;12.755;12.694
1489621089;13.124;3.357;5.576;12.757;12.694
1489621094;13.117;3.350;5.571;12.748;12.688
1489621099;13.117;3.350;5.576;12.747;12.687
1489621104;13.113;3.350;5.570;12.753;12.694
1489621109;13.124;3.357;5.568;12.751;12.687
1489621114;13.108;3.340;5.576;12.736;12.678
1489621119;13.125;3.357;5.571;12.754;12.694
1489621124;13.117;3.353;5.573;12.749;12.683
1489621129;13.113;3.349;5.582;12.749;12.688
1489621134;13.117;3.347;5.579;12.748;12.688
1489621139;13.117;3.350;5.568;12.750;12.687
1489621144;13.124;3.349;5.577;12.755;12.688
1489621149;13.117;3.357;5.577;12.755;12.688
1489621154;13.125;3.350;5.567;12.750;12.694
1489621159;13.120;3.357;5.574;12.749;12.686
1489621164;13.116;3.350;5.580;12.744;12.688
1489621169;13.117;3.350;5.581;12.749;12.688
1489621174;13.124;3.349;5.566;12.755;12.688
1489621179;13.117;3.349;5.579;12.750;12.693
1489621184;13.122;3.357;5.577;12.754;12.683
1489621189;13.121;3.357;5.566;12.758;12.693
1489621195;13.124;3.346;5.583;12.747;12.687
1489621200;13.117;3.350;5.577;12.748;12.682
1489621205;12.977;3.375;5.586;12.717;12.689
1489621210;13.113;3.353;5.569;12.755;12.694
1489621215;13.117;3.346;5.573;12.748;12.688
1489621220;13.117;3.349;5.568;12.746;12.689
1489621225;13.121;3.357;5.569;12.755;12.693
1489621230;13.117;3.350;5.580;12.754;12.694
1489621235;13.125;3.357;5.580;12.750;12.687
1489621240;13.117;3.357;5.570;12.753;12.687
1489621245;13.117;3.350;5.574;12.748;12.687
1489621250;13.125;3.357;5.566;12.756;12.694
1489621255;13.117;3.353;5.565;12.757;12.694
1489621260;13.118;3.345;5.574;12.748;12.687
1489621265;13.120;3.353;5.565;12.750;12.688
1489621270;13.117;3.350;5.577;12.748;12.687
1489621275;13.117;3.349;5.574;12.754;12.694
1489621280;13.125;3.357;5.579;12.744;12.687
1489621285;13.124;3.352;5.574;12.753;12.689
1489621290;13.105;3.339;5.575;12.740;12.678
1489621295;13.118;3.356;5.566;12.748;12.688
1489621300;13.114;3.350;5.582;12.750;12.694
1489621305;13.117;3.356;5.577;12.752;12.686
1489621310;13.123;3.350;5.581;12.752;12.688
1489621315;13.116;3.350;5.573;12.754;12.693
1489621320;13.124;3.356;5.571;12.752;12.693
1489621325;13.125;3.357;5.577;12.754;12.693
1489621330;13.118;3.351;5.568;12.749;12.686
1489621335;13.117;3.352;5.567;12.750;12.687
1489621340;13.125;3.357;5.581;12.742;12.687
1489621345;13.117;3.357;5.569;12.756;12.694
1489621350;13.116;3.349;5.564;12.753;12.694
1489621355;13.125;3.356;5.565;12.756;12.688
1489621361;13.117;3.349;5.566;12.751;12.688
1489621366;13.124;3.350;5.579;12.755;12.694
1489621371;13.120;3.357;5.579;12.746;12.687
1489621376;13.118;3.350;5.574;12.749;12.674
1489621381;13.106;3.340;5.572;12.749;12.681
1489621386;13.117;3.347;5.571;12.756;12.693
1489621391;13.118;3.355;5.566;12.750;12.688
1489621396;13.117;3.350;5.576;12.750;12.687
1489621401;13.117;3.350;5.566;12.756;12.694
1489621406;13.122;3.350;5.564;12.755;12.694
1489621411;13.118;3.349;5.570;12.752;12.687
1489621416;13.117;3.349;5.582;12.754;12.693
1489621421;13.116;3.348;5.574;12.748;12.687
1489621426;13.125;3.357;5.575;12.753;12.693
1489621431;13.120;3.349;5.576;12.748;12.684
1489621436;13.116;3.350;5.570;12.754;12.694
1489621441;13.118;3.350;5.574;12.754;12.688
1489621446;13.124;3.356;5.581;12.748;12.694
1489621451;13.115;3.349;5.583;12.750;12.687
1489621456;13.121;3.350;5.566;12.747;12.687
1489621461;13.125;3.357;5.565;12.753;12.694
1489621466;13.114;3.340;5.576;12.739;12.678
1489621471;13.118;3.350;5.568;12.751;12.687
1489621476;13.125;3.350;5.577;12.752;12.687
1489621481;13.117;3.349;5.572;12.750;12.684
1489621486;13.117;3.350;5.573;12.757;12.694
1489621491;13.117;3.350;5.582;12.747;12.690
1489621496;13.118;3.357;5.564;12.751;12.687
1489621501;13.125;3.357;5.574;12.748;12.694
1489621506;13.125;3.346;5.574;12.754;12.693
1489621511;13.115;3.357;5.578;12.751;12.686
1489621516;13.125;3.357;5.567;12.757;12.687
1489621521;13.118;3.352;5.575;12.756;12.690
1489621527;13.118;3.357;5.576;12.754;12.693
1489621532;13.118;3.350;5.579;12.746;12.689
1489621537;13.125;3.357;5.582;12.755;12.694
1489621542;13.116;3.349;5.571;12.749;12.686
1489621547;13.114;3.350;5.582;12.753;12.693
1489621552;13.125;3.350;5.569;12.753;12.694
1489621557;13.108;3.340;5.575;12.747;12.691
1489621562;13.108;3.349;5.571;12.753;12.693
1489621567;13.118;3.350;5.570;12.749;12.687
1489621572;13.119;3.349;5.571;12.756;12.694
1489621577;13.117;3.350;5.579;12.750;12.694
1489621582;13.125;3.357;5.572;12.751;12.694
1489621587;13.125;3.351;5.569;12.747;12.690
1489621592;13.114;3.350;5.577;12.755;12.693
1489621597;13.118;3.349;5.583;12.750;12.687
1489621602;13.116;3.354;5.574;12.749;12.687
1489621607;13.124;3.357;5.565;12.755;12.693
1489621612;13.125;3.357;5.569;12.750;12.694
1489621617;13.121;3.347;5.581;12.750;12.687
