1489572005;13.110;3.346;5.174;12.312;12.673
1489572010;13.110;3.363;5.159;12.338;12.688
1489572015;13.108;3.359;5.162;12.344;12.686
1489572020;13.117;3.362;5.163;12.314;12.681
1489572025;13.108;3.361;5.165;12.338;12.688
1489572030;13.109;3.354;5.164;12.326;12.674
1489572035;13.109;3.354;5.165;12.325;12.683
1489572040;13.108;3.349;5.164;12.322;12.674
1489572045;13.111;3.355;5.171;12.345;12.689
1489572051;13.115;3.353;5.171;12.318;12.681
1489572056;13.110;3.363;5.160;12.347;12.689
1489572061;13.102;3.356;5.170;12.320;12.682
1489572066;13.117;3.362;5.165;12.328;12.688
1489572071;13.111;3.362;5.161;12.314;12.682
1489572076;13.117;3.362;5.164;12.313;12.688
1489572081;13.117;3.362;5.167;12.338;12.683
1489572086;13.117;3.362;5.159;12.356;12.681
1489572091;13.110;3.355;5.165;12.339;12.688
1489572096;13.117;3.363;5.159;12.339;12.689
1489572101;13.117;3.362;5.167;12.318;12.674
1489572106;13.110;3.356;5.167;12.338;12.682
1489572111;13.110;3.353;5.163;12.328;12.688
1489572116;13.109;3.354;5.163;12.350;12.682
1489572121;13.115;3.350;5.164;12.336;12.689
1489572126;13.110;3.355;5.166;12.331;12.688
1489572131;13.110;3.355;5.167;12.339;12.688
1489572136;13.110;3.355;5.167;12.325;12.682
1489572141;13.117;3.363;5.159;12.318;12.682
1489572146;13.110;3.355;5.170;12.339;12.682
1489572151;13.109;3.355;5.163;12.344;12.682
1489572156;13.110;3.355;5.168;12.321;12.682
1489572161;13.110;3.356;5.172;12.326;12.685
1489572166;13.117;3.362;5.162;12.327;12.688
1489572171;13.117;3.363;5.160;12.335;12.683
1489572176;13.109;3.355;5.166;12.338;12.688
1489572181;13.116;3.362;5.162;12.322;12.688
1489572186;13.117;3.363;5.158;12.330;12.689
1489572191;13.114;3.355;5.165;12.332;12.682
1489572196;13.108;3.355;5.167;12.352;12.679
1489572201;13.101;3.346;5.166;12.337;12.689
1489572206;13.117;3.358;5.170;12.349;12.689
1489572212;13.116;3.362;5.163;12.336;12.688
1489572217;13.117;3.355;5.167;12.349;12.682
1489572222;13.117;3.363;5.164;12.337;12.682
1489572227;13.082;3.376;5.177;12.214;12.563
1489572232;13.117;3.362;5.157;12.331;12.682
1489572237;13.117;3.363;5.162;12.333;12.688
1489572242;13.116;3.351;5.166;12.348;12.688
1489572247;13.117;3.362;5.161;12.336;12.688
1489572252;13.110;3.356;5.166;12.348;12.688
1489572257;13.117;3.363;5.162;12.338;12.689
1489572262;13.110;3.355;5.168;12.321;12.688
1489572267;13.110;3.354;5.166;12.316;12.688
1489572272;13.117;3.363;5.160;12.358;12.686
1489572277;13.110;3.355;5.172;12.327;12.684
1489572282;13.117;3.356;5.165;12.323;12.688
1489572287;13.113;3.356;5.167;12.346;12.683
1489572292;13.112;3.355;5.165;12.330;12.688
1489572297;13.101;3.345;5.170;12.321;12.687
1489572302;13.115;3.356;5.170;12.338;12.688
1489572307;13.113;3.362;5.165;12.347;12.682
1489572312;13.117;3.362;5.161;12.345;12.689
1489572317;13.117;3.361;5.162;12.328;12.682
1489572322;13.115;3.358;5.164;12.335;12.689
1489572327;13.116;3.358;5.168;12.351;12.681
1489572332;13.112;3.363;5.159;12.349;12.686
1489572337;13.111;3.355;5.169;12.347;12.688
1489572342;13.116;3.362;5.157;12.336;12.688
1489572347;13.117;3.363;5.165;12.333;12.682
1489572352;13.110;3.355;5.166;12.334;12.681
1489572357;13.110;3.355;5.165;12.330;12.689
1489572363;13.110;3.356;5.164;12.327;12.689
1489572368;13.109;3.355;5.166;12.330;12.689
1489572373;13.109;3.356;5.162;12.326;12.689
1489572378;13.110;3.355;5.167;12.327;12.688
1489572383;13.117;3.356;5.170;12.359;12.682
1489572388;13.110;3.355;5.167;12.364;12.688
1489572393;13.100;3.345;5.178;12.345;12.673
1489572398;13.117;3.359;5.163;12.337;12.688
1489572403;13.109;3.356;5.168;12.338;12.689
1489572408;13.109;3.358;5.164;12.337;12.688
1489572413;13.117;3.363;5.162;12.337;12.682
1489572418;13.110;3.363;5.159;12.339;12.682
1489572423;13.116;3.362;5.160;12.350;12.688
1489572428;13.117;3.362;5.162;12.341;12.688
1489572433;13.113;3.363;5.157;12.340;12.689
1489572438;13.110;3.356;5.165;12.338;12.688
1489572443;13.109;3.355;5.167;12.338;12.689
1489572448;13.117;3.363;5.164;12.332;12.682
1489572453;13.114;3.363;5.160;12.339;12.681
1489572458;13.115;3.355;5.164;12.325;12.688
1489572463;13.117;3.363;5.160;12.341;12.688
1489572468;13.117;3.363;5.156;12.335;12.689
1489572473;13.117;3.362;5.162;12.351;12.689
1489572478;13.108;3.356;5.173;12.326;12.682
1489572483;13.117;3.363;5.161;12.339;12.689
1489572488;13.099;3.345;5.176;12.401;12.674
1489572493;13.117;3.362;5.164;12.328;12.681
1489572499;13.117;3.363;5.161;12.416;12.688
1489572504;13.111;3.363;5.164;12.342;12.689
1489572509;13.110;3.362;5.161;12.328;12.682
1489572514;13.117;3.363;5.159;12.351;12.683
1489572519;13.117;3.363;5.164;12.336;12.682
1489572524;13.116;3.363;5.162;12.344;12.688
1489572529;13.109;3.355;5.173;12.352;12.682
1489572534;13.117;3.360;5.163;12.330;12.689
1489572539;13.116;3.358;5.164;12.370;12.688
1489572544;13.109;3.356;5.165;12.334;12.682
1489572549;13.113;3.363;5.164;12.339;12.689
1489572554;13.117;3.363;5.160;12.325;12.689
1489572559;13.110;3.360;5.162;12.348;12.688
1489572564;13.117;3.363;5.163;12.339;12.683
1489572569;13.110;3.355;5.164;12.330;12.682
1489572574;13.117;3.355;5.170;12.323;12.677
1489572579;13.100;3.355;5.168;12.358;12.687
1489572584;13.110;3.356;5.164;12.328;12.688
1489572589;13.117;3.362;5.162;12.353;12.688
1489572594;13.117;3.363;5.167;12.333;12.681
1489572599;13.110;3.356;5.167;12.388;12.689
1489572604;13.116;3.362;5.164;12.335;12.687
1489572609;13.116;3.362;5.160;12.365;12.684
1489572614;13.111;3.363;5.158;12.334;12.688
1489572619;13.116;3.363;5.164;12.372;12.688
1489572624;13.110;3.355;5.167;12.337;12.687
1489572629;13.117;3.363;5.164;12.337;12.681
1489572634;13.117;3.363;5.167;12.364;12.682
1489572639;13.109;3.355;5.171;12.328;12.681
1489572644;13.110;3.356;5.169;12.329;12.682
1489572649;13.110;3.355;5.165;12.361;12.682
1489572655;13.109;3.355;5.170;12.345;12.681
1489572660;13.117;3.363;5.159;12.341;12.688
1489572665;13.100;3.346;5.166;12.336;12.673
1489572670;13.109;3.355;5.170;12.327;12.681
1489572675;13.110;3.363;5.162;12.330;12.681
1489572680;13.117;3.363;5.163;12.347;12.688
1489572685;13.109;3.356;5.171;12.352;12.682
1489572690;13.110;3.355;5.165;12.367;12.682
1489572695;13.116;3.363;5.165;12.350;12.688
1489572700;13.116;3.363;5.158;12.351;12.687
1489572705;13.116;3.362;5.164;12.375;12.687
1489572710;13.117;3.362;5.164;12.359;12.688
1489572715;13.108;3.357;5.167;12.360;12.687
1489572720;13.116;3.362;5.161;12.341;12.688
1489572725;13.117;3.363;5.158;12.344;12.688
1489572730;13.117;3.363;5.160;12.335;12.686
1489572735;13.110;3.362;5.162;12.336;12.688
1489572740;13.116;3.363;5.162;12.343;12.688
1489572745;13.110;3.356;5.161;12.340;12.687
1489572750;13.116;3.362;5.161;12.335;12.687
1489572755;13.100;3.346;5.165;12.338;12.681
1489572760;13.116;3.363;5.163;12.348;12.681
1489572765;13.110;3.355;5.170;12.342;12.687
1489572770;13.116;3.363;5.160;12.329;12.687
1489572775;13.110;3.355;5.167;12.326;12.684
1489572780;13.110;3.356;5.165;12.338;12.682
1489572785;13.116;3.363;5.159;12.342;12.687
1489572790;13.117;3.363;5.162;12.337;12.680
1489572795;13.110;3.356;5.167;12.335;12.687
1489572801;13.116;3.363;5.162;12.348;12.687
1489572806;13.110;3.356;5.169;12.356;12.684
1489572811;13.109;3.363;5.162;12.337;12.688
1489572816;13.116;3.363;5.164;12.364;12.688
1489572821;13.110;3.355;5.165;12.359;12.687
1489572826;13.117;3.363;5.160;12.338;12.686
1489572831;13.117;3.363;5.159;12.345;12.681
1489572836;13.116;3.363;5.157;12.334;12.687
1489572841;13.102;3.346;5.167;12.373;12.672
1489572846;13.109;3.356;5.167;12.347;12.688
1489572851;13.116;3.363;5.165;12.326;12.682
1489572856;13.109;3.356;5.170;12.355;12.688
1489572861;13.110;3.355;5.168;12.339;12.688
1489572866;13.114;3.363;5.159;12.362;12.688
1489572871;13.116;3.363;5.161;12.333;12.686
1489572876;13.117;3.356;5.163;12.332;12.680
1489572881;13.116;3.356;5.165;12.352;12.687
1489572886;13.108;3.359;5.160;12.352;12.687
1489572891;13.117;3.357;5.169;12.349;12.688
1489572896;13.116;3.363;5.157;12.354;12.688
1489572901;13.116;3.356;5.168;12.378;12.681
1489572906;13.116;3.362;5.162;12.342;12.688
1489572911;13.117;3.363;5.164;12.381;12.688
1489572916;13.116;3.363;5.164;12.337;12.685
1489572921;13.109;3.357;5.166;12.349;12.681
1489572926;13.116;3.363;5.158;12.339;12.688
1489572931;13.099;3.346;5.177;12.333;12.682
1489572937;13.116;3.362;5.160;12.344;12.688
1489572942;13.116;3.363;5.167;12.363;12.688
1489572947;13.116;3.363;5.161;12.370;12.688
1489572952;13.116;3.362;5.160;12.339;12.688
1489572957;13.116;3.363;5.161;12.337;12.688
1489572962;13.110;3.354;5.168;12.339;12.684
1489572967;13.116;3.362;5.163;12.346;12.688
1489572972;13.116;3.363;5.163;12.341;12.685
1489572977;13.117;3.357;5.164;12.356;12.687
1489572982;13.110;3.359;5.162;12.405;12.688
1489572987;13.109;3.352;5.170;12.346;12.688
1489572992;13.116;3.355;5.165;12.345;12.681
1489572997;13.110;3.356;5.167;12.335;12.681
1489573002;13.116;3.363;5.163;12.349;12.687
1489573007;13.116;3.363;5.160;12.339;12.686
1489573012;13.111;3.363;5.158;12.342;12.688
1489573017;13.109;3.346;5.176;12.329;12.674
1489573022;13.109;3.349;5.166;12.336;12.682
1489573027;13.116;3.363;5.158;12.343;12.683
1489573032;13.116;3.363;5.161;12.349;12.688
1489573037;13.108;3.355;5.165;12.365;12.688
1489573042;13.116;3.363;5.163;12.347;12.687
1489573047;12.877;3.517;5.200;12.115;12.660
1489573052;13.108;3.359;5.165;12.350;12.688
1489573057;13.116;3.363;5.163;12.334;12.688
1489573062;13.109;3.355;5.163;12.345;12.688
1489573067;13.109;3.361;5.163;12.359;12.688
1489573072;13.116;3.363;5.163;12.343;12.681
1489573078;13.116;3.363;5.160;12.373;12.688
1489573083;13.109;3.355;5.163;12.335;12.681
1489573088;13.110;3.355;5.168;12.351;12.681
1489573093;13.110;3.356;5.165;12.363;12.688
1489573098;13.109;3.355;5.164;12.343;12.680
1489573103;13.109;3.356;5.166;12.370;12.681
1489573108;13.100;3.346;5.178;12.395;12.687
1489573113;13.109;3.355;5.165;12.342;12.681
1489573118;13.110;3.355;5.171;12.332;12.681
1489573123;13.116;3.363;5.157;12.373;12.688
1489573128;13.109;3.363;5.157;12.342;12.687
1489573133;13.112;3.354;5.165;12.353;12.681
1489573138;13.116;3.355;5.164;12.354;12.688
1489573143;13.109;3.355;5.172;12.343;12.682
1489573148;13.116;3.363;5.159;12.345;12.687
1489573153;13.116;3.363;5.160;12.339;12.680
1489573158;13.108;3.356;5.168;12.345;12.681
1489573163;13.109;3.355;5.164;12.331;12.681
1489573168;13.116;3.363;5.163;12.340;12.682
1489573173;13.099;3.355;5.166;12.369;12.688
1489573178;13.108;3.355;5.166;12.352;12.687
1489573183;13.116;3.363;5.161;12.351;12.687
1489573188;13.116;3.355;5.167;12.347;12.681
1489573193;13.115;3.349;5.174;12.348;12.671
1489573198;13.115;3.362;5.157;12.347;12.684
1489573203;13.110;3.355;5.168;12.350;12.683
1489573208;13.110;3.356;5.166;12.359;12.688
1489573213;13.116;3.354;5.165;12.359;12.683
1489573218;13.116;3.363;5.161;12.345;12.687
1489573224;13.116;3.363;5.164;12.345;12.683
1489573229;13.115;3.356;5.168;12.343;12.679
1489573234;13.109;3.356;5.164;12.366;12.687
1489573239;13.116;3.363;5.165;12.341;12.687
1489573244;13.116;3.362;5.168;12.342;12.687
1489573249;13.117;3.363;5.165;12.342;12.683
1489573254;13.110;3.355;5.170;12.347;12.687
1489573259;13.116;3.363;5.164;12.344;12.683
1489573264;13.116;3.363;5.156;12.342;12.687
1489573269;13.109;3.355;5.166;12.350;12.687
1489573274;13.108;3.355;5.166;12.368;12.681
1489573279;13.112;3.362;5.160;12.341;12.673
1489573284;13.099;3.342;5.167;12.342;12.680
1489573289;13.108;3.356;5.163;12.362;12.681
1489573294;13.108;3.362;5.158;12.342;12.681
1489573299;13.116;3.356;5.170;12.357;12.681
1489573304;13.116;3.363;5.163;12.377;12.688
1489573309;13.115;3.363;5.161;12.371;12.688
1489573314;13.115;3.363;5.163;12.386;12.687
1489573319;13.116;3.363;5.161;12.349;12.687
1489573324;13.116;3.363;5.160;12.363;12.684
1489573329;13.109;3.355;5.161;12.369;12.687
1489573334;13.116;3.363;5.162;12.347;12.688
1489573339;13.116;3.363;5.162;12.380;12.684
1489573344;13.109;3.356;5.166;12.349;12.682
1489573349;13.115;3.363;5.163;12.341;12.687
1489573354;13.110;3.357;5.165;12.349;12.685
1489573359;13.115;3.363;5.160;12.350;12.687
1489573365;13.116;3.362;5.157;12.366;12.687
1489573370;13.110;3.354;5.166;12.338;12.673
1489573375;13.109;3.356;5.170;12.381;12.680
1489573380;13.115;3.363;5.163;12.349;12.680
1489573385;13.109;3.363;5.164;12.346;12.687
1489573390;13.109;3.353;5.165;12.345;12.681
1489573395;13.110;3.363;5.158;12.354;12.680
1489573400;13.116;3.363;5.163;12.350;12.681
1489573405;13.109;3.363;5.162;12.378;12.687
1489573410;13.109;3.354;5.169;12.355;12.680
1489573415;13.109;3.363;5.162;12.351;12.687
1489573420;13.116;3.363;5.161;12.347;12.687
1489573425;13.116;3.355;5.166;12.382;12.687
1489573430;13.109;3.356;5.164;12.357;12.686
1489573435;13.109;3.356;5.167;12.360;12.687
1489573440;13.116;3.363;5.163;12.357;12.681
1489573445;13.116;3.362;5.163;12.362;12.686
1489573450;13.116;3.359;5.161;12.346;12.687
1489573455;13.116;3.363;5.162;12.350;12.687
1489573460;13.099;3.346;5.168;12.342;12.677
1489573465;13.109;3.363;5.160;12.358;12.687
1489573470;13.114;3.356;5.166;12.354;12.687
1489573475;13.109;3.356;5.167;12.347;12.680
1489573480;13.109;3.355;5.167;12.374;12.679
1489573485;13.116;3.363;5.162;12.354;12.686
1489573490;13.116;3.363;5.162;12.353;12.686
1489573495;13.109;3.356;5.162;12.349;12.687
1489573500;13.116;3.363;5.163;12.349;12.682
1489573505;13.109;3.356;5.170;12.377;12.684
1489573511;13.115;3.363;5.169;12.359;12.687
1489573516;13.116;3.362;5.158;12.350;12.687
1489573521;13.116;3.363;5.161;12.365;12.687
1489573526;13.109;3.355;5.164;12.353;12.687
1489573531;13.107;3.363;5.163;12.359;12.687
1489573536;13.109;3.356;5.165;12.357;12.681
1489573541;13.116;3.363;5.158;12.375;12.681
1489573546;13.115;3.359;5.174;12.369;12.673
1489573551;13.116;3.363;5.163;12.357;12.687
1489573556;13.109;3.356;5.164;12.350;12.681
1489573561;13.110;3.362;5.158;12.348;12.676
1489573566;13.110;3.355;5.167;12.358;12.687
1489573571;13.111;3.363;5.160;12.354;12.686
1489573576;13.109;3.356;5.165;12.360;12.680
1489573581;13.116;3.363;5.160;12.347;12.687
1489573586;13.107;3.356;5.169;12.352;12.681
1489573591;13.112;3.363;5.160;12.383;12.687
1489573596;13.108;3.355;5.164;12.352;12.686
1489573601;13.116;3.363;5.160;12.352;12.687
1489573606;13.116;3.363;5.158;12.352;12.686
1489573611;13.116;3.363;5.162;12.354;12.686
1489573616;13.113;3.356;5.164;12.352;12.686
1489573621;13.116;3.352;5.168;12.360;12.681
1489573626;13.106;3.355;5.164;12.353;12.678
1489573631;13.116;3.363;5.165;12.360;12.681
1489573636;13.099;3.346;5.177;12.355;12.671
1489573641;13.108;3.362;5.163;12.345;12.680
1489573646;13.109;3.356;5.170;12.363;12.679
1489573651;13.116;3.362;5.161;12.376;12.686
1489573656;13.107;3.355;5.164;12.354;12.679
1489573662;13.116;3.363;5.160;12.354;12.687
1489573667;13.115;3.363;5.162;12.359;12.687
1489573672;13.115;3.357;5.164;12.369;12.687
1489573677;13.109;3.356;5.170;12.355;12.680
1489573682;13.116;3.356;5.165;12.354;12.683
1489573687;13.108;3.355;5.170;12.363;12.678
1489573692;13.110;3.358;5.163;12.357;12.686
1489573697;13.109;3.356;5.169;12.361;12.680
1489573702;13.116;3.357;5.167;12.367;12.687
1489573707;13.115;3.363;5.160;12.365;12.686
1489573712;13.116;3.355;5.170;12.400;12.685
1489573717;13.106;3.356;5.169;12.357;12.686
1489573722;13.109;3.355;5.172;12.348;12.671
1489573727;13.109;3.356;5.166;12.382;12.686
1489573732;13.109;3.356;5.170;12.368;12.687
1489573737;13.116;3.363;5.156;12.355;12.686
1489573742;13.102;3.356;5.168;12.352;12.687
1489573747;13.109;3.363;5.160;12.368;12.679
1489573752;13.109;3.363;5.165;12.356;12.686
1489573757;13.116;3.363;5.162;12.356;12.686
1489573762;13.116;3.363;5.159;12.359;12.682
1489573767;13.116;3.362;5.165;12.365;12.686
1489573772;13.116;3.363;5.161;12.353;12.686
1489573777;13.105;3.360;5.166;12.358;12.683
1489573782;13.116;3.363;5.165;12.348;12.681
1489573787;13.115;3.363;5.160;12.372;12.679
1489573792;13.116;3.363;5.161;12.358;12.679
1489573798;13.109;3.356;5.166;12.375;12.687
1489573803;13.109;3.355;5.170;12.359;12.686
1489573808;13.107;3.355;5.165;12.360;12.680
1489573813;13.099;3.346;5.177;12.365;12.672
1489573818;13.115;3.363;5.160;12.378;12.686
1489573823;13.108;3.352;5.165;12.357;12.686
1489573828;13.116;3.363;5.164;12.363;12.687
1489573833;13.108;3.363;5.168;12.363;12.687
1489573838;13.108;3.354;5.163;12.360;12.679
1489573843;13.116;3.363;5.162;12.363;12.679
1489573848;13.109;3.357;5.169;12.369;12.679
1489573853;13.115;3.363;5.165;12.366;12.680
1489573858;13.109;3.356;5.165;12.373;12.686
1489573863;13.110;3.356;5.169;12.358;12.680
1489573868;13.109;3.356;5.165;12.360;12.687
1489573873;13.109;3.355;5.165;12.366;12.678
1489573878;13.108;3.355;5.168;12.379;12.680
1489573883;13.115;3.363;5.162;12.372;12.679
1489573888;13.109;3.356;5.171;12.367;12.683
1489573893;13.116;3.363;5.164;12.394;12.687
1489573898;13.113;3.355;5.162;12.361;12.672
1489573903;13.102;3.363;5.160;12.363;12.686
1489573908;13.115;3.363;5.160;12.361;12.681
1489573913;13.116;3.363;5.164;12.360;12.685
1489573918;13.115;3.362;5.160;12.362;12.686
1489573923;13.107;3.363;5.157;12.363;12.686
1489573928;13.107;3.356;5.170;12.362;12.686
1489573933;13.114;3.356;5.171;12.361;12.685
1489573939;13.115;3.363;5.168;12.377;12.680
1489573944;13.116;3.363;5.163;12.367;12.679
1489573949;13.116;3.363;5.166;12.363;12.680
1489573954;13.109;3.363;5.162;12.371;12.686
1489573959;13.115;3.356;5.167;12.369;12.686
1489573964;13.116;3.363;5.161;12.365;12.685
1489573969;13.108;3.356;5.163;12.354;12.680
1489573974;13.115;3.359;5.165;12.359;12.686
1489573979;13.108;3.355;5.169;12.359;12.680
1489573984;13.115;3.363;5.158;12.391;12.686
1489573989;13.099;3.346;5.168;12.360;12.672
1489573994;13.108;3.355;5.169;12.365;12.680
1489573999;13.115;3.362;5.166;12.358;12.679
1489574004;13.108;3.356;5.164;12.373;12.681
1489574009;13.114;3.363;5.165;12.382;12.680
1489574014;13.116;3.363;5.165;12.361;12.678
1489574019;13.115;3.356;5.173;12.360;12.680
1489574024;13.109;3.358;5.163;12.369;12.686
1489574029;13.048;3.400;5.181;12.172;12.681
1489574034;13.115;3.363;5.162;12.372;12.687
1489574039;13.110;3.362;5.164;12.360;12.686
1489574044;13.116;3.363;5.161;12.385;12.687
1489574049;13.113;3.355;5.171;12.366;12.680
1489574054;13.109;3.356;5.167;12.355;12.678
1489574059;13.116;3.363;5.160;12.362;12.686
1489574064;13.110;3.356;5.165;12.375;12.687
1489574069;13.108;3.356;5.172;12.364;12.680
1489574074;13.108;3.355;5.163;12.354;12.674
1489574079;13.097;3.353;5.169;12.385;12.680
1489574084;13.115;3.355;5.170;12.361;12.679
1489574089;13.116;3.363;5.161;12.364;12.684
1489574094;13.109;3.355;5.166;12.377;12.664
1489574099;13.107;3.356;5.165;12.412;12.679
1489574105;13.116;3.363;5.161;12.369;12.686
1489574110;13.115;3.355;5.167;12.365;12.681
1489574115;13.108;3.355;5.163;12.452;12.679
1489574120;13.116;3.363;5.158;12.367;12.686
1489574125;13.109;3.356;5.167;12.380;12.680
1489574130;13.115;3.362;5.170;12.363;12.684
1489574135;13.116;3.363;5.164;12.373;12.679
1489574140;13.108;3.354;5.167;12.370;12.686
1489574145;13.109;3.355;5.165;12.364;12.680
1489574150;13.116;3.358;5.165;12.365;12.679
1489574155;13.108;3.356;5.170;12.360;12.680
1489574160;13.108;3.355;5.171;12.389;12.682
1489574165;13.099;3.346;5.174;12.358;12.672
1489574170;13.109;3.356;5.171;12.376;12.679
1489574175;13.115;3.354;5.171;12.371;12.680
1489574180;13.116;3.363;5.162;12.364;12.686
1489574185;13.116;3.363;5.159;12.365;12.687
1489574190;13.115;3.353;5.169;12.354;12.680
1489574195;13.115;3.363;5.158;12.379;12.679
1489574200;13.109;3.361;5.164;12.366;12.680
1489574205;13.115;3.361;5.159;12.391;12.686
1489574210;13.115;3.356;5.169;12.376;12.686
1489574215;13.109;3.355;5.165;12.374;12.686
1489574220;13.115;3.355;5.167;12.370;12.680
1489574225;13.108;3.363;5.158;12.370;12.686
1489574230;13.116;3.363;5.165;12.374;12.680
1489574235;13.116;3.363;5.163;12.367;12.686
1489574240;13.115;3.363;5.163;12.369;12.686
1489574245;13.116;3.363;5.159;12.373;12.685
1489574250;13.116;3.363;5.160;12.369;12.680
1489574255;13.099;3.345;5.166;12.359;12.681
1489574260;13.115;3.363;5.165;12.367;12.680
1489574265;13.109;3.350;5.163;12.387;12.686
1489574271;13.115;3.363;5.158;12.378;12.680
1489574276;13.111;3.363;5.163;12.368;12.680
1489574281;13.116;3.363;5.164;12.368;12.679
1489574286;13.108;3.356;5.165;12.378;12.686
1489574291;13.115;3.363;5.167;12.376;12.685
1489574296;13.112;3.363;5.164;12.373;12.687
1489574301;13.116;3.363;5.161;12.396;12.686
1489574306;13.115;3.363;5.162;12.374;12.686
1489574311;13.109;3.357;5.165;12.384;12.686
1489574316;13.116;3.363;5.160;12.359;12.679
1489574321;13.115;3.354;5.168;12.373;12.686
1489574326;13.115;3.362;5.157;12.371;12.678
1489574331;13.108;3.356;5.164;12.359;12.680
1489574336;13.109;3.350;5.171;12.370;12.686
1489574341;13.100;3.346;5.170;12.381;12.671
1489574346;13.116;3.363;5.161;12.365;12.679
1489574351;13.116;3.363;5.165;12.365;12.680
1489574356;13.108;3.363;5.163;12.383;12.679
1489574361;13.111;3.362;5.163;12.374;12.679
1489574366;13.109;3.356;5.161;12.365;12.686
1489574371;13.115;3.362;5.163;12.398;12.675
1489574376;13.108;3.355;5.164;12.373;12.679
1489574381;13.109;3.350;5.167;12.377;12.686
1489574386;13.115;3.363;5.163;12.372;12.677
1489574391;13.108;3.363;5.164;12.376;12.683
1489574396;13.111;3.359;5.166;12.379;12.686
1489574401;13.108;3.359;5.172;12.371;12.680
1489574406;13.107;3.355;5.172;12.380;12.681
1489574411;13.103;3.356;5.169;12.383;12.680
1489574416;13.115;3.363;5.160;12.362;12.680
1489574422;13.115;3.363;5.163;12.366;12.686
1489574427;13.115;3.363;5.160;12.370;12.686
1489574432;13.100;3.347;5.178;12.377;12.680
1489574437;13.115;3.363;5.158;12.378;12.679
1489574442;13.108;3.356;5.172;12.381;12.679
1489574447;13.109;3.356;5.164;12.372;12.686
1489574452;13.115;3.362;5.161;12.371;12.685
1489574457;13.116;3.363;5.162;12.361;12.686
1489574462;13.116;3.354;5.166;12.390;12.683
1489574467;13.109;3.355;5.165;12.387;12.679
1489574472;13.115;3.363;5.157;12.383;12.680
1489574477;13.116;3.363;5.161;12.365;12.687
1489574482;13.115;3.363;5.158;12.389;12.685
1489574487;13.116;3.354;5.167;12.377;12.679
1489574492;13.116;3.355;5.165;12.403;12.686
1489574497;13.116;3.363;5.163;12.370;12.679
1489574502;13.109;3.359;5.166;12.391;12.679
1489574507;13.109;3.356;5.164;12.369;12.680
1489574512;13.109;3.363;5.158;12.378;12.686
1489574517;13.112;3.347;5.165;12.389;12.671
1489574522;13.116;3.354;5.165;12.390;12.686
1489574527;13.114;3.363;5.158;12.384;12.677
1489574532;13.115;3.363;5.157;12.411;12.685
1489574537;13.108;3.356;5.172;12.372;12.680
1489574542;13.116;3.363;5.164;12.370;12.682
1489574547;13.115;3.363;5.160;12.375;12.680
1489574552;13.115;3.363;5.158;12.364;12.686
1489574557;13.116;3.363;5.163;12.390;12.686
1489574562;13.109;3.363;5.160;12.378;12.679
1489574568;13.116;3.363;5.160;12.361;12.686
1489574573;13.115;3.363;5.161;12.361;12.679
1489574578;13.109;3.356;5.168;12.376;12.679
1489574583;13.102;3.356;5.163;12.383;12.678
1489574588;13.115;3.363;5.161;12.374;12.680
1489574593;13.109;3.356;5.167;12.370;12.678
1489574598;13.108;3.356;5.168;12.382;12.686
1489574603;13.116;3.363;5.162;12.394;12.679
1489574608;13.100;3.347;5.171;12.372;12.686
1489574613;13.112;3.362;5.157;12.371;12.685
1489574618;13.114;3.363;5.155;12.389;12.685
1489574623;13.116;3.363;5.157;12.389;12.686
1489574628;13.116;3.355;5.163;12.377;12.686
1489574633;13.108;3.356;5.164;12.372;12.680
1489574638;13.116;3.363;5.158;12.365;12.686
1489574643;13.109;3.363;5.163;12.381;12.686
1489574648;13.109;3.363;5.161;12.421;12.685
1489574653;13.109;3.356;5.173;12.367;12.679
1489574658;13.116;3.363;5.161;12.377;12.686
1489574663;13.116;3.363;5.164;12.395;12.680
1489574668;13.115;3.363;5.160;12.376;12.686
1489574673;13.109;3.356;5.166;12.358;12.680
1489574678;13.112;3.363;5.160;12.384;12.686
1489574683;13.115;3.363;5.162;12.365;12.679
1489574688;13.108;3.356;5.170;12.457;12.678
1489574693;13.116;3.353;5.177;12.371;12.671
1489574698;13.109;3.355;5.174;12.375;12.679
1489574703;13.116;3.363;5.165;12.401;12.686
1489574708;13.116;3.363;5.163;12.372;12.686
1489574713;13.108;3.355;5.164;12.361;12.685
1489574719;13.116;3.363;5.162;12.377;12.685
1489574724;13.116;3.363;5.164;12.381;12.679
1489574729;13.116;3.363;5.160;12.381;12.678
1489574734;13.109;3.363;5.163;12.385;12.686
1489574739;13.109;3.363;5.160;12.378;12.686
1489574744;13.109;3.360;5.164;12.399;12.683
1489574749;13.115;3.360;5.162;12.358;12.679
1489574754;13.109;3.354;5.164;12.456;12.680
1489574759;13.116;3.363;5.157;12.381;12.687
1489574764;13.116;3.363;5.165;12.398;12.685
1489574769;13.116;3.363;5.162;12.380;12.686
1489574774;13.113;3.355;5.166;12.409;12.678
1489574779;13.109;3.363;5.163;12.371;12.686
1489574784;13.099;3.346;5.168;12.365;12.677
1489574789;13.116;3.363;5.160;12.385;12.679
1489574794;13.109;3.363;5.161;12.381;12.686
1489574799;13.109;3.363;5.157;12.404;12.685
1489574804;13.109;3.356;5.168;12.373;12.678
1489574809;13.116;3.363;5.159;12.371;12.686
1489574814;13.113;3.356;5.166;12.391;12.686
1489574819;13.115;3.363;5.164;12.380;12.686
