1489546804;13.128;3.356;5.150;12.019;12.688
1489546809;13.125;3.355;5.158;12.022;12.692
1489546814;13.122;3.349;5.159;12.018;12.695
1489546819;13.113;3.340;5.169;12.031;12.683
1489546824;13.122;3.346;5.160;12.023;12.692
1489546829;13.129;3.355;5.157;12.032;12.692
1489546834;13.122;3.356;5.153;12.017;12.699
1489546839;13.128;3.355;5.151;12.033;12.692
1489546845;13.127;3.356;5.157;12.027;12.691
1489546850;13.129;3.356;5.153;12.036;12.698
1489546855;13.121;3.346;5.161;11.998;12.699
1489546860;13.128;3.356;5.152;12.025;12.698
1489546865;13.129;3.356;5.153;12.033;12.699
1489546870;13.129;3.356;5.153;12.037;12.699
1489546875;13.128;3.356;5.154;12.030;12.698
1489546880;13.128;3.356;5.157;12.020;12.698
1489546885;13.122;3.345;5.162;11.997;12.698
1489546890;13.122;3.346;5.161;12.030;12.698
1489546895;13.128;3.355;5.157;12.020;12.692
1489546900;13.129;3.349;5.158;12.016;12.699
1489546905;13.129;3.356;5.157;12.032;12.695
1489546910;13.128;3.356;5.148;12.024;12.698
1489546915;13.113;3.337;5.171;12.029;12.682
1489546920;13.128;3.356;5.157;12.026;12.698
1489546925;13.122;3.349;5.159;12.027;12.692
1489546930;13.128;3.356;5.148;12.027;12.698
1489546935;13.122;3.349;5.155;12.027;12.699
1489546940;13.128;3.356;5.152;12.036;12.698
1489546945;13.128;3.348;5.156;12.003;12.697
1489546950;13.129;3.356;5.157;12.031;12.698
1489546955;13.129;3.356;5.152;12.024;12.698
1489546960;13.128;3.356;5.151;12.001;12.698
1489546965;13.128;3.355;5.154;11.996;12.698
1489546971;13.129;3.356;5.154;12.014;12.699
1489546976;13.128;3.348;5.154;12.004;12.698
1489546981;13.122;3.348;5.159;12.027;12.698
1489546986;13.128;3.356;5.158;11.998;12.699
1489546991;13.128;3.356;5.158;12.027;12.693
1489546996;13.128;3.355;5.157;12.035;12.698
1489547001;13.128;3.356;5.155;12.036;12.698
1489547006;13.128;3.347;5.159;12.010;12.698
1489547011;13.118;3.340;5.171;12.012;12.683
1489547016;13.128;3.356;5.156;12.031;12.698
1489547021;13.129;3.356;5.156;12.029;12.693
1489547026;13.129;3.356;5.151;12.025;12.698
1489547031;13.120;3.349;5.159;11.996;12.698
1489547036;13.129;3.349;5.161;12.019;12.697
1489547041;13.129;3.355;5.162;12.030;12.694
1489547046;13.122;3.349;5.156;12.028;12.692
1489547051;13.122;3.349;5.158;12.024;12.692
1489547056;13.128;3.356;5.154;12.011;12.699
1489547061;13.128;3.356;5.154;12.033;12.698
1489547066;13.128;3.351;5.157;12.020;12.697
1489547071;13.122;3.349;5.160;12.023;12.692
1489547076;13.128;3.356;5.154;12.022;12.698
1489547081;13.128;3.356;5.150;12.035;12.698
1489547086;13.129;3.356;5.154;12.025;12.698
1489547091;13.129;3.356;5.158;12.039;12.699
1489547096;13.128;3.352;5.154;11.998;12.698
1489547102;13.129;3.344;5.160;12.024;12.693
1489547107;13.128;3.356;5.164;11.995;12.683
1489547112;13.121;3.355;5.158;12.028;12.697
1489547117;13.128;3.355;5.151;12.031;12.698
1489547122;13.128;3.356;5.157;12.004;12.698
1489547127;13.128;3.353;5.159;12.027;12.698
1489547132;13.128;3.355;5.157;12.041;12.698
1489547137;13.123;3.356;5.154;12.024;12.699
1489547142;13.129;3.356;5.158;12.035;12.691
1489547147;13.127;3.355;5.150;12.039;12.698
1489547152;13.128;3.356;5.152;12.018;12.692
1489547157;13.128;3.353;5.157;12.032;12.698
1489547162;13.128;3.355;5.151;12.039;12.698
1489547167;13.128;3.356;5.154;12.027;12.691
1489547172;13.129;3.356;5.148;12.003;12.698
1489547177;13.129;3.356;5.149;12.018;12.698
1489547182;13.128;3.356;5.154;11.998;12.698
1489547187;13.128;3.345;5.159;12.026;12.691
1489547192;13.128;3.356;5.156;12.035;12.698
1489547197;13.122;3.356;5.151;12.029;12.699
1489547202;13.128;3.356;5.149;12.024;12.683
1489547207;13.114;3.356;5.159;12.004;12.699
1489547212;13.129;3.356;5.156;12.024;12.692
1489547217;13.121;3.349;5.160;12.041;12.697
1489547223;13.122;3.349;5.163;11.999;12.691
1489547228;13.122;3.350;5.160;11.997;12.692
1489547233;13.122;3.349;5.163;12.041;12.691
1489547238;13.129;3.356;5.157;12.027;12.698
1489547243;13.129;3.356;5.152;12.029;12.699
1489547248;13.121;3.348;5.159;12.038;12.693
1489547253;13.128;3.356;5.157;12.032;12.698
1489547258;13.129;3.356;5.154;12.037;12.699
1489547263;13.129;3.356;5.153;12.024;12.698
1489547268;13.128;3.356;5.157;12.004;12.698
1489547273;13.129;3.355;5.157;12.042;12.698
1489547278;13.129;3.353;5.159;12.035;12.699
1489547283;13.121;3.355;5.151;12.026;12.699
1489547288;13.129;3.355;5.155;12.024;12.698
1489547293;13.129;3.356;5.158;12.027;12.699
1489547298;13.129;3.356;5.149;12.028;12.692
1489547303;13.112;3.339;5.163;12.029;12.691
1489547308;13.129;3.355;5.158;12.000;12.697
1489547313;13.122;3.356;5.153;12.038;12.699
1489547318;13.129;3.355;5.150;12.025;12.694
1489547323;13.129;3.356;5.152;12.012;12.698
1489547328;13.129;3.356;5.158;12.030;12.698
1489547333;13.129;3.355;5.152;12.005;12.698
1489547338;13.128;3.355;5.158;12.025;12.691
1489547343;13.129;3.349;5.159;12.036;12.698
1489547348;13.129;3.356;5.148;12.008;12.699
1489547354;13.129;3.356;5.152;12.026;12.698
1489547359;13.129;3.356;5.154;12.039;12.698
1489547364;13.129;3.356;5.153;12.030;12.699
1489547369;13.121;3.347;5.161;12.033;12.692
1489547374;13.129;3.355;5.148;12.039;12.692
1489547379;13.129;3.356;5.157;12.025;12.692
1489547384;13.128;3.356;5.153;12.040;12.698
1489547389;13.113;3.338;5.173;12.000;12.682
1489547394;13.129;3.356;5.150;12.029;12.699
1489547399;13.122;3.349;5.161;12.015;12.692
1489547404;13.122;3.348;5.161;12.032;12.699
1489547409;13.122;3.356;5.150;12.036;12.699
1489547414;13.129;3.356;5.158;12.031;12.698
1489547419;13.129;3.356;5.157;12.036;12.698
1489547424;13.128;3.349;5.160;12.042;12.691
1489547429;13.129;3.356;5.157;12.031;12.692
1489547434;13.129;3.356;5.150;12.011;12.699
1489547439;13.128;3.356;5.150;12.036;12.698
1489547444;13.123;3.356;5.156;12.015;12.699
1489547449;13.129;3.356;5.156;12.031;12.698
1489547454;13.128;3.356;5.150;12.004;12.697
1489547459;13.129;3.355;5.161;12.020;12.698
1489547464;13.121;3.349;5.159;12.044;12.692
1489547469;13.121;3.349;5.160;12.005;12.691
1489547474;13.129;3.355;5.152;12.002;12.698
1489547479;13.113;3.340;5.163;12.030;12.699
1489547484;13.121;3.355;5.159;12.037;12.699
1489547490;13.122;3.352;5.158;12.028;12.692
1489547495;13.129;3.356;5.149;12.030;12.698
1489547500;13.129;3.356;5.153;12.027;12.698
1489547505;13.129;3.355;5.155;12.035;12.698
1489547510;13.129;3.356;5.158;12.038;12.698
1489547515;13.123;3.356;5.158;12.036;12.699
1489547520;13.129;3.355;5.157;12.035;12.690
1489547525;13.123;3.356;5.152;12.028;12.699
1489547530;13.122;3.356;5.153;12.044;12.699
1489547535;13.122;3.350;5.157;12.035;12.692
1489547540;13.129;3.356;5.156;12.044;12.698
1489547545;13.129;3.356;5.156;12.031;12.698
1489547550;13.129;3.356;5.158;12.036;12.692
1489547555;13.129;3.356;5.154;12.046;12.695
1489547560;13.129;3.356;5.154;12.027;12.698
1489547565;13.117;3.340;5.160;11.999;12.683
1489547570;13.129;3.356;5.155;12.039;12.698
1489547575;13.122;3.356;5.154;12.032;12.692
1489547580;13.123;3.349;5.158;12.024;12.692
1489547585;13.122;3.350;5.159;12.006;12.698
1489547590;13.129;3.356;5.153;12.028;12.698
1489547595;13.129;3.356;5.157;12.033;12.699
1489547600;13.129;3.356;5.153;12.043;12.699
1489547605;13.128;3.356;5.151;12.035;12.699
1489547610;13.122;3.349;5.159;12.040;12.698
1489547616;13.122;3.355;5.152;12.032;12.698
1489547621;13.122;3.349;5.159;12.004;12.692
1489547626;13.121;3.349;5.162;12.002;12.692
1489547631;13.122;3.349;5.160;12.031;12.692
1489547636;13.129;3.356;5.153;12.039;12.699
1489547641;13.128;3.356;5.157;12.033;12.692
1489547646;13.123;3.349;5.160;12.025;12.692
1489547651;13.122;3.349;5.160;12.002;12.692
1489547656;13.112;3.339;5.170;12.006;12.697
1489547661;13.129;3.356;5.153;12.032;12.698
1489547666;13.122;3.349;5.160;12.030;12.698
1489547671;13.128;3.356;5.156;12.031;12.695
1489547676;13.129;3.355;5.157;12.021;12.698
1489547681;13.129;3.356;5.149;12.040;12.699
1489547686;13.128;3.356;5.153;12.008;12.699
1489547691;13.129;3.355;5.155;12.039;12.692
1489547696;13.125;3.349;5.163;12.027;12.692
1489547701;13.128;3.349;5.164;12.041;12.692
1489547706;13.121;3.347;5.159;12.023;12.686
1489547711;13.129;3.356;5.151;12.009;12.699
1489547716;13.129;3.356;5.158;12.011;12.692
1489547721;13.129;3.355;5.157;12.043;12.699
1489547726;13.129;3.356;5.152;12.040;12.699
1489547731;13.128;3.356;5.153;12.030;12.692
1489547736;13.129;3.355;5.148;12.015;12.698
1489547741;13.125;3.340;5.163;12.001;12.683
1489547746;13.129;3.346;5.158;12.022;12.692
1489547751;13.116;3.356;5.156;12.032;12.694
1489547756;13.128;3.356;5.151;12.041;12.692
1489547761;13.124;3.348;5.168;12.008;12.691
1489547767;13.122;3.356;5.150;12.004;12.687
1489547772;13.123;3.356;5.164;12.040;12.698
1489547777;13.127;3.356;5.158;12.035;12.696
1489547782;13.129;3.356;5.149;12.038;12.699
1489547787;13.129;3.356;5.162;12.025;12.691
1489547792;13.124;3.356;5.154;12.011;12.694
1489547797;13.129;3.356;5.156;12.022;12.698
1489547802;13.129;3.356;5.150;12.011;12.699
1489547807;13.129;3.356;5.147;12.001;12.698
1489547812;13.129;3.356;5.157;12.015;12.699
1489547817;13.129;3.356;5.158;12.028;12.699
1489547822;13.127;3.346;5.156;12.037;12.692
1489547827;13.122;3.349;5.160;12.031;12.691
1489547832;13.113;3.340;5.162;12.036;12.692
1489547837;13.123;3.348;5.162;12.029;12.698
1489547842;13.123;3.356;5.153;12.021;12.698
1489547847;13.129;3.356;5.151;12.030;12.680
1489547852;13.129;3.349;5.158;12.037;12.692
1489547857;13.124;3.356;5.158;12.036;12.698
1489547862;13.123;3.356;5.156;12.036;12.699
1489547867;13.122;3.350;5.151;12.040;12.698
1489547872;13.128;3.356;5.158;12.003;12.697
1489547877;13.129;3.355;5.148;12.029;12.698
1489547882;13.129;3.350;5.158;12.036;12.699
1489547887;13.121;3.349;5.159;12.040;12.695
1489547892;13.129;3.355;5.151;12.044;12.698
1489547898;13.129;3.356;5.157;12.040;12.692
1489547903;13.129;3.356;5.150;12.045;12.690
1489547908;13.129;3.355;5.153;12.016;12.698
1489547913;13.122;3.348;5.160;12.044;12.692
1489547918;13.129;3.343;5.169;12.034;12.683
1489547923;13.122;3.355;5.155;12.010;12.698
1489547928;13.129;3.356;5.155;12.015;12.699
1489547933;13.129;3.356;5.154;12.034;12.692
1489547938;13.129;3.348;5.152;12.016;12.698
1489547943;13.129;3.349;5.157;12.044;12.693
1489547948;13.122;3.349;5.158;12.036;12.699
1489547953;13.129;3.356;5.149;12.045;12.698
1489547958;13.129;3.356;5.151;12.049;12.698
1489547963;13.129;3.356;5.150;12.006;12.699
1489547968;13.129;3.356;5.149;12.020;12.692
1489547973;13.129;3.356;5.149;12.040;12.697
1489547978;13.129;3.356;5.153;12.039;12.698
1489547983;13.129;3.356;5.158;12.012;12.699
1489547988;13.129;3.356;5.155;12.051;12.698
1489547993;13.129;3.356;5.152;12.045;12.692
1489547998;13.129;3.356;5.149;12.048;12.699
1489548003;13.124;3.350;5.157;12.010;12.698
1489548008;13.112;3.339;5.163;12.037;12.691
1489548013;13.129;3.356;5.153;12.039;12.699
1489548018;13.122;3.349;5.158;12.039;12.699
1489548023;13.129;3.356;5.156;12.019;12.692
1489548028;13.122;3.349;5.156;12.047;12.694
1489548034;13.129;3.356;5.148;12.045;12.699
1489548039;13.129;3.356;5.157;12.040;12.698
1489548044;13.128;3.356;5.153;12.014;12.698
1489548049;13.129;3.356;5.158;12.037;12.694
1489548054;13.129;3.356;5.156;12.020;12.699
1489548059;13.128;3.356;5.149;12.012;12.698
1489548064;13.129;3.355;5.155;12.004;12.692
1489548069;13.129;3.356;5.151;12.015;12.699
1489548074;13.128;3.356;5.156;12.035;12.698
1489548079;13.129;3.355;5.152;12.052;12.698
1489548084;13.129;3.349;5.155;12.024;12.699
1489548089;13.129;3.356;5.150;12.036;12.692
1489548094;13.122;3.355;5.157;11.999;12.683
1489548099;13.122;3.349;5.164;12.039;12.698
1489548104;13.129;3.356;5.158;12.022;12.698
1489548109;13.129;3.355;5.158;12.053;12.698
1489548114;13.129;3.352;5.157;12.020;12.698
1489548119;13.129;3.356;5.150;12.038;12.699
1489548124;13.129;3.356;5.156;12.012;12.692
1489548129;13.122;3.348;5.159;12.010;12.693
1489548134;13.129;3.356;5.149;12.009;12.699
1489548139;13.129;3.356;5.157;12.009;12.698
1489548144;13.121;3.356;5.150;12.024;12.698
1489548149;13.129;3.356;5.156;12.042;12.698
1489548155;13.129;3.356;5.151;12.037;12.692
1489548160;13.122;3.349;5.159;12.007;12.692
1489548165;13.129;3.355;5.158;12.008;12.699
1489548170;13.129;3.355;5.149;12.036;12.692
1489548175;13.122;3.356;5.159;12.047;12.698
1489548180;13.129;3.356;5.155;12.018;12.698
1489548185;13.113;3.340;5.167;12.006;12.685
1489548190;13.129;3.356;5.157;12.044;12.692
1489548195;13.128;3.355;5.151;12.045;12.698
1489548200;13.129;3.355;5.150;12.055;12.699
1489548205;13.129;3.356;5.156;12.049;12.699
1489548210;13.129;3.350;5.158;12.023;12.699
1489548215;13.128;3.355;5.149;12.010;12.695
1489548220;13.129;3.356;5.157;12.052;12.698
1489548225;13.129;3.356;5.158;12.043;12.699
1489548230;13.128;3.356;5.148;12.040;12.698
1489548235;13.122;3.347;5.159;12.050;12.699
1489548240;13.129;3.356;5.147;12.036;12.699
1489548245;13.128;3.355;5.151;12.019;12.698
1489548250;13.129;3.355;5.151;12.015;12.698
1489548255;13.129;3.356;5.147;12.040;12.698
1489548260;13.123;3.349;5.161;12.038;12.699
1489548265;13.129;3.355;5.152;12.053;12.698
1489548270;13.129;3.356;5.159;12.044;12.683
1489548275;13.129;3.356;5.150;12.042;12.692
1489548281;13.129;3.355;5.152;12.042;12.699
1489548286;13.129;3.356;5.157;12.026;12.698
1489548291;13.129;3.356;5.155;12.011;12.697
1489548296;13.129;3.356;5.148;12.045;12.692
1489548301;13.129;3.356;5.156;12.044;12.688
1489548306;13.129;3.356;5.151;12.012;12.699
1489548311;13.123;3.349;5.159;12.031;12.699
1489548316;13.129;3.356;5.149;12.040;12.699
1489548321;13.128;3.356;5.151;12.057;12.698
1489548326;13.124;3.356;5.154;12.027;12.699
1489548331;13.122;3.349;5.154;12.039;12.698
1489548336;13.122;3.349;5.159;12.014;12.691
1489548341;13.129;3.349;5.156;12.035;12.699
1489548346;13.129;3.349;5.160;12.036;12.699
1489548351;13.129;3.349;5.162;12.054;12.699
1489548356;13.129;3.356;5.157;12.040;12.699
1489548361;13.113;3.340;5.171;12.007;12.683
1489548366;13.129;3.356;5.151;12.027;12.698
1489548371;13.129;3.349;5.160;12.044;12.691
1489548376;13.129;3.356;5.155;12.014;12.698
1489548381;13.123;3.356;5.150;12.049;12.699
1489548386;13.128;3.356;5.156;12.042;12.691
1489548391;13.122;3.355;5.151;12.054;12.699
1489548396;13.129;3.356;5.158;12.045;12.691
1489548401;13.128;3.356;5.156;12.011;12.698
1489548407;13.129;3.355;5.158;12.045;12.698
1489548412;13.129;3.356;5.158;12.039;12.698
1489548417;13.128;3.356;5.157;12.053;12.698
1489548422;13.128;3.355;5.153;12.017;12.698
1489548427;13.129;3.356;5.155;12.014;12.692
1489548432;13.123;3.356;5.153;12.045;12.699
1489548437;13.129;3.352;5.157;12.048;12.698
1489548442;13.129;3.356;5.150;12.043;12.698
1489548447;13.129;3.356;5.154;12.031;12.683
1489548452;13.122;3.347;5.160;12.010;12.698
1489548457;13.129;3.356;5.154;12.056;12.692
1489548462;13.129;3.356;5.157;12.042;12.698
1489548467;13.129;3.356;5.156;12.053;12.699
1489548472;13.129;3.356;5.159;12.047;12.698
1489548477;13.129;3.356;5.151;12.015;12.698
1489548482;13.122;3.349;5.152;12.011;12.699
1489548487;13.129;3.356;5.154;12.015;12.698
1489548492;13.122;3.349;5.159;12.043;12.698
1489548497;13.129;3.356;5.153;12.053;12.699
1489548502;13.129;3.356;5.154;12.038;12.695
1489548507;13.129;3.356;5.156;12.013;12.698
1489548512;13.129;3.356;5.149;12.048;12.698
1489548518;13.129;3.356;5.154;12.043;12.691
1489548523;13.129;3.356;5.157;12.023;12.699
1489548528;13.128;3.351;5.159;12.050;12.691
1489548533;13.129;3.356;5.157;12.041;12.694
1489548538;13.113;3.340;5.163;12.022;12.683
1489548543;13.128;3.356;5.154;12.047;12.698
1489548548;13.129;3.347;5.161;12.022;12.698
1489548553;13.129;3.356;5.156;12.043;12.699
1489548558;13.128;3.356;5.149;12.052;12.698
1489548563;13.129;3.355;5.150;12.024;12.698
1489548568;13.129;3.356;5.155;12.041;12.699
1489548573;13.129;3.356;5.155;12.056;12.699
1489548578;13.122;3.348;5.154;12.013;12.695
1489548583;13.129;3.356;5.157;12.057;12.698
1489548588;13.129;3.356;5.156;12.045;12.699
1489548593;13.129;3.355;5.152;12.014;12.692
1489548598;13.129;3.356;5.151;12.054;12.698
1489548603;13.129;3.356;5.154;12.017;12.699
1489548608;13.129;3.356;5.158;12.053;12.692
1489548613;13.129;3.356;5.158;12.015;12.698
1489548618;13.123;3.349;5.160;12.042;12.698
1489548623;13.129;3.356;5.154;12.032;12.683
1489548628;13.126;3.355;5.157;12.052;12.698
1489548633;13.106;3.348;5.161;12.052;12.692
1489548638;13.122;3.349;5.162;12.017;12.692
1489548643;13.121;3.355;5.156;12.015;12.698
1489548648;13.129;3.356;5.157;12.044;12.698
1489548654;13.129;3.356;5.155;12.046;12.699
1489548659;13.129;3.356;5.156;12.054;12.699
1489548664;13.129;3.356;5.157;12.015;12.698
1489548669;13.129;3.356;5.149;12.043;12.690
1489548674;13.129;3.356;5.157;12.056;12.698
1489548679;13.129;3.356;5.152;12.054;12.698
1489548684;13.129;3.351;5.160;12.023;12.698
1489548689;13.129;3.356;5.153;12.017;12.693
1489548694;13.129;3.356;5.158;12.020;12.699
1489548699;13.129;3.356;5.157;12.052;12.697
1489548704;13.129;3.356;5.163;11.673;12.623
1489548709;13.126;3.352;5.161;12.051;12.695
1489548714;13.113;3.339;5.170;12.032;12.683
1489548719;13.129;3.356;5.152;12.049;12.698
1489548724;13.128;3.349;5.160;12.043;12.699
1489548729;13.129;3.356;5.152;12.022;12.696
1489548734;13.122;3.349;5.160;12.012;12.692
1489548739;13.129;3.356;5.152;12.014;12.699
1489548744;13.129;3.356;5.158;12.028;12.699
1489548749;13.129;3.356;5.151;12.046;12.698
1489548754;13.129;3.356;5.157;12.050;12.698
1489548759;13.129;3.356;5.157;12.021;12.696
1489548764;13.129;3.356;5.149;12.044;12.699
1489548770;13.128;3.356;5.156;12.052;12.698
1489548775;13.129;3.356;5.158;12.020;12.698
1489548780;13.129;3.356;5.155;12.049;12.699
1489548785;13.128;3.356;5.149;12.053;12.697
1489548790;13.129;3.355;5.149;12.014;12.692
1489548795;13.129;3.356;5.151;12.049;12.699
1489548800;13.129;3.353;5.166;11.875;12.606
1489548805;13.117;3.349;5.153;12.014;12.698
1489548810;13.129;3.354;5.159;12.046;12.698
1489548815;13.129;3.349;5.158;12.033;12.698
1489548820;13.129;3.356;5.155;12.052;12.692
1489548825;13.129;3.356;5.148;12.045;12.698
1489548830;13.129;3.356;5.157;12.054;12.699
1489548835;13.122;3.356;5.155;12.046;12.699
1489548840;13.129;3.355;5.152;12.038;12.692
1489548845;13.129;3.356;5.149;12.046;12.699
1489548850;13.129;3.356;5.156;12.022;12.691
1489548855;13.121;3.349;5.160;12.015;12.691
1489548860;13.126;3.356;5.154;12.048;12.698
1489548865;13.122;3.349;5.158;12.050;12.696
1489548870;13.128;3.356;5.154;12.049;12.697
1489548875;13.129;3.356;5.158;12.061;12.699
1489548880;13.129;3.356;5.158;12.050;12.692
1489548885;13.125;3.356;5.165;12.043;12.697
1489548890;13.113;3.339;5.169;12.033;12.683
1489548895;13.122;3.349;5.159;12.022;12.694
1489548901;13.128;3.356;5.158;12.050;12.691
1489548906;13.122;3.348;5.158;12.022;12.698
1489548911;13.123;3.349;5.160;12.043;12.692
1489548916;13.128;3.356;5.152;12.016;12.699
1489548921;13.129;3.355;5.150;12.057;12.699
1489548926;13.129;3.356;5.156;12.018;12.699
1489548931;13.123;3.349;5.160;12.062;12.699
1489548936;13.129;3.355;5.151;12.051;12.698
1489548941;13.129;3.351;5.157;12.014;12.691
1489548946;13.129;3.356;5.152;12.051;12.699
1489548951;13.129;3.355;5.153;12.018;12.698
1489548956;13.129;3.356;5.156;12.029;12.699
1489548961;13.129;3.356;5.155;12.021;12.699
1489548966;13.129;3.356;5.155;12.050;12.699
1489548971;13.129;3.356;5.149;12.027;12.698
1489548976;13.129;3.356;5.152;12.022;12.686
1489548981;13.113;3.345;5.161;12.038;12.691
1489548986;13.129;3.355;5.151;12.014;12.695
1489548991;13.129;3.349;5.156;12.017;12.698
1489548996;13.129;3.356;5.153;12.020;12.692
1489549001;13.129;3.356;5.150;12.042;12.692
1489549006;13.124;3.356;5.152;12.061;12.698
1489549011;13.129;3.356;5.150;12.024;12.697
1489549016;13.129;3.356;5.157;12.026;12.695
1489549021;13.129;3.356;5.155;12.046;12.698
1489549026;13.129;3.356;5.149;12.022;12.698
1489549032;13.129;3.356;5.149;12.013;12.696
1489549037;13.129;3.356;5.154;12.052;12.699
1489549042;13.128;3.356;5.152;12.048;12.698
1489549047;13.129;3.356;5.152;12.057;12.699
1489549052;13.129;3.356;5.153;12.022;12.698
1489549057;13.128;3.356;5.152;12.023;12.698
1489549062;13.129;3.356;5.150;12.023;12.692
1489549067;13.113;3.340;5.170;12.015;12.683
1489549072;13.128;3.355;5.156;12.051;12.699
1489549077;13.129;3.355;5.150;12.058;12.692
1489549082;13.129;3.347;5.158;12.032;12.699
1489549087;13.128;3.356;5.154;12.046;12.698
1489549092;13.129;3.355;5.149;12.013;12.699
1489549097;13.129;3.356;5.157;12.044;12.698
1489549102;13.123;3.349;5.154;12.049;12.699
1489549107;13.122;3.349;5.153;12.054;12.698
1489549112;13.123;3.349;5.159;12.024;12.699
1489549117;13.129;3.356;5.157;12.019;12.699
1489549122;13.129;3.355;5.157;12.014;12.694
1489549127;13.125;3.355;5.149;12.036;12.698
1489549132;13.129;3.356;5.154;12.051;12.693
1489549137;13.129;3.355;5.152;12.034;12.698
1489549142;13.119;3.348;5.159;12.025;12.698
1489549147;13.129;3.356;5.150;12.064;12.699
1489549152;13.129;3.356;5.149;12.057;12.689
1489549157;13.113;3.339;5.162;12.027;12.698
1489549163;13.129;3.356;5.157;12.055;12.699
1489549168;13.122;3.356;5.149;12.055;12.699
1489549173;13.129;3.356;5.151;12.051;12.689
1489549178;13.129;3.356;5.150;12.053;12.698
1489549183;13.129;3.356;5.148;12.046;12.692
1489549188;13.129;3.356;5.158;12.056;12.699
1489549193;13.129;3.356;5.154;12.038;12.691
1489549198;13.129;3.356;5.148;12.022;12.699
1489549203;13.123;3.354;5.150;12.054;12.699
1489549208;13.129;3.348;5.159;12.020;12.692
1489549213;13.129;3.356;5.154;12.015;12.698
1489549218;13.129;3.356;5.154;12.039;12.695
1489549223;13.129;3.356;5.157;12.058;12.698
1489549228;13.128;3.356;5.157;12.031;12.699
1489549233;13.129;3.356;5.158;12.015;12.697
1489549238;13.129;3.356;5.158;12.048;12.699
1489549243;13.113;3.339;5.169;12.019;12.683
1489549248;13.129;3.356;5.157;12.018;12.692
1489549253;13.122;3.349;5.161;12.019;12.692
1489549258;13.128;3.356;5.149;12.068;12.698
1489549263;13.122;3.348;5.158;12.023;12.699
1489549268;13.123;3.349;5.158;12.064;12.693
1489549273;13.128;3.350;5.158;12.059;12.692
1489549278;13.128;3.355;5.152;12.033;12.698
1489549283;13.129;3.356;5.156;12.057;12.698
1489549289;13.123;3.349;5.160;12.055;12.696
1489549294;13.128;3.355;5.151;12.023;12.691
1489549299;13.129;3.356;5.152;12.025;12.698
1489549304;13.129;3.356;5.156;12.058;12.691
1489549309;13.128;3.355;5.155;12.037;12.699
1489549314;13.128;3.356;5.148;12.055;12.698
1489549319;13.123;3.352;5.159;12.030;12.692
1489549324;13.122;3.348;5.161;12.056;12.695
1489549329;13.121;3.353;5.155;12.031;12.698
1489549334;13.112;3.339;5.168;12.053;12.692
1489549339;13.128;3.356;5.158;12.025;12.699
1489549344;13.122;3.347;5.153;12.069;12.698
1489549349;13.128;3.356;5.154;12.058;12.699
1489549354;13.129;3.356;5.152;12.059;12.699
1489549359;13.128;3.356;5.149;12.040;12.698
1489549364;13.128;3.356;5.152;12.018;12.691
1489549369;13.129;3.356;5.156;12.026;12.698
1489549374;13.128;3.350;5.159;12.019;12.695
1489549379;13.128;3.356;5.150;12.024;12.698
1489549384;13.129;3.356;5.155;12.069;12.699
1489549389;13.129;3.356;5.153;12.066;12.699
1489549394;13.128;3.356;5.157;12.070;12.692
1489549399;13.121;3.349;5.159;12.058;12.698
1489549404;13.129;3.356;5.153;12.053;12.698
1489549409;13.129;3.356;5.154;12.055;12.692
1489549415;13.128;3.356;5.156;12.069;12.698
1489549420;13.105;3.340;5.160;12.054;12.683
1489549425;13.129;3.356;5.149;12.062;12.692
1489549430;13.128;3.356;5.158;12.049;12.696
1489549435;13.122;3.349;5.158;12.037;12.692
1489549440;13.122;3.349;5.158;12.059;12.692
1489549445;13.128;3.356;5.153;12.040;12.692
1489549450;13.129;3.355;5.150;12.062;12.698
1489549455;13.129;3.356;5.156;12.052;12.693
1489549460;13.128;3.356;5.153;12.061;12.699
1489549465;13.122;3.349;5.153;12.027;12.699
1489549470;13.129;3.356;5.151;12.054;12.699
1489549475;13.129;3.356;5.151;12.040;12.699
1489549480;13.128;3.356;5.153;12.054;12.698
1489549485;13.121;3.348;5.160;12.025;12.692
1489549490;13.129;3.356;5.153;12.053;12.697
1489549495;13.122;3.348;5.161;12.020;12.692
1489549500;13.128;3.356;5.155;12.056;12.698
1489549505;13.122;3.353;5.152;12.044;12.699
1489549510;13.113;3.340;5.168;12.059;12.692
1489549515;13.128;3.349;5.160;12.024;12.690
1489549520;13.122;3.349;5.160;12.021;12.697
1489549525;13.125;3.356;5.151;12.057;12.696
1489549530;13.124;3.349;5.162;12.029;12.691
1489549535;13.122;3.356;5.151;12.028;12.698
1489549541;13.129;3.356;5.157;12.032;12.699
1489549546;13.128;3.356;5.152;12.032;12.690
1489549551;13.128;3.356;5.153;12.063;12.698
1489549556;13.128;3.356;5.155;12.030;12.698
1489549561;13.129;3.356;5.156;12.049;12.692
1489549566;13.128;3.356;5.149;12.025;12.698
1489549571;13.128;3.356;5.151;12.071;12.699
1489549576;13.128;3.355;5.156;12.021;12.694
1489549581;13.128;3.356;5.152;12.064;12.698
1489549586;13.128;3.356;5.152;12.014;12.696
1489549591;13.121;3.349;5.159;12.065;12.698
1489549596;13.116;3.340;5.167;12.020;12.683
1489549601;13.128;3.356;5.148;12.030;12.699
1489549606;13.128;3.355;5.156;12.010;12.692
1489549611;13.121;3.349;5.160;12.021;12.699
1489549616;13.128;3.356;5.155;12.025;12.699
1489549621;13.128;3.356;5.156;12.026;12.698
