1489536004;13.118;3.358;5.157;11.923;12.697
1489536010;13.125;3.358;5.156;11.925;12.697
1489536015;13.125;3.358;5.160;11.923;12.697
1489536020;13.125;3.358;5.158;11.921;12.682
1489536025;13.115;3.351;5.163;11.922;12.694
1489536030;13.125;3.358;5.161;11.929;12.697
1489536035;13.125;3.358;5.154;11.926;12.696
1489536040;13.125;3.357;5.159;11.921;12.691
1489536045;13.125;3.358;5.153;11.928;12.697
1489536050;13.125;3.356;5.156;11.923;12.697
1489536055;13.123;3.358;5.161;11.925;12.697
1489536060;13.125;3.358;5.159;11.926;12.697
1489536065;13.125;3.358;5.153;11.927;12.696
1489536070;13.125;3.357;5.153;11.927;12.697
1489536075;13.126;3.358;5.151;11.922;12.697
1489536080;13.125;3.358;5.152;11.926;12.697
1489536085;13.125;3.357;5.159;11.925;12.697
1489536090;13.125;3.358;5.152;11.922;12.697
1489536095;13.125;3.358;5.151;11.930;12.697
1489536100;13.121;3.351;5.163;11.930;12.697
1489536105;13.125;3.358;5.156;11.922;12.695
1489536110;13.109;3.342;5.163;11.924;12.682
1489536115;13.125;3.357;5.161;11.929;12.696
1489536120;13.118;3.350;5.162;11.922;12.690
1489536125;13.125;3.358;5.151;11.918;12.690
1489536130;13.118;3.357;5.153;11.919;12.697
1489536136;13.125;3.358;5.158;11.923;12.689
1489536141;13.126;3.358;5.152;11.927;12.697
1489536146;13.125;3.358;5.157;11.927;12.694
1489536151;13.119;3.354;5.158;11.921;12.697
1489536156;13.125;3.358;5.156;11.919;12.697
1489536161;13.126;3.358;5.151;11.917;12.691
1489536166;13.125;3.358;5.152;11.926;12.697
1489536171;13.125;3.358;5.155;11.925;12.697
1489536176;13.119;3.352;5.160;11.922;12.697
1489536181;13.126;3.358;5.159;11.928;12.690
1489536186;13.121;3.368;5.170;11.810;12.578
1489536191;13.118;3.358;5.151;11.928;12.697
1489536196;13.126;3.358;5.151;11.917;12.691
1489536201;13.125;3.351;5.162;11.930;12.697
1489536206;13.109;3.341;5.174;11.925;12.682
1489536211;13.119;3.358;5.161;11.929;12.697
1489536216;13.125;3.358;5.152;11.919;12.690
1489536221;13.125;3.357;5.156;11.929;12.676
1489536226;13.117;3.351;5.162;11.929;12.697
1489536231;13.125;3.358;5.154;11.926;12.693
1489536236;13.118;3.351;5.158;11.920;12.690
1489536241;13.125;3.358;5.160;11.926;12.697
1489536246;13.126;3.353;5.153;11.924;12.697
1489536251;13.125;3.357;5.160;11.923;12.697
1489536256;13.125;3.357;5.153;11.926;12.697
1489536261;13.118;3.358;5.158;11.928;12.691
1489536267;13.125;3.358;5.158;11.926;12.691
1489536272;13.125;3.358;5.154;11.933;12.697
1489536277;13.126;3.358;5.150;11.926;12.697
1489536282;13.126;3.358;5.160;11.930;12.697
1489536287;13.125;3.357;5.155;11.932;12.697
1489536292;13.125;3.357;5.158;11.930;12.697
1489536297;13.119;3.353;5.158;11.927;12.695
1489536302;13.125;3.344;5.171;11.925;12.682
1489536307;13.118;3.357;5.153;11.925;12.696
1489536312;13.126;3.358;5.156;11.925;12.690
1489536317;13.125;3.356;5.160;11.923;12.697
1489536322;13.122;3.351;5.154;11.927;12.697
1489536327;13.125;3.358;5.158;11.926;12.696
1489536332;13.118;3.351;5.158;11.921;12.690
1489536337;13.125;3.358;5.153;11.932;12.697
1489536342;13.125;3.358;5.154;11.933;12.696
1489536347;13.125;3.357;5.160;11.930;12.697
1489536352;13.125;3.352;5.160;11.925;12.697
1489536357;13.125;3.358;5.157;11.934;12.696
1489536362;13.121;3.357;5.153;11.929;12.697
1489536367;13.126;3.358;5.150;11.930;12.697
1489536372;13.119;3.351;5.161;11.926;12.696
1489536378;13.125;3.357;5.157;11.929;12.697
1489536383;13.125;3.358;5.152;11.930;12.689
1489536388;13.118;3.351;5.163;11.929;12.690
1489536393;13.118;3.350;5.156;11.932;12.697
1489536398;13.125;3.357;5.165;11.928;12.682
1489536403;13.123;3.358;5.155;11.926;12.697
1489536408;13.125;3.357;5.152;11.928;12.697
1489536413;13.125;3.358;5.153;11.923;12.694
1489536418;13.125;3.358;5.161;11.923;12.690
1489536423;13.118;3.352;5.162;11.926;12.697
1489536428;13.118;3.358;5.153;11.934;12.690
1489536433;13.126;3.358;5.157;11.933;12.697
1489536438;13.126;3.358;5.151;11.936;12.697
1489536443;13.125;3.358;5.151;11.935;12.697
1489536448;13.125;3.358;5.158;11.933;12.691
1489536453;13.125;3.358;5.158;11.927;12.697
1489536458;13.125;3.358;5.155;11.933;12.697
1489536463;13.125;3.358;5.157;11.927;12.697
1489536468;13.118;3.351;5.166;11.929;12.696
1489536473;13.125;3.358;5.155;11.935;12.697
1489536478;13.117;3.351;5.161;11.935;12.697
1489536483;13.118;3.357;5.153;11.936;12.696
1489536488;13.125;3.358;5.157;11.932;12.691
1489536493;13.117;3.358;5.158;11.921;12.682
1489536498;13.110;3.350;5.161;11.927;12.690
1489536504;13.125;3.358;5.158;11.931;12.697
1489536509;13.123;3.351;5.157;11.934;12.696
1489536514;13.124;3.358;5.158;11.925;12.690
1489536519;13.125;3.358;5.158;11.931;12.697
1489536524;13.125;3.358;5.154;11.936;12.697
1489536529;13.125;3.358;5.156;11.926;12.696
1489536534;13.125;3.355;5.156;11.929;12.697
1489536539;13.125;3.358;5.155;11.929;12.690
1489536544;13.118;3.351;5.164;11.929;12.691
1489536549;13.125;3.352;5.160;11.927;12.697
1489536554;13.125;3.358;5.152;11.933;12.697
1489536559;13.125;3.358;5.156;11.936;12.696
1489536564;13.125;3.350;5.164;11.930;12.697
1489536569;13.125;3.353;5.156;11.933;12.691
1489536574;13.125;3.352;5.161;11.929;12.697
1489536579;13.125;3.357;5.158;11.931;12.697
1489536584;13.109;3.342;5.164;11.926;12.682
1489536589;13.125;3.358;5.153;11.934;12.697
1489536594;13.124;3.351;5.162;11.937;12.697
1489536599;13.125;3.358;5.156;11.934;12.691
1489536604;13.125;3.352;5.159;11.935;12.697
1489536609;13.125;3.358;5.153;11.931;12.693
1489536614;13.125;3.351;5.159;11.936;12.697
1489536619;13.125;3.358;5.160;11.938;12.697
1489536624;13.118;3.351;5.161;11.936;12.697
1489536630;13.126;3.358;5.157;11.926;12.694
1489536635;13.125;3.358;5.152;11.934;12.697
1489536640;13.126;3.358;5.160;11.936;12.697
1489536645;13.125;3.358;5.160;11.934;12.697
1489536650;13.125;3.357;5.160;11.936;12.691
1489536655;13.124;3.358;5.153;11.929;12.696
1489536660;13.125;3.358;5.156;11.931;12.691
1489536665;13.125;3.358;5.152;11.939;12.697
1489536670;13.125;3.358;5.152;11.933;12.686
1489536675;13.109;3.346;5.163;11.934;12.697
1489536680;13.126;3.358;5.160;11.933;12.697
1489536685;13.117;3.350;5.161;11.931;12.697
1489536690;13.125;3.348;5.162;11.937;12.691
1489536695;13.125;3.358;5.157;11.930;12.697
1489536700;13.125;3.358;5.156;11.937;12.696
1489536705;13.125;3.357;5.153;11.933;12.697
1489536710;13.125;3.358;5.160;11.929;12.697
1489536715;13.118;3.351;5.162;11.927;12.697
1489536720;13.118;3.351;5.157;11.935;12.685
1489536725;13.125;3.358;5.157;11.935;12.697
1489536730;13.125;3.358;5.160;11.939;12.697
1489536735;13.117;3.350;5.163;11.936;12.697
1489536740;13.125;3.358;5.152;11.935;12.697
1489536745;13.126;3.358;5.150;11.929;12.697
1489536751;13.118;3.358;5.158;11.932;12.697
1489536756;13.125;3.358;5.160;11.935;12.697
1489536761;13.109;3.342;5.164;11.932;12.682
1489536766;13.118;3.358;5.162;11.939;12.697
1489536771;13.125;3.358;5.155;11.943;12.697
1489536776;13.125;3.358;5.160;11.929;12.697
1489536781;13.126;3.358;5.160;11.940;12.696
1489536786;13.125;3.358;5.160;11.938;12.690
1489536791;13.125;3.353;5.159;11.935;12.697
1489536796;13.125;3.358;5.154;11.938;12.697
1489536801;13.125;3.358;5.151;11.932;12.697
1489536806;13.125;3.358;5.154;11.945;12.691
1489536811;13.117;3.351;5.167;11.940;12.696
1489536816;13.126;3.358;5.152;11.929;12.697
1489536821;13.125;3.358;5.159;11.933;12.697
1489536826;13.124;3.358;5.156;11.940;12.696
1489536831;13.125;3.358;5.151;11.937;12.697
1489536836;13.125;3.358;5.159;11.931;12.697
1489536841;13.118;3.351;5.162;11.935;12.690
1489536846;13.118;3.351;5.160;11.942;12.686
1489536851;13.109;3.351;5.164;11.929;12.690
1489536856;13.125;3.351;5.156;11.928;12.689
1489536861;13.125;3.357;5.153;11.934;12.697
1489536866;13.125;3.358;5.160;11.937;12.691
1489536871;13.125;3.358;5.157;11.936;12.697
1489536877;13.125;3.357;5.152;11.937;12.697
1489536882;13.125;3.358;5.157;11.935;12.697
1489536887;13.125;3.358;5.156;11.932;12.697
1489536892;13.125;3.357;5.158;11.941;12.697
1489536897;13.125;3.358;5.159;11.928;12.692
1489536902;13.125;3.357;5.158;11.934;12.690
1489536907;13.125;3.358;5.153;11.937;12.697
1489536912;13.125;3.358;5.159;11.944;12.697
1489536917;13.125;3.358;5.153;11.934;12.697
1489536922;13.125;3.358;5.156;11.934;12.697
1489536927;13.125;3.358;5.159;11.938;12.697
1489536932;13.125;3.357;5.156;11.939;12.695
1489536937;13.109;3.342;5.170;11.936;12.682
1489536942;13.118;3.351;5.160;11.938;12.691
1489536947;13.115;3.350;5.165;11.938;12.692
1489536952;13.122;3.358;5.154;11.936;12.697
1489536957;13.125;3.358;5.160;11.938;12.697
1489536962;13.122;3.350;5.160;11.936;12.691
1489536967;13.125;3.358;5.154;11.938;12.697
1489536972;13.125;3.358;5.160;11.939;12.697
1489536977;13.125;3.358;5.156;11.936;12.697
1489536982;13.125;3.358;5.155;11.935;12.689
1489536987;13.116;3.351;5.160;11.929;12.693
1489536992;13.118;3.346;5.160;11.936;12.690
1489536997;13.124;3.357;5.158;11.938;12.696
1489537003;13.126;3.358;5.160;11.937;12.694
1489537008;13.126;3.358;5.156;11.939;12.690
1489537013;13.125;3.358;5.158;11.938;12.695
1489537018;13.125;3.358;5.159;11.935;12.697
1489537023;13.113;3.349;5.158;11.930;12.690
1489537028;13.109;3.341;5.161;11.942;12.691
1489537033;13.125;3.356;5.162;11.939;12.697
1489537038;13.125;3.358;5.156;11.934;12.697
1489537043;13.125;3.357;5.151;11.926;12.687
1489537048;13.116;3.351;5.161;11.939;12.687
1489537053;13.119;3.351;5.161;11.938;12.690
1489537058;13.118;3.349;5.159;11.939;12.697
1489537063;13.125;3.357;5.153;11.942;12.697
1489537068;13.125;3.358;5.159;11.934;12.697
1489537073;13.126;3.358;5.151;11.943;12.695
1489537078;13.125;3.357;5.159;11.935;12.697
1489537083;13.125;3.358;5.158;11.942;12.691
1489537088;13.126;3.358;5.157;11.941;12.697
1489537093;13.125;3.357;5.152;11.946;12.697
1489537098;13.125;3.358;5.158;11.933;12.695
1489537103;13.126;3.358;5.151;11.940;12.691
1489537108;13.126;3.358;5.156;11.936;12.697
1489537113;13.110;3.341;5.168;11.936;12.682
1489537118;13.125;3.358;5.156;11.941;12.697
1489537123;13.126;3.358;5.158;11.938;12.691
1489537128;13.125;3.358;5.151;11.935;12.692
1489537133;13.125;3.358;5.158;11.941;12.697
1489537139;13.126;3.358;5.154;11.934;12.692
1489537144;13.125;3.357;5.153;11.942;12.697
1489537149;13.123;3.358;5.156;11.941;12.697
1489537154;13.126;3.358;5.152;11.935;12.697
1489537159;13.125;3.358;5.153;11.943;12.697
1489537164;13.125;3.355;5.154;11.946;12.697
1489537169;13.125;3.358;5.159;11.943;12.697
1489537174;13.126;3.358;5.157;11.951;12.691
1489537179;13.125;3.358;5.152;11.940;12.697
1489537184;13.125;3.358;5.157;11.933;12.697
1489537189;13.126;3.358;5.151;11.933;12.697
1489537194;13.118;3.351;5.162;11.935;12.697
1489537199;13.125;3.351;5.159;11.938;12.697
1489537204;13.110;3.342;5.169;11.938;12.695
1489537209;13.126;3.358;5.155;11.933;12.697
1489537214;13.125;3.358;5.154;11.936;12.696
1489537219;13.125;3.357;5.159;11.934;12.697
1489537224;13.124;3.355;5.154;11.938;12.697
1489537229;13.124;3.358;5.152;11.945;12.697
1489537234;13.125;3.357;5.152;11.941;12.690
1489537239;13.116;3.351;5.162;11.944;12.697
1489537244;13.125;3.358;5.157;11.944;12.696
1489537249;13.118;3.349;5.161;11.947;12.697
1489537254;13.117;3.350;5.162;11.943;12.697
1489537259;13.126;3.358;5.152;11.942;12.697
1489537265;13.125;3.357;5.153;11.943;12.691
1489537270;13.118;3.351;5.161;11.941;12.691
1489537275;13.119;3.351;5.162;11.942;12.697
1489537280;13.125;3.357;5.156;11.942;12.691
1489537285;13.118;3.351;5.158;11.942;12.697
1489537290;13.115;3.341;5.163;11.943;12.683
1489537295;13.118;3.357;5.157;11.933;12.690
1489537300;13.125;3.357;5.160;11.944;12.689
1489537305;13.126;3.358;5.150;11.935;12.697
1489537310;13.118;3.350;5.162;11.937;12.697
1489537315;13.125;3.352;5.162;11.947;12.692
1489537320;13.126;3.358;5.153;11.941;12.697
1489537325;13.126;3.358;5.151;11.943;12.697
1489537330;13.125;3.358;5.158;11.941;12.697
1489537335;13.125;3.358;5.157;11.941;12.697
1489537340;13.125;3.358;5.158;11.935;12.697
1489537345;13.126;3.358;5.158;11.940;12.697
1489537350;13.125;3.358;5.153;11.947;12.697
1489537355;13.126;3.358;5.151;11.940;12.696
1489537360;13.125;3.358;5.152;11.942;12.697
1489537365;13.117;3.351;5.156;11.955;12.697
1489537370;13.120;3.358;5.158;11.942;12.696
1489537375;13.118;3.351;5.160;11.945;12.690
1489537380;13.109;3.341;5.162;11.949;12.685
1489537385;13.125;3.358;5.160;11.936;12.696
1489537390;13.118;3.358;5.153;11.941;12.697
1489537396;13.126;3.358;5.150;11.946;12.697
1489537401;13.125;3.358;5.159;11.944;12.696
1489537406;13.125;3.357;5.157;11.936;12.697
1489537411;13.117;3.351;5.152;11.938;12.697
1489537416;13.125;3.358;5.151;11.947;12.697
1489537421;13.125;3.357;5.154;11.943;12.697
1489537426;13.125;3.358;5.151;11.945;12.697
1489537431;13.126;3.358;5.154;11.950;12.696
1489537436;13.125;3.350;5.160;11.948;12.696
1489537441;13.117;3.357;5.160;11.945;12.694
1489537446;13.126;3.358;5.150;11.917;12.697
1489537451;13.121;3.357;5.159;11.950;12.697
1489537456;13.125;3.358;5.150;11.944;12.697
1489537461;13.126;3.358;5.152;11.949;12.697
1489537466;13.126;3.344;5.167;11.941;12.682
1489537471;13.118;3.350;5.160;11.940;12.691
1489537476;13.126;3.358;5.157;11.938;12.688
1489537481;13.126;3.358;5.159;11.950;12.697
1489537486;13.123;3.351;5.164;11.936;12.691
1489537491;13.125;3.358;5.154;11.950;12.697
1489537496;13.121;3.351;5.162;11.937;12.691
1489537501;13.125;3.358;5.154;11.941;12.691
1489537506;13.125;3.358;5.153;11.928;12.691
1489537511;13.118;3.351;5.162;11.935;12.697
1489537516;13.125;3.358;5.152;11.942;12.697
1489537521;13.118;3.358;5.152;11.946;12.697
1489537527;13.119;3.351;5.163;11.944;12.697
1489537532;13.119;3.358;5.160;11.939;12.697
1489537537;13.125;3.358;5.156;11.942;12.697
1489537542;13.126;3.358;5.154;11.942;12.697
1489537547;13.119;3.358;5.155;11.942;12.691
1489537552;13.125;3.357;5.154;11.936;12.697
1489537557;13.108;3.341;5.171;11.943;12.690
1489537562;13.114;3.351;5.161;11.946;12.697
1489537567;13.118;3.358;5.158;11.930;12.697
1489537572;13.125;3.352;5.162;11.938;12.694
1489537577;13.125;3.358;5.158;11.948;12.697
1489537582;13.126;3.358;5.152;11.941;12.697
1489537587;13.125;3.350;5.161;11.934;12.696
1489537592;13.118;3.350;5.162;11.943;12.691
1489537597;13.125;3.358;5.157;11.936;12.691
1489537602;13.125;3.351;5.161;11.950;12.690
1489537607;13.118;3.357;5.158;11.943;12.697
1489537612;13.125;3.358;5.154;11.936;12.697
1489537617;13.125;3.358;5.151;11.946;12.697
1489537622;13.121;3.357;5.159;11.940;12.697
1489537627;13.126;3.358;5.152;11.937;12.694
1489537632;13.121;3.352;5.161;11.938;12.697
1489537637;13.125;3.357;5.159;11.946;12.697
1489537642;13.125;3.357;5.166;11.937;12.682
1489537647;13.119;3.350;5.162;11.948;12.691
1489537652;13.118;3.350;5.164;11.939;12.693
1489537657;13.125;3.357;5.151;11.938;12.691
1489537662;13.126;3.357;5.160;11.939;12.697
1489537668;13.125;3.358;5.160;11.942;12.696
1489537673;13.125;3.358;5.159;11.941;12.697
1489537678;13.122;3.358;5.154;11.945;12.692
1489537683;13.125;3.358;5.155;11.937;12.697
1489537688;13.125;3.358;5.154;11.937;12.697
1489537693;13.118;3.350;5.160;11.938;12.697
1489537698;13.126;3.358;5.156;11.944;12.697
1489537703;13.125;3.358;5.156;11.943;12.697
1489537708;13.125;3.357;5.154;11.948;12.697
1489537713;13.125;3.358;5.151;11.937;12.691
1489537718;13.125;3.358;5.158;11.937;12.691
1489537723;13.118;3.351;5.160;11.936;12.697
1489537728;13.126;3.358;5.157;11.939;12.697
1489537733;13.109;3.341;5.163;11.937;12.683
1489537738;13.125;3.357;5.160;11.954;12.697
1489537743;13.123;3.351;5.155;11.942;12.697
1489537748;13.125;3.358;5.150;11.949;12.690
1489537753;13.121;3.358;5.160;11.948;12.697
1489537758;13.125;3.358;5.152;11.939;12.696
1489537763;13.126;3.358;5.154;11.935;12.693
1489537768;13.126;3.358;5.152;11.937;12.694
1489537773;13.125;3.358;5.158;11.939;12.690
1489537778;13.125;3.357;5.160;11.949;12.697
1489537783;13.126;3.358;5.158;11.948;12.697
1489537788;13.125;3.357;5.155;11.940;12.697
1489537794;13.125;3.357;5.153;11.947;12.691
1489537799;13.126;3.358;5.158;11.944;12.697
1489537804;13.125;3.358;5.152;11.949;12.697
1489537809;13.125;3.357;5.159;11.936;12.684
1489537814;13.119;3.351;5.158;11.944;12.697
1489537819;13.126;3.358;5.158;11.947;12.682
1489537824;13.118;3.355;5.160;11.943;12.697
1489537829;13.126;3.357;5.152;11.946;12.690
1489537834;13.126;3.358;5.154;11.952;12.697
1489537839;13.125;3.357;5.161;11.943;12.688
1489537844;13.125;3.357;5.159;11.942;12.697
1489537849;13.126;3.358;5.159;11.944;12.691
1489537854;13.118;3.350;5.162;11.941;12.691
1489537859;13.118;3.350;5.161;11.943;12.691
1489537864;13.119;3.351;5.161;11.941;12.691
1489537869;13.118;3.350;5.160;11.939;12.689
1489537874;13.125;3.358;5.158;11.948;12.697
1489537879;13.126;3.358;5.159;11.937;12.697
1489537884;13.126;3.351;5.160;11.942;12.691
1489537889;13.118;3.351;5.154;11.949;12.695
1489537894;13.126;3.358;5.151;11.939;12.697
1489537899;13.126;3.354;5.159;11.949;12.689
1489537904;13.118;3.351;5.156;11.940;12.697
1489537909;13.109;3.341;5.163;11.947;12.682
1489537914;13.120;3.351;5.161;11.942;12.690
1489537919;13.119;3.349;5.160;11.943;12.691
1489537924;13.118;3.357;5.156;11.941;12.697
1489537929;13.126;3.358;5.151;11.939;12.689
1489537934;13.125;3.358;5.152;11.939;12.697
1489537940;13.125;3.358;5.160;11.935;12.697
1489537945;13.126;3.358;5.156;11.936;12.697
1489537950;13.126;3.358;5.155;11.938;12.697
1489537955;13.125;3.358;5.157;11.940;12.697
1489537960;13.125;3.357;5.160;11.941;12.689
1489537965;13.126;3.358;5.151;11.938;12.697
1489537970;13.125;3.358;5.155;11.944;12.698
1489537975;13.123;3.357;5.160;11.944;12.697
1489537980;13.126;3.358;5.154;11.944;12.697
1489537985;13.126;3.358;5.150;11.948;12.697
1489537990;13.097;3.348;5.167;11.941;12.676
1489537995;13.125;3.358;5.154;11.935;12.682
1489538000;13.110;3.351;5.161;11.943;12.697
1489538005;13.119;3.357;5.161;11.948;12.697
1489538010;13.118;3.349;5.160;11.946;12.691
1489538015;13.120;3.351;5.157;11.944;12.697
1489538020;13.126;3.358;5.160;11.942;12.690
1489538025;13.125;3.357;5.153;11.937;12.697
1489538030;13.126;3.358;5.155;11.946;12.697
1489538035;13.119;3.358;5.160;11.943;12.697
1489538040;13.120;3.352;5.161;11.939;12.691
1489538045;13.119;3.350;5.152;11.945;12.697
1489538050;13.126;3.358;5.150;11.948;12.690
1489538055;13.125;3.358;5.150;11.941;12.696
1489538060;13.125;3.357;5.155;11.949;12.697
1489538066;13.126;3.358;5.160;11.941;12.697
1489538071;13.126;3.358;5.160;11.943;12.697
1489538076;13.126;3.357;5.158;11.948;12.691
1489538081;13.125;3.357;5.153;11.948;12.691
1489538086;13.109;3.341;5.162;11.941;12.682
1489538091;13.125;3.357;5.160;11.947;12.697
1489538096;13.125;3.357;5.161;11.939;12.697
1489538101;13.119;3.358;5.157;11.942;12.691
1489538106;13.125;3.358;5.155;11.949;12.691
1489538111;13.119;3.351;5.158;11.939;12.689
1489538116;13.126;3.358;5.159;11.947;12.697
1489538121;13.126;3.358;5.153;11.944;12.697
1489538126;13.126;3.358;5.159;11.946;12.697
1489538131;13.118;3.357;5.160;11.941;12.697
1489538136;13.126;3.358;5.153;11.946;12.697
1489538141;13.126;3.350;5.161;11.950;12.693
1489538146;13.126;3.357;5.151;11.942;12.697
1489538151;13.126;3.358;5.160;11.948;12.697
1489538156;13.126;3.358;5.160;11.948;12.697
1489538161;13.118;3.350;5.164;11.941;12.691
1489538166;13.119;3.354;5.161;11.938;12.697
1489538171;13.119;3.351;5.162;11.940;12.682
1489538176;13.109;3.355;5.160;11.947;12.693
1489538181;13.125;3.357;5.158;11.943;12.697
1489538186;13.126;3.358;5.156;11.941;12.691
1489538191;13.121;3.357;5.153;11.941;12.697
1489538197;13.125;3.357;5.153;11.939;12.697
1489538202;13.126;3.358;5.157;11.940;12.695
1489538207;13.126;3.358;5.154;11.946;12.697
1489538212;13.125;3.357;5.152;11.951;12.697
1489538217;13.125;3.357;5.156;11.941;12.697
1489538222;13.126;3.346;5.155;11.950;12.697
1489538227;13.125;3.358;5.150;11.947;12.697
1489538232;13.126;3.357;5.157;11.941;12.690
1489538237;13.125;3.358;5.153;11.947;12.697
1489538242;13.126;3.358;5.157;11.948;12.697
1489538247;13.126;3.357;5.158;11.943;12.697
1489538252;13.118;3.353;5.156;11.942;12.691
1489538257;13.119;3.354;5.160;11.948;12.697
1489538262;13.110;3.341;5.161;11.946;12.681
1489538267;13.125;3.357;5.156;11.944;12.690
1489538272;13.118;3.350;5.163;11.937;12.691
1489538277;13.126;3.358;5.159;11.948;12.697
1489538282;13.115;3.351;5.162;11.950;12.696
1489538287;13.126;3.357;5.159;11.940;12.697
1489538292;13.126;3.358;5.155;11.951;12.688
1489538297;13.125;3.357;5.159;11.945;12.697
1489538302;13.119;3.356;5.157;11.946;12.693
1489538307;13.126;3.358;5.151;11.947;12.697
1489538313;13.118;3.351;5.160;11.953;12.697
1489538318;13.126;3.357;5.157;11.952;12.692
1489538323;13.126;3.358;5.156;11.949;12.688
1489538328;13.126;3.358;5.152;11.952;12.697
1489538333;13.126;3.357;5.157;11.947;12.690
1489538338;13.126;3.357;5.159;11.941;12.697
1489538343;13.119;3.357;5.151;11.948;12.698
1489538348;13.126;3.357;5.152;11.939;12.686
1489538353;13.109;3.347;5.162;11.947;12.690
1489538358;13.126;3.357;5.150;11.940;12.695
1489538363;13.125;3.358;5.154;11.942;12.697
1489538368;13.125;3.357;5.151;11.946;12.691
1489538373;13.119;3.350;5.162;11.943;12.697
1489538378;13.126;3.358;5.152;11.948;12.698
1489538383;13.125;3.357;5.159;11.952;12.697
1489538388;13.126;3.357;5.153;11.945;12.697
1489538393;13.126;3.358;5.154;11.950;12.691
1489538398;13.125;3.357;5.158;11.951;12.690
1489538403;13.126;3.357;5.159;11.954;12.697
1489538408;13.126;3.358;5.154;11.950;12.697
1489538413;13.125;3.358;5.152;11.943;12.697
1489538418;13.126;3.357;5.156;11.951;12.697
1489538423;13.126;3.358;5.157;11.944;12.697
1489538428;13.126;3.358;5.157;11.951;12.696
1489538433;13.126;3.357;5.151;11.949;12.697
1489538438;13.109;3.341;5.163;11.947;12.682
1489538443;13.118;3.351;5.163;11.948;12.695
1489538449;13.125;3.357;5.152;11.947;12.689
1489538454;13.119;3.351;5.163;11.942;12.691
1489538459;13.119;3.358;5.152;11.948;12.697
1489538464;13.119;3.350;5.160;11.954;12.697
1489538469;13.126;3.357;5.155;11.944;12.697
1489538474;13.126;3.358;5.156;11.951;12.697
1489538479;13.119;3.351;5.159;11.946;12.691
1489538484;13.125;3.356;5.157;11.955;12.696
1489538489;13.126;3.358;5.157;11.943;12.695
1489538494;13.126;3.354;5.156;11.947;12.697
1489538499;13.125;3.357;5.158;11.954;12.697
1489538504;13.126;3.357;5.155;11.951;12.697
1489538509;13.126;3.358;5.150;11.947;12.691
1489538514;13.126;3.357;5.152;11.948;12.697
1489538519;13.126;3.357;5.159;11.947;12.690
1489538524;13.126;3.358;5.151;11.949;12.693
1489538529;13.109;3.341;5.164;11.950;12.691
1489538534;13.126;3.357;5.153;11.956;12.697
1489538539;13.126;3.358;5.152;11.948;12.697
1489538544;13.126;3.351;5.157;11.953;12.693
1489538549;13.126;3.357;5.158;11.955;12.697
1489538554;13.125;3.357;5.151;11.953;12.697
1489538559;13.126;3.351;5.160;11.949;12.691
1489538564;13.117;3.357;5.157;11.956;12.697
1489538569;13.125;3.357;5.152;11.951;12.697
1489538574;13.117;3.355;5.156;11.944;12.697
1489538579;13.126;3.358;5.158;11.944;12.698
1489538585;13.125;3.357;5.152;11.945;12.697
1489538590;13.126;3.357;5.159;11.955;12.697
1489538595;13.122;3.358;5.151;11.952;12.697
1489538600;13.121;3.358;5.154;11.950;12.697
1489538605;13.118;3.350;5.158;11.953;12.691
1489538610;13.125;3.358;5.160;11.953;12.697
1489538615;13.114;3.342;5.162;11.950;12.683
1489538620;13.125;3.357;5.152;11.951;12.697
1489538625;13.126;3.357;5.151;11.945;12.697
1489538630;13.126;3.352;5.160;11.954;12.697
1489538635;13.118;3.350;5.156;11.951;12.697
1489538640;13.125;3.350;5.160;11.956;12.693
1489538645;13.119;3.351;5.162;11.949;12.697
1489538650;13.126;3.357;5.153;11.948;12.697
1489538655;13.126;3.357;5.158;11.954;12.697
1489538660;13.126;3.358;5.152;11.954;12.697
1489538665;13.120;3.358;5.154;11.950;12.697
1489538670;13.126;3.357;5.154;11.950;12.697
1489538675;13.126;3.357;5.157;11.952;12.697
1489538680;13.121;3.350;5.160;11.959;12.697
1489538685;13.125;3.358;5.157;11.946;12.697
1489538690;13.125;3.357;5.154;11.955;12.695
1489538695;13.119;3.351;5.152;11.945;12.693
1489538700;13.126;3.358;5.158;11.958;12.691
1489538705;13.109;3.341;5.170;11.957;12.697
1489538711;13.126;3.357;5.156;11.952;12.697
1489538716;13.124;3.358;5.159;11.945;12.697
1489538721;13.126;3.357;5.160;11.952;12.697
1489538726;13.118;3.351;5.153;11.952;12.697
1489538731;13.117;3.351;5.160;11.953;12.691
1489538736;13.125;3.357;5.155;11.943;12.697
1489538741;13.122;3.354;5.160;11.949;12.691
1489538746;13.119;3.351;5.159;11.944;12.691
1489538751;13.114;3.351;5.158;11.949;12.691
1489538756;13.124;3.352;5.162;11.952;12.694
1489538761;13.126;3.358;5.150;11.941;12.691
1489538766;13.126;3.358;5.154;11.957;12.697
1489538771;13.125;3.357;5.160;11.948;12.697
1489538776;13.126;3.357;5.153;11.951;12.697
1489538781;13.118;3.353;5.158;11.947;12.690
1489538786;13.118;3.357;5.158;11.948;12.690
1489538791;13.112;3.340;5.170;11.944;12.682
1489538796;13.119;3.351;5.155;11.948;12.697
1489538801;13.118;3.354;5.158;11.956;12.690
1489538806;13.126;3.357;5.155;11.951;12.697
1489538811;13.118;3.358;5.152;11.946;12.697
1489538816;13.125;3.358;5.154;11.952;12.697
1489538821;13.126;3.357;5.153;11.952;12.691
