1489586406;13.111;3.365;5.166;12.772;12.680
1489586411;13.111;3.365;5.165;12.779;12.678
1489586417;13.111;3.366;5.169;12.779;12.679
1489586422;13.111;3.365;5.167;12.780;12.678
1489586427;13.104;3.365;5.164;12.779;12.679
1489586432;13.104;3.358;5.167;12.770;12.673
1489586437;13.104;3.358;5.171;12.772;12.680
1489586442;13.111;3.365;5.166;12.775;12.680
1489586447;13.112;3.366;5.164;12.777;12.679
1489586452;13.111;3.356;5.171;12.772;12.673
1489586457;13.108;3.365;5.165;12.778;12.678
1489586462;13.111;3.355;5.173;12.780;12.677
1489586467;13.111;3.365;5.161;12.772;12.667
1489586472;13.095;3.349;5.171;12.779;12.679
1489586477;13.111;3.365;5.164;12.772;12.672
1489586482;13.104;3.358;5.168;12.771;12.677
1489586487;13.111;3.355;5.172;12.769;12.671
1489586492;13.104;3.358;5.164;12.769;12.672
1489586497;13.102;3.365;5.163;12.778;12.679
1489586502;13.111;3.359;5.165;12.773;12.671
1489586507;13.111;3.365;5.161;12.778;12.679
1489586512;13.111;3.356;5.169;12.778;12.678
1489586517;13.104;3.359;5.175;12.772;12.673
1489586522;13.107;3.358;5.167;12.778;12.678
1489586527;13.111;3.366;5.166;12.779;12.679
1489586532;13.111;3.366;5.164;12.778;12.678
1489586537;13.111;3.365;5.165;12.778;12.678
1489586542;13.111;3.355;5.164;12.779;12.672
1489586547;13.111;3.366;5.162;12.779;12.678
1489586552;13.111;3.366;5.163;12.775;12.672
1489586557;13.103;3.358;5.173;12.777;12.673
1489586563;13.111;3.366;5.161;12.779;12.678
1489586568;13.095;3.349;5.174;12.771;12.675
1489586573;13.111;3.356;5.172;12.778;12.671
1489586578;13.111;3.365;5.166;12.779;12.678
1489586583;13.104;3.359;5.166;12.778;12.677
1489586588;13.111;3.364;5.170;12.772;12.671
1489586593;13.110;3.360;5.166;12.771;12.672
1489586598;13.104;3.358;5.170;12.777;12.678
1489586603;13.111;3.357;5.173;12.769;12.672
1489586608;13.104;3.357;5.175;12.772;12.671
1489586613;13.105;3.357;5.173;12.769;12.670
1489586618;13.111;3.365;5.161;12.780;12.674
1489586623;13.111;3.365;5.163;12.779;12.677
1489586628;13.107;3.365;5.160;12.770;12.672
1489586633;13.104;3.359;5.166;12.773;12.677
1489586638;13.111;3.365;5.162;12.778;12.678
1489586643;13.104;3.387;5.203;12.626;12.376
1489586648;13.104;3.358;5.171;12.778;12.678
1489586653;13.111;3.359;5.165;12.778;12.678
1489586658;13.110;3.365;5.163;12.771;12.676
1489586663;13.094;3.346;5.177;12.764;12.665
1489586668;13.111;3.365;5.164;12.778;12.678
1489586673;13.111;3.359;5.169;12.772;12.670
1489586678;13.104;3.358;5.170;12.776;12.678
1489586683;13.111;3.366;5.163;12.777;12.678
1489586688;13.111;3.366;5.165;12.773;12.678
1489586693;13.103;3.356;5.175;12.769;12.671
1489586698;13.111;3.365;5.162;12.771;12.673
1489586704;13.111;3.366;5.162;12.778;12.678
1489586709;13.104;3.357;5.164;12.777;12.678
1489586714;13.108;3.365;5.158;12.778;12.679
1489586719;13.111;3.366;5.161;12.776;12.679
1489586724;13.111;3.362;5.167;12.778;12.679
1489586729;13.110;3.365;5.165;12.779;12.673
1489586734;13.104;3.358;5.174;12.777;12.680
1489586739;13.111;3.361;5.164;12.773;12.680
1489586744;13.103;3.365;5.166;12.780;12.678
1489586749;13.111;3.365;5.162;12.772;12.674
1489586754;13.103;3.355;5.174;12.773;12.679
1489586759;13.095;3.349;5.177;12.764;12.664
1489586764;13.103;3.365;5.164;12.779;12.679
1489586769;13.111;3.358;5.165;12.770;12.673
1489586774;13.103;3.358;5.166;12.772;12.680
1489586779;13.103;3.358;5.175;12.772;12.673
1489586784;13.103;3.358;5.167;12.773;12.674
1489586789;13.104;3.357;5.176;12.772;12.674
1489586794;13.111;3.365;5.166;12.772;12.674
1489586799;13.111;3.359;5.170;12.778;12.680
1489586804;13.111;3.366;5.162;12.777;12.679
1489586809;13.110;3.365;5.166;12.776;12.679
1489586814;13.111;3.365;5.172;12.779;12.680
1489586819;13.104;3.366;5.164;12.779;12.680
1489586824;13.104;3.357;5.171;12.773;12.675
1489586829;13.111;3.365;5.164;12.780;12.680
1489586834;13.103;3.358;5.173;12.780;12.675
1489586839;13.111;3.365;5.163;12.775;12.673
1489586844;13.110;3.365;5.167;12.779;12.675
1489586849;13.111;3.365;5.165;12.780;12.680
1489586855;13.097;3.348;5.182;12.764;12.665
1489586860;13.104;3.358;5.174;12.772;12.672
1489586865;13.104;3.358;5.173;12.772;12.672
1489586870;13.103;3.357;5.167;12.772;12.673
1489586875;13.103;3.358;5.174;12.770;12.676
1489586880;13.111;3.365;5.165;12.778;12.679
1489586885;13.111;3.365;5.161;12.779;12.674
1489586890;13.110;3.365;5.163;12.780;12.679
1489586895;13.111;3.366;5.165;12.781;12.679
1489586900;13.104;3.365;5.164;12.774;12.674
1489586905;13.103;3.357;5.177;12.772;12.674
1489586910;13.111;3.365;5.169;12.770;12.673
1489586915;13.110;3.354;5.175;12.777;12.673
1489586920;13.111;3.365;5.167;12.779;12.676
1489586925;13.109;3.364;5.164;12.777;12.679
1489586930;13.104;3.365;5.164;12.779;12.678
1489586935;13.103;3.365;5.166;12.776;12.680
1489586940;13.111;3.365;5.164;12.778;12.679
1489586945;13.111;3.366;5.168;12.772;12.673
1489586950;13.104;3.354;5.177;12.765;12.666
1489586955;13.103;3.358;5.167;12.778;12.679
1489586960;13.104;3.358;5.174;12.772;12.674
1489586965;13.111;3.366;5.164;12.770;12.675
1489586970;13.110;3.357;5.168;12.776;12.680
1489586975;13.105;3.366;5.164;12.771;12.672
1489586980;13.104;3.358;5.167;12.777;12.680
1489586985;13.104;3.365;5.165;12.778;12.679
1489586990;13.105;3.357;5.169;12.774;12.674
1489586995;13.104;3.358;5.173;12.773;12.673
1489587000;13.103;3.358;5.167;12.771;12.672
1489587005;13.100;3.359;5.164;12.777;12.680
1489587010;13.111;3.366;5.164;12.779;12.680
1489587015;13.103;3.358;5.171;12.772;12.673
1489587021;13.106;3.365;5.165;12.778;12.674
1489587026;13.111;3.366;5.159;12.772;12.674
1489587031;13.101;3.358;5.171;12.773;12.673
1489587036;13.103;3.358;5.172;12.778;12.679
1489587041;13.095;3.349;5.181;12.764;12.671
1489587046;13.111;3.365;5.165;12.777;12.680
1489587051;13.100;3.358;5.167;12.770;12.673
1489587056;13.103;3.363;5.167;12.770;12.674
1489587061;13.103;3.359;5.166;12.777;12.673
1489587066;13.111;3.365;5.162;12.771;12.666
1489587071;13.111;3.366;5.163;12.777;12.680
1489587076;13.111;3.366;5.159;12.776;12.680
1489587081;13.111;3.365;5.163;12.771;12.675
1489587086;13.111;3.365;5.161;12.767;12.676
1489587091;13.103;3.358;5.173;12.770;12.674
1489587096;13.104;3.358;5.164;12.771;12.678
1489587101;13.111;3.358;5.174;12.773;12.673
1489587106;13.111;3.366;5.162;12.772;12.679
1489587111;13.111;3.365;5.165;12.775;12.673
1489587116;13.111;3.365;5.164;12.770;12.673
1489587121;13.104;3.359;5.171;12.771;12.675
1489587126;13.111;3.366;5.169;12.764;12.666
1489587131;13.110;3.365;5.163;12.779;12.676
1489587136;13.111;3.366;5.164;12.779;12.680
1489587141;13.111;3.366;5.161;12.772;12.674
1489587146;13.111;3.363;5.170;12.770;12.673
1489587151;13.111;3.365;5.164;12.778;12.679
1489587156;13.111;3.366;5.167;12.779;12.679
1489587161;13.111;3.365;5.165;12.779;12.680
1489587167;13.111;3.365;5.164;12.777;12.679
1489587172;13.104;3.366;5.164;12.774;12.674
1489587177;13.111;3.366;5.164;12.769;12.674
1489587182;13.111;3.365;5.164;12.777;12.679
1489587187;13.111;3.366;5.164;12.778;12.679
1489587192;13.111;3.366;5.164;12.777;12.674
1489587197;13.111;3.365;5.165;12.779;12.680
1489587202;13.111;3.365;5.163;12.778;12.680
1489587207;13.111;3.358;5.167;12.771;12.674
1489587212;13.104;3.358;5.175;12.773;12.674
1489587217;13.094;3.348;5.171;12.766;12.665
1489587222;13.110;3.357;5.171;12.771;12.674
1489587227;13.111;3.365;5.164;12.773;12.674
1489587232;13.103;3.362;5.160;12.778;12.679
1489587237;13.104;3.358;5.173;12.770;12.674
1489587242;13.104;3.362;5.163;12.779;12.679
1489587247;13.110;3.365;5.165;12.778;12.680
1489587252;13.111;3.365;5.160;12.780;12.680
1489587257;13.111;3.366;5.165;12.778;12.680
1489587262;13.111;3.361;5.163;12.779;12.678
1489587267;13.111;3.365;5.163;12.773;12.673
1489587272;13.104;3.359;5.165;12.779;12.677
1489587277;13.111;3.366;5.161;12.779;12.679
1489587282;13.103;3.358;5.167;12.778;12.680
1489587287;13.111;3.366;5.161;12.776;12.679
1489587292;13.111;3.366;5.162;12.779;12.676
1489587297;13.104;3.358;5.170;12.771;12.673
1489587302;13.104;3.356;5.167;12.780;12.669
1489587307;13.095;3.351;5.169;12.773;12.679
1489587313;13.104;3.358;5.166;12.771;12.673
1489587318;13.104;3.358;5.166;12.773;12.673
1489587323;13.111;3.366;5.163;12.781;12.675
1489587328;13.111;3.365;5.163;12.779;12.680
1489587333;13.111;3.365;5.166;12.780;12.675
1489587338;13.111;3.366;5.163;12.779;12.679
1489587343;13.111;3.360;5.166;12.772;12.671
1489587348;13.111;3.365;5.161;12.779;12.679
1489587353;13.112;3.366;5.159;12.771;12.673
1489587358;13.104;3.358;5.171;12.771;12.667
1489587363;13.107;3.365;5.163;12.779;12.678
1489587368;13.104;3.366;5.163;12.779;12.678
1489587373;13.111;3.366;5.163;12.778;12.680
1489587378;13.111;3.365;5.166;12.776;12.678
1489587383;13.103;3.358;5.172;12.770;12.673
1489587388;13.107;3.358;5.166;12.772;12.670
1489587393;13.094;3.348;5.171;12.764;12.665
1489587398;13.103;3.365;5.168;12.775;12.674
1489587403;13.104;3.358;5.171;12.769;12.674
1489587408;13.111;3.365;5.163;12.778;12.680
1489587413;13.104;3.357;5.169;12.772;12.679
1489587418;13.104;3.357;5.165;12.774;12.667
1489587423;13.104;3.357;5.173;12.778;12.679
1489587428;13.109;3.359;5.160;12.777;12.678
1489587433;13.107;3.366;5.165;12.773;12.678
1489587438;13.111;3.366;5.161;12.780;12.679
1489587443;13.104;3.358;5.173;12.773;12.672
1489587448;13.112;3.365;5.164;12.778;12.670
1489587453;13.104;3.362;5.163;12.778;12.679
1489587458;13.103;3.358;5.171;12.777;12.674
1489587464;13.108;3.365;5.163;12.778;12.679
1489587469;13.111;3.366;5.163;12.779;12.679
1489587474;13.104;3.359;5.170;12.771;12.673
1489587479;13.111;3.365;5.164;12.778;12.670
1489587484;13.095;3.349;5.168;12.772;12.671
1489587489;13.111;3.366;5.163;12.777;12.679
1489587494;13.104;3.358;5.168;12.777;12.677
1489587499;13.111;3.359;5.166;12.777;12.678
1489587504;13.104;3.357;5.167;12.777;12.677
1489587509;13.111;3.365;5.164;12.775;12.670
1489587514;13.105;3.359;5.167;12.771;12.672
1489587519;13.111;3.365;5.164;12.779;12.680
1489587524;13.111;3.365;5.165;12.778;12.679
1489587529;13.112;3.366;5.163;12.778;12.679
1489587534;13.111;3.358;5.168;12.777;12.679
1489587539;13.105;3.358;5.171;12.771;12.672
1489587544;13.112;3.366;5.161;12.771;12.677
1489587549;13.101;3.358;5.165;12.779;12.679
1489587554;13.112;3.366;5.163;12.777;12.678
1489587559;13.111;3.361;5.161;12.778;12.678
1489587564;13.108;3.360;5.161;12.778;12.679
1489587569;13.100;3.349;5.169;12.762;12.663
1489587574;13.111;3.365;5.161;12.779;12.673
1489587579;13.111;3.365;5.164;12.775;12.673
1489587584;13.112;3.366;5.163;12.777;12.679
1489587589;13.103;3.366;5.168;12.770;12.673
1489587594;13.111;3.361;5.166;12.771;12.671
1489587599;13.104;3.358;5.169;12.772;12.671
1489587605;13.112;3.366;5.162;12.778;12.678
1489587610;13.104;3.358;5.171;12.772;12.673
1489587615;13.112;3.365;5.162;12.777;12.679
1489587620;13.112;3.366;5.162;12.776;12.679
1489587625;13.104;3.365;5.165;12.779;12.679
1489587630;13.104;3.358;5.167;12.777;12.674
1489587635;13.105;3.364;5.163;12.770;12.673
1489587640;13.111;3.365;5.163;12.778;12.678
1489587645;13.105;3.358;5.168;12.778;12.679
1489587650;13.104;3.366;5.160;12.779;12.679
1489587655;13.104;3.358;5.173;12.769;12.679
1489587660;13.095;3.349;5.170;12.767;12.668
1489587665;13.105;3.358;5.170;12.778;12.679
1489587670;13.104;3.362;5.160;12.773;12.672
1489587675;13.112;3.365;5.165;12.776;12.678
1489587680;13.104;3.365;5.160;12.778;12.680
1489587685;13.104;3.365;5.162;12.778;12.680
1489587690;13.111;3.357;5.165;12.770;12.674
1489587695;13.112;3.361;5.160;12.778;12.679
1489587700;13.102;3.358;5.165;12.777;12.679
1489587705;13.109;3.358;5.170;12.772;12.672
1489587710;13.105;3.359;5.165;12.770;12.672
1489587715;13.107;3.366;5.165;12.777;12.679
1489587720;13.111;3.365;5.158;12.777;12.678
1489587725;13.112;3.365;5.164;12.769;12.672
1489587730;13.104;3.365;5.164;12.778;12.679
1489587735;13.111;3.365;5.164;12.779;12.678
1489587740;13.111;3.365;5.163;12.778;12.671
1489587745;13.112;3.358;5.177;12.764;12.665
1489587751;13.104;3.357;5.166;12.778;12.677
1489587756;13.111;3.365;5.166;12.776;12.678
1489587761;13.111;3.366;5.162;12.777;12.674
1489587766;13.110;3.357;5.166;12.776;12.680
1489587771;13.111;3.365;5.163;12.776;12.678
1489587776;13.105;3.365;5.162;12.780;12.679
1489587781;13.112;3.366;5.165;12.771;12.671
1489587786;13.104;3.356;5.173;12.778;12.678
1489587791;13.104;3.365;5.163;12.778;12.677
1489587796;13.112;3.366;5.161;12.778;12.679
1489587801;13.112;3.366;5.161;12.771;12.674
1489587806;13.106;3.365;5.172;12.772;12.671
1489587811;13.104;3.358;5.166;12.778;12.677
1489587816;13.111;3.365;5.159;12.770;12.674
1489587821;13.104;3.357;5.171;12.777;12.678
1489587826;13.111;3.365;5.165;12.776;12.678
1489587831;13.112;3.366;5.163;12.777;12.678
1489587836;13.095;3.349;5.171;12.766;12.673
1489587841;13.104;3.361;5.170;12.772;12.672
1489587846;13.104;3.354;5.171;12.770;12.671
1489587851;13.104;3.362;5.160;12.777;12.679
1489587856;13.104;3.365;5.162;12.772;12.673
1489587862;13.111;3.365;5.165;12.778;12.679
1489587867;13.112;3.366;5.165;12.778;12.678
1489587872;13.112;3.366;5.162;12.778;12.679
1489587877;13.103;3.358;5.166;12.779;12.678
1489587882;13.111;3.365;5.162;12.777;12.678
1489587887;13.104;3.366;5.163;12.779;12.677
1489587892;13.104;3.357;5.174;12.777;12.678
1489587897;13.105;3.358;5.166;12.779;12.679
1489587902;13.103;3.359;5.162;12.777;12.678
1489587907;13.112;3.366;5.164;12.776;12.679
1489587912;13.111;3.366;5.164;12.772;12.672
1489587917;13.111;3.365;5.163;12.779;12.679
1489587922;13.111;3.352;5.177;12.763;12.665
1489587927;13.104;3.365;5.164;12.771;12.679
1489587932;13.111;3.365;5.164;12.778;12.672
1489587937;13.111;3.365;5.168;12.772;12.673
1489587942;13.112;3.359;5.169;12.778;12.679
1489587947;13.111;3.366;5.163;12.779;12.679
1489587952;13.111;3.365;5.158;12.778;12.674
1489587957;13.103;3.364;5.164;12.778;12.679
1489587962;13.105;3.360;5.164;12.779;12.675
1489587968;13.111;3.365;5.164;12.779;12.677
1489587973;13.104;3.358;5.174;12.778;12.680
1489587978;13.112;3.366;5.161;12.780;12.679
1489587983;13.111;3.365;5.160;12.779;12.678
1489587988;13.104;3.358;5.165;12.773;12.672
1489587993;13.104;3.358;5.168;12.772;12.675
1489587998;13.111;3.366;5.166;12.778;12.678
1489588003;13.106;3.358;5.173;12.779;12.678
1489588008;13.104;3.357;5.168;12.769;12.673
1489588013;13.095;3.349;5.176;12.762;12.673
1489588018;13.111;3.365;5.162;12.777;12.679
1489588023;13.104;3.357;5.167;12.769;12.671
1489588028;13.105;3.358;5.165;12.772;12.679
1489588033;13.112;3.365;5.161;12.780;12.679
1489588038;13.111;3.365;5.158;12.779;12.678
1489588043;13.111;3.365;5.160;12.769;12.679
1489588048;13.112;3.358;5.167;12.771;12.672
1489588053;13.109;3.359;5.175;12.773;12.671
1489588058;13.104;3.357;5.173;12.773;12.671
1489588063;13.104;3.359;5.162;12.779;12.678
1489588068;13.112;3.355;5.172;12.773;12.672
1489588073;13.111;3.365;5.162;12.770;12.671
1489588078;13.112;3.366;5.161;12.779;12.678
1489588083;13.112;3.366;5.163;12.779;12.679
1489588088;13.105;3.359;5.165;12.777;12.678
1489588093;13.104;3.357;5.166;12.771;12.672
1489588098;13.104;3.365;5.169;12.763;12.665
1489588103;13.109;3.364;5.163;12.772;12.671
1489588108;13.105;3.357;5.166;12.779;12.679
1489588113;13.112;3.366;5.162;12.777;12.679
1489588119;13.111;3.365;5.165;12.771;12.673
1489588124;13.111;3.365;5.164;12.776;12.679
1489588129;13.112;3.366;5.170;12.770;12.673
1489588134;13.111;3.365;5.164;12.778;12.672
1489588139;13.111;3.365;5.163;12.777;12.677
1489588144;13.112;3.365;5.163;12.775;12.670
1489588149;13.111;3.365;5.161;12.777;12.679
1489588154;13.111;3.359;5.164;12.777;12.679
1489588159;13.111;3.365;5.162;12.778;12.678
1489588164;13.112;3.359;5.166;12.778;12.679
1489588169;13.103;3.365;5.161;12.780;12.679
1489588174;13.112;3.365;5.162;12.778;12.679
1489588179;13.112;3.359;5.171;12.772;12.673
1489588184;13.112;3.366;5.163;12.772;12.673
1489588189;13.095;3.349;5.171;12.764;12.665
1489588194;13.105;3.365;5.166;12.770;12.673
1489588199;13.104;3.365;5.167;12.780;12.680
1489588204;13.103;3.358;5.165;12.778;12.679
1489588209;13.112;3.366;5.163;12.779;12.679
1489588214;13.112;3.366;5.165;12.778;12.679
1489588219;13.109;3.357;5.174;12.773;12.678
1489588224;13.108;3.358;5.164;12.770;12.679
1489588229;13.110;3.365;5.161;12.775;12.675
1489588234;13.105;3.358;5.165;12.769;12.675
1489588239;13.110;3.366;5.160;12.778;12.679
1489588244;13.104;3.359;5.167;12.779;12.679
1489588249;13.111;3.365;5.164;12.776;12.680
1489588255;13.105;3.358;5.172;12.778;12.679
1489588260;13.112;3.366;5.165;12.780;12.678
1489588265;13.104;3.357;5.167;12.778;12.679
1489588270;13.104;3.358;5.173;12.771;12.673
1489588275;13.105;3.358;5.166;12.764;12.665
1489588280;13.104;3.363;5.167;12.780;12.678
1489588285;13.104;3.358;5.174;12.772;12.673
1489588290;13.112;3.365;5.171;12.779;12.678
1489588295;13.104;3.358;5.173;12.771;12.673
1489588300;13.104;3.358;5.169;12.773;12.672
1489588305;13.112;3.361;5.174;12.772;12.679
1489588310;13.103;3.357;5.167;12.780;12.680
1489588315;13.111;3.365;5.159;12.779;12.679
1489588320;13.105;3.358;5.172;12.772;12.676
1489588325;13.112;3.366;5.165;12.779;12.678
1489588330;13.111;3.365;5.165;12.778;12.678
1489588335;13.104;3.358;5.166;12.771;12.672
1489588340;13.105;3.359;5.165;12.772;12.673
1489588345;13.104;3.358;5.173;12.770;12.672
1489588350;13.112;3.359;5.173;12.772;12.678
1489588355;13.112;3.363;5.170;12.774;12.672
1489588360;13.104;3.358;5.168;12.775;12.672
1489588365;13.095;3.349;5.180;12.763;12.665
1489588370;13.105;3.365;5.163;12.778;12.680
1489588375;13.111;3.356;5.164;12.772;12.672
1489588380;13.111;3.365;5.160;12.771;12.672
1489588385;13.112;3.365;5.164;12.778;12.679
1489588390;13.112;3.365;5.163;12.774;12.673
1489588395;13.104;3.365;5.165;12.780;12.679
1489588400;13.112;3.365;5.164;12.779;12.679
1489588405;13.105;3.358;5.173;12.773;12.674
1489588411;13.102;3.358;5.174;12.773;12.676
1489588416;13.111;3.365;5.160;12.778;12.678
1489588421;13.104;3.364;5.166;12.777;12.679
1489588426;13.112;3.366;5.164;12.779;12.679
1489588431;13.108;3.365;5.165;12.779;12.678
1489588436;13.112;3.365;5.163;12.780;12.679
1489588441;13.112;3.365;5.163;12.772;12.673
1489588446;13.016;3.444;5.203;12.628;12.667
1489588451;13.112;3.359;5.167;12.769;12.664
1489588456;13.097;3.357;5.172;12.772;12.676
1489588461;13.111;3.365;5.165;12.780;12.678
1489588466;13.104;3.358;5.167;12.779;12.680
1489588471;13.112;3.366;5.162;12.772;12.674
1489588476;13.104;3.358;5.173;12.772;12.676
1489588481;13.103;3.358;5.170;12.768;12.670
1489588486;13.104;3.358;5.164;12.772;12.670
1489588491;13.111;3.366;5.165;12.778;12.679
1489588496;13.111;3.365;5.163;12.777;12.678
1489588501;13.112;3.362;5.171;12.773;12.673
1489588506;13.104;3.358;5.165;12.771;12.678
1489588511;13.111;3.365;5.163;12.772;12.673
1489588516;13.102;3.356;5.174;12.770;12.672
1489588521;13.112;3.365;5.162;12.778;12.678
1489588526;13.111;3.365;5.164;12.772;12.670
1489588531;13.106;3.364;5.165;12.773;12.671
1489588536;13.105;3.365;5.162;12.766;12.670
1489588541;13.095;3.348;5.176;12.761;12.662
1489588546;13.105;3.365;5.163;12.771;12.670
1489588551;13.108;3.365;5.165;12.777;12.677
1489588556;13.100;3.358;5.165;12.770;12.678
1489588562;13.100;3.358;5.173;12.772;12.675
1489588567;13.104;3.358;5.164;12.770;12.671
1489588572;13.106;3.363;5.171;12.774;12.671
1489588577;13.104;3.364;5.164;12.781;12.676
1489588582;13.104;3.358;5.163;12.780;12.677
1489588587;13.112;3.365;5.163;12.772;12.672
1489588592;13.104;3.357;5.165;12.774;12.673
1489588597;13.105;3.356;5.171;12.780;12.678
1489588602;13.111;3.365;5.161;12.779;12.678
1489588607;13.111;3.360;5.171;12.780;12.678
1489588612;13.104;3.356;5.166;12.773;12.671
1489588617;13.105;3.358;5.165;12.772;12.673
1489588622;13.111;3.354;5.164;12.776;12.676
1489588627;13.111;3.365;5.162;12.779;12.667
1489588632;13.095;3.351;5.171;12.780;12.678
1489588637;13.107;3.365;5.163;12.780;12.678
1489588642;13.103;3.362;5.163;12.780;12.678
1489588647;13.112;3.365;5.163;12.780;12.670
1489588652;13.112;3.366;5.164;12.781;12.678
1489588657;13.112;3.364;5.165;12.780;12.678
1489588662;13.103;3.358;5.169;12.779;12.679
1489588667;13.112;3.366;5.160;12.772;12.679
1489588672;13.111;3.365;5.166;12.758;12.673
1489588677;13.111;3.365;5.165;12.778;12.679
1489588682;13.112;3.358;5.167;12.778;12.674
1489588687;13.105;3.360;5.167;12.781;12.678
1489588692;13.111;3.365;5.165;12.781;12.671
1489588697;13.112;3.365;5.167;12.779;12.679
1489588703;13.112;3.366;5.165;12.779;12.674
1489588708;13.111;3.365;5.165;12.776;12.673
1489588713;13.104;3.358;5.167;12.773;12.675
1489588718;13.096;3.349;5.169;12.764;12.665
1489588723;13.111;3.365;5.164;12.781;12.679
1489588728;13.112;3.365;5.166;12.773;12.671
1489588733;13.110;3.361;5.165;12.776;12.673
1489588738;13.104;3.365;5.165;12.780;12.678
1489588743;13.102;3.361;5.167;12.773;12.672
1489588748;13.105;3.358;5.165;12.773;12.672
1489588753;13.111;3.366;5.163;12.780;12.678
1489588758;13.111;3.365;5.164;12.780;12.677
1489588763;13.112;3.365;5.164;12.779;12.679
1489588768;13.112;3.366;5.163;12.780;12.679
1489588773;13.111;3.365;5.163;12.781;12.678
1489588778;13.110;3.365;5.161;12.780;12.678
1489588783;13.105;3.358;5.168;12.780;12.678
1489588788;13.112;3.365;5.163;12.780;12.678
1489588793;13.111;3.365;5.164;12.773;12.678
1489588798;13.112;3.365;5.164;12.777;12.678
1489588803;13.105;3.358;5.170;12.773;12.672
1489588808;13.088;3.349;5.171;12.777;12.678
1489588813;13.112;3.365;5.162;12.779;12.678
1489588818;13.104;3.357;5.171;12.774;12.673
1489588823;13.112;3.365;5.164;12.774;12.670
1489588828;13.105;3.360;5.174;12.780;12.672
1489588833;13.111;3.365;5.161;12.780;12.677
1489588839;13.112;3.365;5.163;12.779;12.678
1489588844;13.103;3.364;5.162;12.779;12.679
1489588849;13.111;3.365;5.163;12.780;12.678
1489588854;13.112;3.366;5.163;12.781;12.678
1489588859;13.112;3.366;5.165;12.780;12.679
1489588864;13.112;3.365;5.164;12.777;12.679
1489588869;13.111;3.364;5.162;12.780;12.678
1489588874;13.104;3.358;5.167;12.779;12.679
1489588879;13.111;3.365;5.163;12.778;12.679
1489588884;13.112;3.364;5.162;12.779;12.673
1489588889;13.111;3.366;5.166;12.777;12.673
1489588894;13.099;3.348;5.178;12.763;12.664
1489588899;13.112;3.364;5.164;12.781;12.678
1489588904;13.104;3.360;5.166;12.772;12.676
1489588909;13.105;3.358;5.173;12.772;12.672
1489588914;13.104;3.359;5.167;12.779;12.678
1489588919;13.112;3.365;5.161;12.781;12.677
1489588924;13.111;3.365;5.163;12.780;12.679
1489588929;13.112;3.365;5.165;12.782;12.677
1489588934;13.112;3.365;5.165;12.781;12.679
1489588939;13.112;3.366;5.165;12.780;12.678
1489588944;13.110;3.365;5.163;12.779;12.677
1489588949;13.112;3.366;5.163;12.764;12.672
1489588954;13.110;3.365;5.160;12.777;12.679
1489588959;13.111;3.365;5.161;12.779;12.671
1489588964;13.112;3.365;5.163;12.777;12.677
1489588970;13.112;3.366;5.164;12.779;12.678
1489588975;13.105;3.358;5.171;12.776;12.671
1489588980;13.112;3.365;5.167;12.775;12.677
1489588985;13.095;3.348;5.167;12.772;12.672
1489588990;13.105;3.358;5.166;12.773;12.674
1489588995;13.111;3.365;5.162;12.778;12.679
1489589000;13.112;3.363;5.159;12.779;12.673
1489589005;13.107;3.358;5.170;12.772;12.672
1489589010;13.112;3.364;5.167;12.773;12.677
1489589015;13.112;3.365;5.160;12.780;12.677
1489589020;13.112;3.366;5.166;12.781;12.678
1489589025;13.112;3.366;5.163;12.781;12.679
1489589030;13.111;3.365;5.164;12.779;12.677
1489589035;13.104;3.357;5.165;12.775;12.673
1489589040;13.105;3.358;5.173;12.776;12.678
1489589045;13.105;3.358;5.167;12.782;12.678
1489589050;13.112;3.358;5.170;12.775;12.672
1489589055;13.105;3.358;5.166;12.780;12.678
1489589060;13.112;3.366;5.166;12.780;12.672
1489589065;13.111;3.365;5.165;12.781;12.678
1489589070;13.100;3.349;5.177;12.767;12.665
1489589075;13.105;3.358;5.165;12.779;12.678
1489589080;13.103;3.357;5.174;12.773;12.670
1489589085;13.105;3.365;5.164;12.780;12.678
1489589091;13.105;3.366;5.166;12.780;12.678
1489589096;13.104;3.358;5.170;12.774;12.671
1489589101;13.104;3.363;5.166;12.773;12.665
1489589106;13.112;3.365;5.163;12.779;12.673
1489589111;13.111;3.365;5.159;12.777;12.673
1489589116;13.108;3.365;5.163;12.781;12.678
1489589121;13.112;3.365;5.161;12.782;12.679
1489589126;13.112;3.365;5.165;12.780;12.678
1489589131;13.105;3.358;5.167;12.779;12.678
1489589136;13.111;3.358;5.164;12.781;12.678
1489589141;13.112;3.365;5.165;12.779;12.675
1489589146;13.104;3.360;5.164;12.780;12.678
1489589151;13.112;3.365;5.163;12.779;12.678
1489589156;13.112;3.365;5.162;12.780;12.675
1489589161;13.095;3.349;5.173;12.772;12.672
1489589166;13.105;3.358;5.168;12.774;12.673
1489589171;13.105;3.363;5.160;12.782;12.678
1489589176;13.104;3.357;5.170;12.776;12.669
1489589182;13.112;3.365;5.164;12.780;12.676
1489589187;13.104;3.358;5.172;12.776;12.662
1489589192;13.106;3.365;5.165;12.782;12.672
1489589197;13.104;3.358;5.171;12.782;12.677
1489589202;13.112;3.366;5.163;12.780;12.678
1489589207;13.105;3.357;5.167;12.777;12.678
1489589212;13.104;3.357;5.164;12.772;12.672
1489589217;13.111;3.365;5.165;12.780;12.677
1489589222;13.111;3.365;5.167;12.778;12.675
