1489550403;13.123;3.356;5.150;12.039;12.698
1489550408;13.127;3.352;5.162;12.048;12.692
1489550413;13.127;3.357;5.148;12.044;12.695
1489550418;13.127;3.357;5.157;12.037;12.698
1489550423;13.127;3.356;5.157;12.076;12.691
1489550428;13.127;3.357;5.149;12.042;12.698
1489550433;13.127;3.357;5.159;12.071;12.699
1489550438;13.127;3.357;5.156;12.036;12.698
1489550443;13.127;3.357;5.151;12.067;12.698
1489550448;13.121;3.356;5.150;12.048;12.697
1489550453;13.127;3.357;5.154;12.048;12.691
1489550458;13.127;3.349;5.154;12.066;12.697
1489550463;13.120;3.350;5.160;12.040;12.699
1489550468;13.127;3.357;5.153;12.083;12.698
1489550473;13.120;3.350;5.160;12.069;12.692
1489550478;13.127;3.345;5.165;12.043;12.684
1489550483;13.122;3.357;5.156;12.055;12.691
1489550488;13.120;3.350;5.161;12.071;12.698
1489550493;13.127;3.357;5.150;12.033;12.691
1489550498;13.127;3.353;5.156;12.072;12.698
1489550503;13.127;3.357;5.151;12.050;12.698
1489550509;13.126;3.357;5.153;12.068;12.693
1489550514;13.127;3.357;5.150;12.077;12.691
1489550519;13.127;3.357;5.151;12.072;12.699
1489550524;13.120;3.349;5.161;12.049;12.697
1489550529;13.127;3.357;5.158;12.044;12.698
1489550534;13.127;3.355;5.158;12.082;12.698
1489550539;13.127;3.357;5.156;12.057;12.697
1489550544;13.127;3.352;5.155;12.048;12.690
1489550549;13.120;3.350;5.160;12.074;12.699
1489550554;13.126;3.357;5.153;12.040;12.699
1489550559;13.127;3.357;5.157;12.072;12.698
1489550564;13.127;3.357;5.158;12.070;12.698
1489550569;13.127;3.357;5.151;12.071;12.698
1489550574;13.127;3.350;5.162;12.044;12.682
1489550579;13.120;3.357;5.158;12.077;12.698
1489550584;13.120;3.357;5.158;12.075;12.699
1489550589;13.126;3.356;5.157;12.070;12.698
1489550594;13.127;3.357;5.155;12.070;12.692
1489550599;13.127;3.357;5.156;12.061;12.693
1489550604;13.119;3.350;5.160;12.044;12.690
1489550609;13.126;3.350;5.160;12.076;12.694
1489550614;13.127;3.357;5.153;12.079;12.698
1489550619;13.126;3.357;5.152;12.039;12.699
1489550624;13.120;3.351;5.160;12.042;12.698
1489550629;13.127;3.357;5.157;12.074;12.699
1489550635;13.123;3.357;5.152;12.050;12.690
1489550640;13.127;3.357;5.157;12.055;12.691
1489550645;13.126;3.357;5.152;12.076;12.697
1489550650;13.120;3.350;5.161;12.045;12.691
1489550655;13.127;3.357;5.154;12.072;12.698
1489550660;13.126;3.357;5.151;12.034;12.698
1489550665;13.120;3.349;5.161;12.077;12.690
1489550670;13.127;3.357;5.149;12.034;12.691
1489550675;13.110;3.342;5.160;12.072;12.697
1489550680;13.127;3.356;5.157;12.064;12.698
1489550685;13.127;3.357;5.155;12.049;12.698
1489550690;13.126;3.357;5.156;12.075;12.691
1489550695;13.120;3.356;5.154;12.059;12.689
1489550700;13.120;3.351;5.158;12.029;12.689
1489550705;13.120;3.357;5.153;12.078;12.698
1489550710;13.127;3.357;5.158;12.035;12.682
1489550715;13.127;3.357;5.153;12.053;12.698
1489550720;13.127;3.357;5.158;12.047;12.698
1489550725;13.120;3.356;5.159;12.084;12.690
1489550730;13.127;3.349;5.164;12.032;12.691
1489550735;13.123;3.357;5.156;12.037;12.691
1489550740;13.124;3.350;5.159;12.076;12.698
1489550745;13.127;3.357;5.158;12.037;12.698
1489550750;13.127;3.357;5.153;12.077;12.698
1489550755;13.127;3.357;5.157;12.038;12.690
1489550760;13.120;3.357;5.152;12.046;12.698
1489550766;13.120;3.349;5.163;12.039;12.698
1489550771;13.111;3.341;5.171;12.046;12.698
1489550776;13.127;3.357;5.155;12.076;12.698
1489550781;13.120;3.357;5.154;12.046;12.698
1489550786;13.120;3.350;5.163;12.061;12.688
1489550791;13.120;3.349;5.160;12.073;12.692
1489550796;13.126;3.349;5.152;12.044;12.698
1489550801;13.127;3.357;5.150;12.036;12.698
1489550806;13.127;3.357;5.157;12.074;12.692
1489550811;13.119;3.353;5.155;12.038;12.698
1489550816;13.127;3.357;5.158;12.045;12.691
1489550821;13.127;3.357;5.151;12.045;12.698
1489550826;13.127;3.357;5.155;12.077;12.698
1489550831;13.126;3.357;5.150;12.038;12.697
1489550836;13.127;3.357;5.157;12.073;12.698
1489550841;13.127;3.357;5.154;12.040;12.692
1489550846;13.126;3.357;5.154;12.045;12.691
1489550851;13.127;3.357;5.157;12.057;12.698
1489550856;13.126;3.350;5.160;12.040;12.698
1489550861;13.126;3.357;5.155;12.038;12.699
1489550866;13.110;3.340;5.170;12.045;12.691
1489550871;13.127;3.357;5.151;12.033;12.698
1489550876;13.116;3.351;5.160;12.082;12.688
1489550881;13.127;3.357;5.158;12.050;12.693
1489550886;13.127;3.357;5.153;12.047;12.698
1489550891;13.120;3.351;5.152;12.046;12.698
1489550897;13.127;3.357;5.158;12.080;12.691
1489550902;13.127;3.357;5.153;12.062;12.698
1489550907;13.121;3.350;5.161;12.037;12.691
1489550912;13.127;3.357;5.158;12.042;12.698
1489550917;13.126;3.357;5.158;12.080;12.698
1489550922;13.120;3.350;5.161;12.049;12.698
1489550927;13.127;3.353;5.155;12.048;12.699
1489550932;13.127;3.357;5.155;12.073;12.698
1489550937;13.127;3.357;5.149;12.074;12.694
1489550942;13.120;3.347;5.155;12.062;12.698
1489550947;13.127;3.357;5.157;12.084;12.698
1489550952;13.127;3.357;5.157;12.084;12.698
1489550957;13.127;3.358;5.156;12.056;12.697
1489550962;13.110;3.341;5.161;12.040;12.683
1489550967;13.126;3.357;5.153;12.037;12.690
1489550972;13.127;3.357;5.158;12.036;12.698
1489550977;13.120;3.357;5.159;12.085;12.698
1489550982;13.126;3.357;5.153;12.054;12.698
1489550987;13.127;3.357;5.150;12.042;12.697
1489550992;13.123;3.358;5.151;12.045;12.698
1489550997;13.119;3.351;5.153;12.039;12.695
1489551002;13.112;3.350;5.160;12.039;12.693
1489551007;13.127;3.357;5.158;12.059;12.698
1489551012;13.126;3.358;5.150;12.062;12.699
1489551017;13.126;3.350;5.159;12.079;12.696
1489551023;13.127;3.357;5.150;12.075;12.691
1489551028;13.120;3.357;5.160;12.045;12.695
1489551033;13.126;3.357;5.155;12.052;12.697
1489551038;13.126;3.357;5.155;12.046;12.697
1489551043;13.127;3.358;5.159;12.058;12.698
1489551048;13.126;3.358;5.154;12.044;12.684
1489551053;13.111;3.354;5.160;12.050;12.696
1489551058;13.127;3.357;5.156;12.055;12.696
1489551063;13.119;3.351;5.158;12.077;12.692
1489551068;13.120;3.350;5.161;12.082;12.690
1489551073;13.120;3.351;5.162;12.085;12.692
1489551078;13.127;3.358;5.153;12.046;12.697
1489551083;13.126;3.357;5.156;12.079;12.691
1489551088;13.126;3.349;5.159;12.043;12.690
1489551093;13.120;3.351;5.160;12.050;12.692
1489551098;13.126;3.357;5.151;12.078;12.697
1489551103;13.126;3.357;5.155;12.071;12.698
1489551108;13.127;3.358;5.151;12.067;12.698
1489551113;13.126;3.357;5.156;12.048;12.698
1489551118;13.126;3.357;5.147;12.058;12.697
1489551123;13.124;3.351;5.163;12.042;12.698
1489551128;13.127;3.358;5.151;12.082;12.691
1489551133;13.126;3.357;5.154;12.065;12.691
1489551138;13.111;3.341;5.162;12.056;12.683
1489551143;13.127;3.357;5.151;12.046;12.698
1489551148;13.126;3.357;5.157;12.037;12.691
1489551153;13.126;3.357;5.158;12.037;12.698
1489551159;13.127;3.358;5.148;12.081;12.697
1489551164;13.127;3.358;5.157;12.082;12.698
1489551169;13.119;3.354;5.152;12.048;12.698
1489551174;13.127;3.357;5.158;12.049;12.691
1489551179;13.127;3.358;5.155;12.050;12.698
1489551184;13.126;3.357;5.151;12.052;12.698
1489551189;13.126;3.357;5.156;12.058;12.697
1489551194;13.127;3.358;5.150;12.051;12.697
1489551199;13.126;3.358;5.158;12.046;12.692
1489551204;13.126;3.357;5.157;12.081;12.697
1489551209;13.126;3.351;5.161;12.075;12.692
1489551214;13.127;3.358;5.154;12.082;12.692
1489551219;13.126;3.357;5.154;12.039;12.697
1489551224;13.126;3.357;5.158;12.080;12.687
1489551229;13.111;3.348;5.163;12.051;12.698
1489551234;13.126;3.353;5.151;12.080;12.697
1489551239;13.119;3.357;5.159;12.089;12.698
1489551244;13.118;3.357;5.159;12.047;12.692
1489551249;13.126;3.358;5.157;12.047;12.698
1489551254;13.126;3.357;5.153;12.079;12.698
1489551259;13.126;3.358;5.155;12.084;12.698
1489551264;13.120;3.351;5.157;12.053;12.698
1489551269;13.126;3.357;5.154;12.080;12.697
1489551274;13.126;3.357;5.149;12.075;12.698
1489551280;13.127;3.358;5.150;12.084;12.698
1489551285;13.126;3.358;5.157;12.066;12.698
1489551290;13.126;3.357;5.153;12.074;12.698
1489551295;13.120;3.351;5.160;12.084;12.692
1489551300;13.127;3.358;5.156;12.088;12.698
1489551305;13.126;3.357;5.158;12.045;12.691
1489551310;13.126;3.357;5.159;12.052;12.698
1489551315;13.111;3.341;5.173;12.044;12.683
1489551320;13.126;3.358;5.157;12.044;12.698
1489551325;13.119;3.351;5.164;12.048;12.697
1489551330;13.127;3.354;5.158;12.050;12.697
1489551335;13.120;3.358;5.158;12.049;12.698
1489551340;13.126;3.357;5.153;12.052;12.698
1489551345;13.126;3.351;5.157;12.055;12.697
1489551350;13.127;3.358;5.155;12.051;12.698
1489551355;13.126;3.358;5.156;12.052;12.698
1489551360;13.126;3.357;5.157;12.055;12.697
1489551365;13.127;3.358;5.158;12.049;12.698
1489551370;13.121;3.354;5.150;12.043;12.698
1489551375;13.126;3.357;5.153;12.086;12.697
1489551380;13.126;3.357;5.159;12.035;12.697
1489551385;13.127;3.358;5.154;12.047;12.692
1489551390;13.117;3.351;5.160;12.081;12.689
1489551396;13.126;3.357;5.157;12.083;12.692
1489551401;13.126;3.358;5.152;12.084;12.691
1489551406;13.111;3.342;5.164;12.082;12.698
1489551411;13.119;3.350;5.160;12.061;12.697
1489551416;13.126;3.357;5.155;12.055;12.698
1489551421;13.126;3.358;5.155;12.076;12.690
1489551426;13.120;3.351;5.159;12.087;12.698
1489551431;13.120;3.350;5.159;12.034;12.698
1489551436;13.119;3.351;5.159;12.048;12.698
1489551441;13.127;3.358;5.156;12.080;12.691
1489551446;13.126;3.358;5.156;12.094;12.698
1489551451;13.119;3.357;5.158;12.042;12.695
1489551456;13.127;3.358;5.155;12.049;12.697
1489551461;13.126;3.357;5.158;12.043;12.688
1489551466;13.116;3.347;5.166;12.049;12.687
1489551471;13.115;3.345;5.159;12.056;12.691
1489551476;13.120;3.358;5.150;12.045;12.692
1489551481;13.119;3.351;5.158;12.026;12.686
1489551486;13.127;3.347;5.161;12.088;12.691
1489551491;13.110;3.342;5.162;12.081;12.683
1489551496;13.114;3.350;5.161;12.054;12.691
1489551501;13.127;3.358;5.156;12.085;12.688
1489551506;13.117;3.358;5.159;12.086;12.691
1489551511;13.115;3.351;5.159;12.083;12.697
1489551516;13.126;3.358;5.152;12.083;12.697
1489551521;13.119;3.352;5.160;12.077;12.698
1489551526;13.126;3.351;5.162;12.051;12.692
1489551531;13.126;3.358;5.159;12.053;12.697
1489551537;13.127;3.358;5.158;12.084;12.698
1489551542;13.120;3.351;5.164;12.037;12.697
1489551547;13.118;3.351;5.160;12.075;12.690
1489551552;13.127;3.358;5.150;12.055;12.698
1489551557;13.127;3.358;5.155;12.051;12.698
1489551562;13.118;3.351;5.155;12.065;12.698
1489551567;13.127;3.357;5.155;12.086;12.698
1489551572;13.126;3.358;5.150;12.089;12.698
1489551577;13.126;3.357;5.158;12.087;12.697
1489551582;13.110;3.341;5.170;12.083;12.697
1489551587;13.127;3.358;5.156;12.087;12.698
1489551592;13.119;3.353;5.150;12.086;12.698
1489551597;13.126;3.357;5.157;12.062;12.697
1489551602;13.127;3.354;5.158;12.057;12.692
1489551607;13.126;3.358;5.155;12.064;12.698
1489551612;13.126;3.357;5.158;12.093;12.697
1489551617;13.126;3.358;5.156;12.052;12.697
1489551622;13.126;3.358;5.151;12.058;12.697
1489551627;13.119;3.351;5.160;12.070;12.698
1489551632;13.118;3.350;5.160;12.074;12.691
1489551637;13.127;3.355;5.161;12.042;12.691
1489551642;13.127;3.358;5.151;12.049;12.698
1489551647;13.126;3.358;5.157;12.053;12.698
1489551652;13.127;3.358;5.154;12.057;12.691
1489551657;13.127;3.358;5.155;12.071;12.693
1489551663;13.126;3.358;5.158;12.086;12.697
1489551668;13.122;3.341;5.167;12.041;12.682
1489551673;13.126;3.358;5.156;12.092;12.698
1489551678;13.125;3.351;5.160;12.048;12.693
1489551683;13.126;3.358;5.150;12.054;12.692
1489551688;13.117;3.351;5.164;12.065;12.691
1489551693;13.120;3.351;5.157;12.088;12.691
1489551698;13.126;3.358;5.158;12.090;12.697
1489551703;13.127;3.358;5.156;12.058;12.697
1489551708;13.126;3.358;5.150;12.051;12.698
1489551713;13.126;3.358;5.157;12.085;12.698
1489551718;13.126;3.358;5.149;12.054;12.698
1489551723;13.127;3.358;5.154;12.056;12.698
1489551728;13.126;3.358;5.149;12.088;12.697
1489551733;13.126;3.358;5.151;12.045;12.697
1489551738;13.127;3.358;5.152;12.071;12.697
1489551743;13.127;3.358;5.158;12.072;12.691
1489551748;13.123;3.358;5.154;12.089;12.697
1489551753;13.126;3.357;5.152;12.083;12.698
1489551758;13.110;3.342;5.173;12.084;12.691
1489551763;13.126;3.358;5.152;12.086;12.697
1489551768;13.123;3.357;5.154;12.096;12.697
1489551773;13.127;3.358;5.154;12.046;12.697
1489551778;13.118;3.355;5.156;12.089;12.697
1489551783;13.126;3.357;5.156;12.061;12.698
1489551788;13.127;3.358;5.153;12.092;12.698
1489551794;13.127;3.358;5.159;12.057;12.698
1489551799;13.126;3.357;5.152;12.085;12.698
1489551804;13.126;3.358;5.153;12.049;12.697
1489551809;13.127;3.358;5.149;12.079;12.692
1489551814;13.126;3.358;5.157;12.099;12.697
1489551819;13.119;3.351;5.153;12.087;12.697
1489551824;13.127;3.358;5.156;12.086;12.698
1489551829;13.127;3.358;5.151;12.054;12.698
1489551834;13.126;3.352;5.159;12.096;12.698
1489551839;13.127;3.358;5.150;12.087;12.698
1489551844;13.120;3.345;5.169;12.051;12.683
1489551849;13.120;3.351;5.155;12.052;12.691
1489551854;13.126;3.358;5.154;12.093;12.697
1489551859;13.127;3.358;5.149;12.100;12.698
1489551864;13.126;3.349;5.160;12.093;12.698
1489551869;13.126;3.358;5.154;12.086;12.697
1489551874;13.126;3.358;5.150;12.051;12.698
1489551879;13.127;3.358;5.159;12.087;12.697
1489551884;13.126;3.358;5.150;12.085;12.697
1489551889;13.126;3.357;5.158;12.087;12.697
1489551894;13.122;3.351;5.161;12.087;12.698
1489551899;13.126;3.358;5.152;12.097;12.698
1489551904;13.123;3.358;5.156;12.048;12.697
1489551909;13.122;3.351;5.158;12.057;12.697
1489551914;13.127;3.358;5.152;12.084;12.698
1489551920;13.126;3.358;5.154;12.085;12.697
1489551925;13.119;3.352;5.153;12.088;12.697
1489551930;13.127;3.358;5.156;12.085;12.691
1489551935;13.109;3.341;5.171;12.085;12.688
1489551940;13.126;3.357;5.151;12.091;12.691
1489551945;13.121;3.358;5.158;12.089;12.698
1489551950;13.126;3.358;5.149;12.094;12.698
1489551955;13.119;3.352;5.153;12.088;12.697
1489551960;13.126;3.358;5.151;12.097;12.697
1489551965;13.120;3.351;5.159;12.049;12.691
1489551970;13.126;3.357;5.158;12.049;12.697
1489551975;13.126;3.358;5.153;12.057;12.698
1489551980;13.127;3.358;5.157;12.052;12.698
1489551985;13.120;3.350;5.160;12.088;12.698
1489551990;13.085;3.368;5.166;12.038;12.688
1489551995;13.123;3.355;5.152;12.100;12.698
1489552000;13.127;3.358;5.157;12.096;12.697
1489552005;13.126;3.357;5.152;12.057;12.698
1489552010;13.126;3.358;5.151;12.058;12.697
1489552015;13.126;3.358;5.152;12.089;12.698
1489552020;13.126;3.357;5.160;12.053;12.683
1489552025;13.126;3.358;5.150;12.058;12.698
1489552030;13.126;3.358;5.158;12.075;12.697
1489552035;13.126;3.357;5.158;12.088;12.694
1489552040;13.126;3.358;5.156;12.053;12.697
1489552045;13.126;3.358;5.157;12.061;12.697
1489552051;13.127;3.358;5.150;12.092;12.698
1489552056;13.126;3.358;5.157;12.061;12.697
1489552061;13.127;3.358;5.151;12.049;12.698
1489552066;13.126;3.358;5.158;12.076;12.698
1489552071;13.126;3.358;5.155;12.095;12.698
1489552076;13.119;3.358;5.154;12.085;12.697
1489552081;13.126;3.358;5.150;12.041;12.685
1489552086;13.127;3.358;5.159;12.062;12.697
1489552091;13.126;3.351;5.160;12.068;12.691
1489552096;13.126;3.358;5.150;12.069;12.691
1489552101;13.119;3.352;5.162;12.088;12.698
1489552106;13.126;3.358;5.151;12.098;12.698
1489552111;13.109;3.341;5.163;12.073;12.682
1489552116;13.126;3.358;5.152;12.087;12.698
1489552121;13.119;3.351;5.162;12.097;12.697
1489552126;13.125;3.351;5.159;12.056;12.697
1489552131;13.126;3.358;5.158;12.104;12.698
1489552136;13.127;3.358;5.150;12.067;12.698
1489552141;13.122;3.348;5.155;12.090;12.698
1489552146;13.126;3.357;5.157;12.050;12.697
1489552151;13.127;3.358;5.150;12.061;12.698
1489552156;13.126;3.358;5.158;12.097;12.697
1489552161;13.126;3.358;5.153;12.060;12.697
1489552167;13.126;3.358;5.152;12.088;12.698
1489552172;13.126;3.358;5.155;12.096;12.698
1489552177;13.119;3.358;5.158;12.069;12.698
1489552182;13.126;3.358;5.154;12.093;12.697
1489552187;13.126;3.358;5.154;12.052;12.698
1489552192;13.126;3.358;5.150;12.047;12.697
1489552197;13.120;3.352;5.162;12.086;12.682
1489552202;13.123;3.351;5.161;12.061;12.697
1489552207;13.126;3.358;5.152;12.093;12.698
1489552212;13.119;3.351;5.164;12.097;12.697
1489552217;13.126;3.358;5.154;12.079;12.698
1489552222;13.126;3.358;5.160;12.073;12.698
1489552227;13.126;3.358;5.151;12.091;12.697
1489552232;13.126;3.351;5.164;12.099;12.690
1489552237;13.126;3.358;5.153;12.051;12.697
1489552242;13.120;3.352;5.160;12.065;12.698
1489552247;13.126;3.358;5.153;12.094;12.697
1489552252;13.126;3.339;5.165;12.062;12.698
1489552257;13.126;3.358;5.151;12.059;12.697
1489552262;13.120;3.351;5.160;12.053;12.693
1489552267;13.126;3.358;5.151;12.065;12.697
1489552272;13.127;3.358;5.150;12.074;12.697
1489552277;13.126;3.358;5.161;12.107;12.698
1489552282;13.126;3.358;5.153;12.073;12.694
1489552287;13.109;3.342;5.172;12.055;12.682
1489552293;13.125;3.358;5.156;12.071;12.698
1489552298;13.126;3.357;5.159;12.092;12.697
1489552303;13.126;3.358;5.157;12.064;12.697
1489552308;13.127;3.358;5.151;12.096;12.698
1489552313;13.126;3.358;5.158;12.066;12.697
1489552318;13.126;3.358;5.157;12.097;12.697
1489552323;13.120;3.355;5.161;12.096;12.691
1489552328;13.119;3.351;5.163;12.099;12.695
1489552333;13.119;3.350;5.162;12.066;12.697
1489552338;13.126;3.358;5.157;12.056;12.698
1489552343;13.127;3.358;5.155;12.099;12.697
1489552348;13.126;3.358;5.159;12.099;12.697
1489552353;13.126;3.358;5.157;12.094;12.697
1489552358;13.126;3.358;5.157;12.097;12.698
1489552363;13.126;3.358;5.157;12.095;12.698
1489552368;13.120;3.351;5.161;12.091;12.695
1489552373;13.126;3.358;5.159;12.089;12.685
1489552378;13.110;3.351;5.162;12.067;12.698
1489552383;13.119;3.358;5.153;12.100;12.697
1489552388;13.126;3.358;5.155;12.057;12.697
1489552393;13.126;3.358;5.151;12.096;12.691
1489552398;13.126;3.358;5.157;12.053;12.697
1489552403;13.126;3.358;5.166;11.937;12.609
1489552408;13.126;3.358;5.153;12.103;12.697
1489552413;13.126;3.359;5.151;12.057;12.698
1489552418;13.126;3.358;5.158;12.055;12.697
1489552424;13.126;3.358;5.153;12.094;12.697
1489552429;13.126;3.358;5.159;12.079;12.698
1489552434;13.126;3.358;5.153;12.058;12.690
1489552439;13.126;3.358;5.153;12.105;12.698
1489552444;13.126;3.358;5.151;12.069;12.697
1489552449;13.126;3.358;5.157;12.093;12.698
1489552454;13.119;3.351;5.162;12.095;12.691
1489552459;13.126;3.358;5.151;12.060;12.697
1489552464;13.110;3.341;5.170;12.050;12.682
1489552469;13.126;3.358;5.154;12.055;12.697
1489552474;13.126;3.358;5.157;12.058;12.698
1489552479;13.120;3.358;5.158;12.053;12.697
1489552484;13.126;3.358;5.157;12.051;12.698
1489552489;13.126;3.358;5.151;12.055;12.697
1489552494;13.126;3.352;5.162;12.065;12.697
1489552499;13.126;3.358;5.152;12.101;12.697
1489552504;13.126;3.358;5.155;12.049;12.697
1489552509;13.126;3.358;5.150;12.098;12.697
1489552514;13.126;3.358;5.154;12.056;12.697
1489552519;13.126;3.358;5.158;12.112;12.698
1489552524;13.120;3.356;5.153;12.100;12.697
1489552529;13.126;3.359;5.153;12.070;12.692
1489552534;13.126;3.349;5.168;12.066;12.690
1489552539;13.119;3.351;5.161;12.086;12.697
1489552544;13.121;3.358;5.157;12.069;12.697
1489552550;13.126;3.358;5.161;12.072;12.687
1489552555;13.109;3.344;5.162;12.083;12.697
1489552560;13.126;3.359;5.150;12.075;12.698
1489552565;13.126;3.358;5.154;12.048;12.697
1489552570;13.125;3.358;5.163;12.047;12.690
1489552575;13.126;3.358;5.157;12.049;12.697
1489552580;13.126;3.359;5.152;12.082;12.697
1489552585;13.119;3.351;5.154;12.074;12.697
1489552590;13.126;3.355;5.160;12.060;12.691
1489552595;13.126;3.359;5.159;12.096;12.697
1489552600;13.126;3.359;5.157;12.070;12.697
1489552605;13.126;3.358;5.157;12.063;12.697
1489552610;13.126;3.358;5.158;12.080;12.697
1489552615;13.119;3.352;5.163;12.099;12.691
1489552620;13.118;3.351;5.160;12.070;12.685
1489552625;13.119;3.356;5.155;12.062;12.697
1489552630;13.126;3.358;5.155;12.072;12.697
1489552635;13.126;3.358;5.151;12.093;12.697
1489552640;13.110;3.342;5.169;12.105;12.682
1489552645;13.120;3.358;5.158;12.094;12.697
1489552650;13.117;3.351;5.161;12.061;12.696
1489552655;13.126;3.358;5.155;12.103;12.697
1489552660;13.118;3.358;5.151;12.053;12.697
1489552665;13.126;3.359;5.158;12.049;12.697
1489552670;13.126;3.358;5.156;12.064;12.697
1489552675;13.126;3.358;5.157;12.064;12.697
1489552681;13.126;3.359;5.150;12.044;12.697
1489552686;13.126;3.359;5.156;12.062;12.697
1489552691;13.126;3.358;5.156;12.096;12.696
1489552696;13.126;3.359;5.157;12.061;12.697
1489552701;13.126;3.358;5.158;12.085;12.697
1489552706;13.126;3.358;5.153;12.107;12.697
1489552711;13.125;3.354;5.159;12.063;12.690
1489552716;13.126;3.359;5.158;12.098;12.697
1489552721;13.126;3.359;5.160;12.066;12.697
1489552726;13.125;3.358;5.150;12.102;12.697
1489552731;13.110;3.342;5.163;12.072;12.697
1489552736;13.118;3.351;5.160;12.068;12.697
1489552741;13.125;3.351;5.157;12.061;12.697
1489552746;13.126;3.358;5.155;12.105;12.697
1489552751;13.126;3.358;5.149;12.068;12.697
1489552756;13.125;3.359;5.151;12.063;12.697
1489552761;13.126;3.358;5.151;12.056;12.697
1489552766;13.126;3.358;5.157;12.054;12.697
1489552771;13.113;3.352;5.161;12.057;12.697
1489552776;13.126;3.350;5.163;12.061;12.691
1489552781;13.126;3.358;5.157;12.058;12.697
1489552786;13.126;3.359;5.156;12.059;12.697
1489552791;13.126;3.358;5.148;12.069;12.697
1489552796;13.126;3.358;5.157;12.100;12.697
1489552802;13.126;3.356;5.158;12.057;12.691
1489552807;13.126;3.358;5.151;12.080;12.690
1489552812;13.126;3.358;5.153;12.074;12.697
1489552817;13.111;3.343;5.170;12.061;12.682
1489552822;13.119;3.352;5.163;12.094;12.697
1489552827;13.118;3.351;5.157;12.104;12.689
1489552832;13.126;3.358;5.152;12.099;12.697
1489552837;13.118;3.352;5.156;12.104;12.697
1489552842;13.125;3.351;5.155;12.080;12.691
1489552847;13.126;3.358;5.154;12.088;12.697
1489552852;13.126;3.359;5.158;12.061;12.697
1489552857;13.125;3.359;5.149;12.055;12.697
1489552862;13.125;3.345;5.154;12.071;12.697
1489552867;13.126;3.359;5.159;12.075;12.697
1489552872;13.126;3.359;5.156;12.105;12.697
1489552877;13.126;3.358;5.159;12.063;12.697
1489552882;13.125;3.358;5.157;12.077;12.697
1489552887;13.125;3.352;5.162;12.063;12.690
1489552892;13.118;3.358;5.159;12.063;12.697
1489552897;13.118;3.350;5.161;12.063;12.696
1489552902;13.126;3.359;5.151;12.095;12.697
1489552907;13.110;3.343;5.166;12.071;12.697
1489552912;13.120;3.358;5.151;12.099;12.696
1489552917;13.125;3.359;5.153;12.103;12.697
1489552922;13.120;3.352;5.160;12.100;12.697
1489552927;13.125;3.358;5.152;12.060;12.697
1489552933;13.125;3.358;5.156;12.055;12.697
1489552938;13.118;3.352;5.161;12.058;12.693
1489552943;13.125;3.358;5.154;12.078;12.691
1489552948;13.125;3.358;5.158;12.091;12.697
1489552953;13.126;3.359;5.152;12.095;12.697
1489552958;13.126;3.358;5.153;12.072;12.697
1489552963;13.125;3.358;5.152;12.108;12.697
1489552968;13.119;3.357;5.155;12.099;12.690
1489552973;13.126;3.359;5.157;12.075;12.691
1489552978;13.126;3.352;5.157;12.066;12.697
1489552983;13.118;3.352;5.160;12.072;12.691
1489552988;13.119;3.359;5.154;12.104;12.697
1489552993;13.125;3.346;5.169;12.063;12.682
1489552998;13.118;3.351;5.161;12.068;12.697
1489553003;13.126;3.359;5.151;12.074;12.693
1489553008;13.126;3.359;5.156;12.071;12.697
1489553013;13.125;3.352;5.161;12.062;12.690
1489553018;13.126;3.358;5.150;12.112;12.697
1489553023;13.126;3.359;5.158;12.057;12.697
1489553028;13.123;3.352;5.168;12.064;12.690
1489553033;13.119;3.352;5.158;12.058;12.697
1489553038;13.126;3.359;5.154;12.073;12.697
1489553043;13.120;3.352;5.158;12.065;12.697
1489553048;13.125;3.358;5.159;12.070;12.697
1489553053;13.126;3.359;5.158;12.109;12.697
1489553058;13.126;3.359;5.157;12.074;12.697
1489553064;13.125;3.358;5.159;12.103;12.691
1489553069;13.125;3.358;5.156;12.067;12.697
1489553074;13.124;3.355;5.160;12.106;12.691
1489553079;13.125;3.358;5.156;12.071;12.697
1489553084;13.109;3.342;5.166;12.084;12.696
1489553089;13.126;3.359;5.155;12.077;12.697
1489553094;13.119;3.356;5.159;12.075;12.697
1489553099;13.118;3.352;5.163;12.064;12.691
1489553104;13.125;3.359;5.151;12.107;12.695
1489553109;13.126;3.359;5.151;12.087;12.697
1489553114;13.125;3.358;5.150;12.093;12.696
1489553119;13.117;3.358;5.160;12.069;12.697
1489553124;13.126;3.352;5.157;12.075;12.697
1489553129;13.125;3.359;5.153;12.100;12.689
1489553134;13.125;3.358;5.152;12.111;12.697
1489553139;13.125;3.359;5.150;12.074;12.697
1489553144;13.115;3.351;5.154;12.072;12.697
1489553149;13.116;3.351;5.162;12.065;12.690
1489553154;13.117;3.351;5.161;12.073;12.697
1489553159;13.125;3.359;5.151;12.076;12.697
1489553164;13.120;3.358;5.154;12.079;12.697
1489553169;13.125;3.345;5.164;12.073;12.682
1489553174;13.125;3.359;5.154;12.107;12.696
1489553179;13.125;3.357;5.155;12.074;12.697
1489553184;13.117;3.351;5.160;12.079;12.686
1489553189;13.118;3.351;5.164;12.106;12.692
1489553194;13.125;3.359;5.158;12.074;12.697
1489553200;13.125;3.358;5.158;12.116;12.697
1489553205;13.125;3.359;5.153;12.099;12.691
1489553210;13.118;3.352;5.159;12.068;12.690
1489553215;13.125;3.358;5.158;12.112;12.697
1489553220;13.125;3.347;5.161;12.061;12.697
