1489543206;13.127;3.357;5.154;11.990;12.697
1489543211;13.127;3.357;5.151;11.981;12.698
1489543216;13.127;3.354;5.158;11.980;12.698
1489543221;13.127;3.356;5.152;11.983;12.692
1489543226;13.128;3.357;5.150;11.987;12.698
1489543231;13.128;3.357;5.152;11.981;12.698
1489543236;13.127;3.357;5.156;11.983;12.691
1489543241;13.128;3.357;5.156;11.993;12.693
1489543246;13.111;3.340;5.173;11.985;12.683
1489543251;13.120;3.350;5.158;11.992;12.691
1489543256;13.120;3.350;5.161;11.981;12.698
1489543261;13.127;3.355;5.159;11.992;12.691
1489543266;13.120;3.350;5.161;11.985;12.691
1489543271;13.127;3.356;5.152;11.989;12.697
1489543276;13.128;3.357;5.158;11.979;12.698
1489543281;13.127;3.357;5.155;11.983;12.698
1489543286;13.127;3.356;5.158;11.980;12.691
1489543292;13.127;3.357;5.159;11.987;12.698
1489543297;13.128;3.357;5.152;11.992;12.697
1489543302;13.127;3.356;5.151;11.986;12.698
1489543307;13.127;3.357;5.159;11.987;12.698
1489543312;13.127;3.357;5.155;11.990;12.698
1489543317;13.127;3.353;5.157;11.983;12.695
1489543322;13.127;3.349;5.159;11.985;12.698
1489543327;13.128;3.357;5.155;11.977;12.698
1489543332;13.128;3.357;5.149;11.984;12.698
1489543337;13.127;3.356;5.158;11.985;12.698
1489543342;13.125;3.341;5.164;11.988;12.682
1489543347;13.127;3.357;5.155;11.987;12.698
1489543352;13.127;3.357;5.158;11.990;12.694
1489543357;13.127;3.357;5.157;11.987;12.698
1489543362;13.123;3.350;5.155;11.987;12.698
1489543367;13.128;3.357;5.157;11.982;12.698
1489543372;13.127;3.356;5.157;11.981;12.692
1489543377;13.125;3.349;5.161;11.981;12.697
1489543382;13.115;3.350;5.163;11.983;12.698
1489543387;13.122;3.350;5.161;11.986;12.698
1489543392;13.120;3.350;5.160;11.984;12.683
1489543397;13.121;3.349;5.162;11.981;12.692
1489543402;13.127;3.356;5.155;11.982;12.698
1489543407;13.120;3.349;5.161;11.990;12.691
1489543412;13.121;3.350;5.160;11.984;12.692
1489543417;13.121;3.350;5.159;11.991;12.691
1489543423;13.127;3.356;5.155;11.987;12.697
1489543428;13.121;3.357;5.159;11.989;12.698
1489543433;13.121;3.352;5.158;11.991;12.691
1489543438;13.127;3.356;5.157;11.984;12.682
1489543443;13.121;3.357;5.159;11.989;12.698
1489543448;13.128;3.357;5.150;11.991;12.698
1489543453;13.127;3.356;5.157;11.991;12.697
1489543458;13.127;3.352;5.158;11.989;12.698
1489543463;13.121;3.357;5.160;11.989;12.692
1489543468;13.127;3.356;5.159;11.992;12.693
1489543473;13.120;3.352;5.158;11.982;12.698
1489543478;13.120;3.350;5.161;11.985;12.698
1489543483;13.127;3.357;5.148;11.989;12.698
1489543488;13.127;3.356;5.152;11.987;12.698
1489543493;13.128;3.357;5.157;11.983;12.692
1489543498;13.128;3.356;5.159;11.984;12.698
1489543503;13.121;3.349;5.158;11.992;12.698
1489543508;13.128;3.356;5.160;11.993;12.698
1489543513;13.128;3.357;5.150;11.984;12.698
1489543518;13.127;3.357;5.151;11.985;12.698
1489543523;13.127;3.356;5.156;11.992;12.698
1489543528;13.128;3.345;5.160;11.982;12.692
1489543533;13.128;3.357;5.150;11.993;12.686
1489543538;13.111;3.347;5.166;11.982;12.691
1489543543;13.128;3.356;5.158;11.993;12.693
1489543548;13.128;3.357;5.151;11.989;12.698
1489543554;13.127;3.356;5.156;11.989;12.691
1489543559;13.120;3.350;5.158;11.986;12.691
1489543564;13.122;3.357;5.153;11.962;12.698
1489543569;13.127;3.356;5.156;11.988;12.698
1489543574;13.126;3.356;5.151;11.985;12.698
1489543579;13.128;3.357;5.151;11.995;12.698
1489543584;13.128;3.354;5.156;11.994;12.698
1489543589;13.121;3.349;5.162;11.957;12.689
1489543594;13.128;3.356;5.154;11.985;12.698
1489543599;13.128;3.357;5.155;11.995;12.698
1489543604;13.128;3.356;5.157;11.993;12.698
1489543609;13.127;3.356;5.158;11.985;12.697
1489543614;13.128;3.352;5.153;11.992;12.697
1489543619;13.128;3.357;5.159;11.990;12.698
1489543624;13.127;3.356;5.158;11.995;12.698
1489543629;13.128;3.356;5.158;11.989;12.698
1489543634;13.112;3.340;5.161;11.992;12.698
1489543639;13.126;3.349;5.162;11.988;12.697
1489543644;13.124;3.356;5.152;11.989;12.697
1489543649;13.128;3.357;5.158;11.993;12.696
1489543654;13.127;3.357;5.148;11.982;12.698
1489543659;13.127;3.349;5.160;11.992;12.698
1489543664;13.128;3.356;5.159;11.993;12.698
1489543669;13.128;3.357;5.151;11.990;12.698
1489543675;13.121;3.349;5.154;11.985;12.698
1489543680;13.121;3.350;5.163;11.988;12.692
1489543685;13.128;3.357;5.150;11.997;12.698
1489543690;13.127;3.357;5.151;11.993;12.698
1489543695;13.128;3.357;5.153;11.990;12.698
1489543700;13.121;3.350;5.158;11.988;12.692
1489543705;13.128;3.357;5.150;11.994;12.698
1489543710;13.127;3.356;5.151;11.994;12.698
1489543715;13.127;3.351;5.159;11.993;12.698
1489543720;13.123;3.357;5.157;11.984;12.696
1489543725;13.127;3.357;5.151;11.995;12.698
1489543730;13.111;3.340;5.163;11.989;12.690
1489543735;13.128;3.357;5.157;11.997;12.698
1489543740;13.120;3.350;5.161;11.997;12.689
1489543745;13.128;3.356;5.157;11.993;12.698
1489543750;13.128;3.350;5.158;11.987;12.698
1489543755;13.128;3.357;5.159;12.001;12.698
1489543760;13.121;3.350;5.161;11.988;12.692
1489543765;13.128;3.356;5.158;11.990;12.691
1489543770;13.121;3.357;5.156;11.997;12.696
1489543775;13.124;3.352;5.153;11.992;12.698
1489543780;13.127;3.356;5.155;11.987;12.698
1489543785;13.128;3.357;5.152;11.995;12.698
1489543790;13.126;3.350;5.157;12.002;12.698
1489543795;13.127;3.356;5.159;11.993;12.697
1489543800;13.128;3.356;5.152;11.991;12.694
1489543806;13.128;3.357;5.154;11.999;12.698
1489543811;13.127;3.356;5.149;11.994;12.697
1489543816;13.121;3.343;5.168;11.990;12.683
1489543821;13.128;3.357;5.158;11.997;12.692
1489543826;13.120;3.349;5.156;11.993;12.698
1489543831;13.121;3.356;5.151;11.997;12.698
1489543836;13.128;3.355;5.150;11.988;12.698
1489543841;13.121;3.350;5.157;12.002;12.697
1489543846;13.127;3.356;5.158;12.000;12.698
1489543851;13.128;3.357;5.152;11.995;12.698
1489543856;13.128;3.357;5.155;11.992;12.698
1489543861;13.127;3.357;5.151;11.994;12.691
1489543866;13.121;3.349;5.158;11.998;12.698
1489543871;13.128;3.357;5.150;11.999;12.698
1489543876;13.128;3.357;5.156;11.990;12.698
1489543881;13.127;3.357;5.154;11.990;12.698
1489543886;13.127;3.350;5.151;11.990;12.692
1489543891;13.120;3.357;5.159;11.988;12.698
1489543896;13.122;3.350;5.162;11.991;12.698
1489543901;13.127;3.356;5.150;11.997;12.698
1489543906;13.112;3.340;5.162;11.973;12.686
1489543911;13.127;3.357;5.150;11.997;12.698
1489543916;13.122;3.356;5.155;11.987;12.698
1489543921;13.122;3.350;5.160;11.988;12.691
1489543926;13.121;3.350;5.159;11.984;12.698
1489543932;13.127;3.356;5.156;12.003;12.698
1489543937;13.128;3.356;5.158;12.000;12.691
1489543942;13.128;3.357;5.150;11.996;12.698
1489543947;13.123;3.350;5.156;12.004;12.691
1489543952;13.124;3.356;5.152;11.991;12.692
1489543957;13.128;3.357;5.156;11.994;12.698
1489543962;13.128;3.357;5.150;11.997;12.698
1489543967;13.127;3.356;5.157;11.995;12.697
1489543972;13.128;3.356;5.157;11.990;12.698
1489543977;13.128;3.354;5.151;11.992;12.698
1489543982;13.120;3.344;5.160;11.999;12.691
1489543987;13.121;3.349;5.161;11.995;12.698
1489543992;13.128;3.357;5.156;11.980;12.683
1489543997;13.127;3.356;5.156;12.004;12.697
1489544002;13.127;3.356;5.156;12.003;12.698
1489544007;13.128;3.357;5.150;12.002;12.698
1489544012;13.121;3.348;5.162;12.001;12.698
1489544017;13.128;3.356;5.154;11.999;12.698
1489544022;13.128;3.357;5.152;11.991;12.698
1489544027;13.128;3.357;5.158;11.991;12.698
1489544032;13.128;3.356;5.157;11.990;12.697
1489544037;13.128;3.356;5.156;11.999;12.698
1489544042;13.128;3.350;5.160;11.999;12.692
1489544047;13.128;3.357;5.150;12.003;12.698
1489544052;13.128;3.356;5.156;12.000;12.691
1489544057;13.127;3.357;5.150;11.997;12.698
1489544063;13.128;3.357;5.153;12.001;12.691
1489544068;13.121;3.350;5.159;11.965;12.691
1489544073;13.125;3.350;5.159;11.996;12.698
1489544078;13.128;3.357;5.155;11.991;12.698
1489544083;13.111;3.340;5.174;11.989;12.685
1489544088;13.127;3.356;5.157;11.990;12.691
1489544093;13.123;3.350;5.160;11.968;12.691
1489544098;13.128;3.357;5.152;11.999;12.698
1489544103;13.118;3.349;5.162;12.003;12.698
1489544108;13.128;3.357;5.158;12.006;12.697
1489544113;13.128;3.357;5.158;11.995;12.698
1489544118;13.128;3.356;5.157;12.002;12.698
1489544123;13.127;3.356;5.152;11.989;12.697
1489544128;13.128;3.357;5.152;11.995;12.698
1489544133;13.121;3.350;5.159;12.000;12.692
1489544138;13.127;3.356;5.156;11.991;12.697
1489544143;13.125;3.354;5.162;12.002;12.695
1489544148;13.128;3.357;5.157;11.995;12.692
1489544153;13.127;3.356;5.155;11.996;12.697
1489544158;13.127;3.356;5.159;12.000;12.698
1489544163;13.121;3.350;5.160;11.967;12.692
1489544168;13.127;3.356;5.165;11.969;12.682
1489544173;13.121;3.349;5.162;12.006;12.698
1489544178;13.128;3.357;5.148;12.000;12.698
1489544183;13.127;3.357;5.157;12.007;12.697
1489544189;13.123;3.356;5.162;12.008;12.693
1489544194;13.121;3.356;5.151;11.992;12.698
1489544199;13.128;3.357;5.156;12.001;12.698
1489544204;13.128;3.356;5.156;12.003;12.698
1489544209;13.128;3.356;5.158;12.004;12.698
1489544214;13.128;3.355;5.153;12.007;12.698
1489544219;13.128;3.356;5.158;11.989;12.697
1489544224;13.124;3.356;5.150;11.983;12.698
1489544229;13.123;3.357;5.158;11.999;12.698
1489544234;13.128;3.357;5.158;11.969;12.698
1489544239;13.128;3.349;5.157;11.994;12.698
1489544244;13.127;3.356;5.150;12.005;12.691
1489544249;13.128;3.350;5.158;11.998;12.698
1489544254;13.127;3.357;5.158;12.002;12.692
1489544259;13.111;3.340;5.168;12.000;12.685
1489544264;13.128;3.357;5.153;11.997;12.691
1489544269;13.127;3.349;5.158;11.991;12.698
1489544274;13.127;3.354;5.155;12.003;12.698
1489544279;13.128;3.357;5.159;11.998;12.698
1489544284;13.121;3.350;5.160;11.986;12.692
1489544289;13.127;3.356;5.154;12.001;12.698
1489544294;13.127;3.356;5.153;11.994;12.697
1489544299;13.128;3.357;5.152;11.989;12.695
1489544304;13.119;3.357;5.156;12.005;12.698
1489544309;13.127;3.356;5.155;11.994;12.697
1489544315;13.122;3.350;5.160;11.982;12.698
1489544320;13.128;3.357;5.150;12.002;12.699
1489544325;13.121;3.356;5.155;12.011;12.698
1489544330;13.128;3.356;5.158;12.008;12.698
1489544335;13.121;3.350;5.160;11.970;12.692
1489544340;13.127;3.355;5.160;11.997;12.691
1489544345;13.121;3.348;5.157;12.000;12.683
1489544350;13.122;3.357;5.156;12.002;12.698
1489544355;13.127;3.356;5.151;11.996;12.697
1489544360;13.121;3.356;5.150;11.987;12.698
1489544365;13.121;3.356;5.157;12.003;12.698
1489544370;13.127;3.357;5.158;11.996;12.698
1489544375;13.121;3.354;5.159;12.000;12.698
1489544380;13.122;3.356;5.149;11.972;12.698
1489544385;13.128;3.357;5.153;11.980;12.698
1489544390;13.128;3.356;5.151;12.003;12.698
1489544395;13.128;3.356;5.152;11.992;12.691
1489544400;13.121;3.350;5.161;12.002;12.698
1489544405;13.121;3.350;5.159;11.985;12.691
1489544410;13.128;3.356;5.153;11.995;12.698
1489544415;13.119;3.350;5.161;11.968;12.692
1489544420;13.128;3.357;5.153;11.998;12.691
1489544425;13.123;3.347;5.155;12.001;12.698
1489544430;13.128;3.349;5.158;12.001;12.692
1489544435;13.112;3.340;5.170;11.967;12.683
1489544440;13.128;3.356;5.157;11.994;12.691
1489544445;13.120;3.347;5.159;12.012;12.697
1489544450;13.128;3.357;5.157;12.005;12.694
1489544456;13.128;3.356;5.159;11.994;12.698
1489544461;13.128;3.356;5.152;12.000;12.686
1489544466;13.120;3.350;5.157;12.004;12.697
1489544471;13.128;3.357;5.151;12.010;12.698
1489544476;13.128;3.356;5.157;11.975;12.697
1489544481;13.128;3.356;5.156;11.996;12.698
1489544486;13.123;3.357;5.151;12.004;12.695
1489544491;13.121;3.349;5.161;11.968;12.691
1489544496;13.121;3.356;5.153;11.984;12.697
1489544501;13.128;3.357;5.154;12.001;12.698
1489544506;13.128;3.356;5.157;12.001;12.698
1489544511;13.127;3.356;5.158;12.011;12.697
1489544516;13.128;3.357;5.152;11.997;12.698
1489544521;13.128;3.350;5.163;11.959;12.683
1489544526;13.120;3.349;5.161;12.007;12.697
1489544531;13.128;3.356;5.157;11.998;12.698
1489544536;13.125;3.349;5.161;12.004;12.692
1489544541;13.121;3.350;5.159;11.971;12.691
1489544546;13.128;3.356;5.158;11.994;12.698
1489544551;13.124;3.356;5.153;12.005;12.698
1489544556;13.112;3.345;5.161;12.002;12.691
1489544561;13.128;3.356;5.155;11.999;12.692
1489544566;13.121;3.356;5.156;12.007;12.698
1489544571;13.120;3.349;5.162;12.006;12.698
1489544576;13.128;3.356;5.156;11.997;12.692
1489544581;13.121;3.353;5.155;12.013;12.691
1489544586;13.120;3.356;5.153;12.004;12.693
1489544592;13.121;3.349;5.160;11.997;12.692
1489544597;13.124;3.357;5.157;12.002;12.693
1489544602;13.128;3.356;5.157;12.010;12.698
1489544607;13.128;3.356;5.151;12.001;12.692
1489544612;13.111;3.340;5.161;12.000;12.683
1489544617;13.120;3.356;5.158;11.995;12.698
1489544622;13.121;3.356;5.159;12.006;12.698
1489544627;13.128;3.356;5.157;12.007;12.698
1489544632;13.128;3.357;5.149;11.996;12.698
1489544637;13.128;3.351;5.159;12.004;12.698
1489544642;13.114;3.347;5.151;12.000;12.698
1489544647;13.120;3.356;5.150;12.007;12.698
1489544652;13.128;3.357;5.155;12.002;12.698
1489544657;13.128;3.356;5.150;12.001;12.698
1489544662;13.128;3.353;5.155;12.009;12.698
1489544667;13.128;3.357;5.158;12.008;12.697
1489544672;13.128;3.357;5.149;11.997;12.698
1489544677;13.119;3.350;5.160;12.012;12.692
1489544682;13.128;3.356;5.150;11.973;12.694
1489544687;13.128;3.357;5.156;11.976;12.698
1489544692;13.128;3.356;5.150;11.992;12.698
1489544697;13.127;3.356;5.157;11.973;12.682
1489544702;13.113;3.350;5.152;12.007;12.691
1489544707;13.119;3.350;5.153;11.999;12.698
1489544712;13.121;3.349;5.161;11.999;12.691
1489544717;13.123;3.356;5.159;12.001;12.692
1489544723;13.121;3.357;5.152;11.998;12.692
1489544728;13.127;3.356;5.151;12.011;12.697
1489544733;13.128;3.356;5.158;12.003;12.698
1489544738;13.119;3.350;5.160;11.999;12.692
1489544743;13.127;3.356;5.154;12.005;12.697
1489544748;13.128;3.356;5.150;12.010;12.698
1489544753;13.128;3.357;5.152;11.999;12.698
1489544758;13.128;3.357;5.157;12.009;12.698
1489544763;13.128;3.356;5.154;12.002;12.698
1489544768;13.118;3.350;5.160;12.012;12.698
1489544773;13.121;3.350;5.161;11.998;12.691
1489544778;13.121;3.348;5.162;11.973;12.695
1489544783;13.128;3.356;5.155;12.008;12.698
1489544788;13.112;3.340;5.166;11.996;12.683
1489544793;13.128;3.356;5.155;12.009;12.698
1489544798;13.119;3.356;5.155;12.013;12.698
1489544803;13.128;3.356;5.157;12.000;12.692
1489544808;13.122;3.350;5.160;11.986;12.692
1489544813;13.121;3.356;5.151;11.977;12.681
1489544818;13.128;3.356;5.149;12.002;12.697
1489544823;13.122;3.350;5.158;12.004;12.692
1489544828;13.118;3.353;5.156;12.008;12.697
1489544833;13.128;3.356;5.155;12.010;12.695
1489544838;13.121;3.350;5.162;12.005;12.698
1489544843;13.128;3.357;5.154;11.997;12.691
1489544849;13.121;3.350;5.160;12.007;12.691
1489544854;13.121;3.350;5.160;12.011;12.692
1489544859;13.117;3.356;5.152;11.999;12.698
1489544864;13.128;3.356;5.157;12.009;12.698
1489544869;13.128;3.356;5.158;12.015;12.697
1489544874;13.128;3.356;5.156;12.003;12.683
1489544879;13.112;3.355;5.150;12.005;12.698
1489544884;13.127;3.356;5.152;12.016;12.698
1489544889;13.118;3.351;5.152;12.006;12.698
1489544894;13.128;3.356;5.158;11.997;12.697
1489544899;13.127;3.356;5.157;11.998;12.690
1489544904;13.128;3.349;5.155;12.002;12.698
1489544909;13.128;3.356;5.149;12.010;12.692
1489544914;13.127;3.356;5.150;12.001;12.698
1489544919;13.118;3.350;5.156;12.012;12.698
1489544924;13.128;3.357;5.158;11.997;12.698
1489544929;13.128;3.357;5.158;12.007;12.697
1489544934;13.121;3.349;5.159;12.017;12.691
1489544939;13.128;3.356;5.155;12.000;12.698
1489544944;13.121;3.350;5.159;11.978;12.695
1489544949;13.119;3.352;5.150;12.002;12.698
1489544954;13.128;3.356;5.156;12.000;12.691
1489544959;13.128;3.356;5.148;12.001;12.698
1489544964;13.112;3.340;5.171;12.001;12.683
1489544969;13.128;3.356;5.159;12.001;12.698
1489544975;13.128;3.356;5.156;12.002;12.692
1489544980;13.119;3.356;5.150;12.004;12.698
1489544985;13.121;3.349;5.161;12.007;12.690
1489544990;13.121;3.351;5.160;11.988;12.693
1489544995;13.128;3.356;5.156;12.005;12.698
1489545000;13.121;3.349;5.160;12.003;12.691
1489545005;13.122;3.350;5.161;12.014;12.692
1489545010;13.123;3.349;5.160;11.987;12.692
1489545015;13.128;3.356;5.159;12.005;12.698
1489545020;13.128;3.356;5.150;12.004;12.691
1489545025;13.121;3.350;5.157;11.997;12.692
1489545030;13.128;3.355;5.161;11.998;12.698
1489545035;13.128;3.356;5.159;12.003;12.698
1489545040;13.118;3.356;5.159;12.002;12.692
1489545045;13.128;3.357;5.153;12.012;12.698
1489545050;13.128;3.356;5.156;12.004;12.692
1489545055;13.112;3.340;5.164;12.001;12.691
1489545060;13.128;3.356;5.149;12.014;12.698
1489545065;13.128;3.356;5.151;12.002;12.698
1489545070;13.124;3.349;5.161;12.014;12.691
1489545075;13.122;3.356;5.151;12.004;12.698
1489545080;13.128;3.356;5.158;12.014;12.698
1489545085;13.121;3.356;5.152;12.000;12.697
1489545090;13.120;3.349;5.160;12.011;12.698
1489545095;13.128;3.357;5.152;12.013;12.698
1489545100;13.127;3.349;5.160;12.003;12.697
1489545105;13.128;3.356;5.150;11.984;12.689
1489545110;13.128;3.357;5.155;12.003;12.698
1489545116;13.127;3.356;5.152;12.008;12.692
1489545121;13.121;3.349;5.159;12.006;12.698
1489545126;13.128;3.357;5.154;12.010;12.698
1489545131;13.125;3.356;5.154;11.997;12.697
1489545136;13.128;3.356;5.152;12.014;12.698
1489545141;13.112;3.340;5.163;11.995;12.683
1489545146;13.128;3.356;5.154;11.979;12.699
1489545151;13.127;3.356;5.150;11.980;12.692
1489545156;13.121;3.349;5.162;11.977;12.691
1489545161;13.120;3.348;5.159;12.004;12.698
1489545166;13.124;3.356;5.151;12.005;12.698
1489545171;13.128;3.351;5.158;12.004;12.692
1489545176;13.121;3.356;5.150;12.009;12.698
1489545181;13.128;3.356;5.161;12.006;12.692
1489545186;13.128;3.356;5.152;12.008;12.698
1489545191;13.126;3.350;5.154;12.006;12.698
1489545196;13.102;3.377;5.165;11.887;12.696
1489545201;13.128;3.356;5.158;12.016;12.698
1489545206;13.119;3.349;5.157;12.007;12.692
1489545211;13.128;3.356;5.151;12.004;12.698
1489545216;13.128;3.357;5.158;12.013;12.699
1489545221;13.121;3.349;5.158;12.013;12.695
1489545226;13.128;3.357;5.155;12.009;12.698
1489545231;13.112;3.340;5.162;12.016;12.698
1489545236;13.128;3.356;5.148;12.014;12.698
1489545242;13.122;3.346;5.160;11.995;12.697
1489545247;13.122;3.349;5.163;11.991;12.692
1489545252;13.128;3.349;5.155;12.018;12.690
1489545257;13.127;3.356;5.157;12.004;12.698
1489545262;13.128;3.356;5.154;12.015;12.699
1489545267;13.128;3.356;5.155;12.014;12.699
1489545272;13.128;3.356;5.151;12.010;12.698
1489545277;13.128;3.356;5.153;11.990;12.698
1489545282;13.128;3.350;5.154;12.010;12.698
1489545287;13.127;3.356;5.151;12.008;12.697
1489545292;13.121;3.349;5.159;12.003;12.692
1489545297;13.128;3.357;5.149;12.013;12.699
1489545302;13.124;3.356;5.150;11.979;12.699
1489545307;13.128;3.356;5.150;12.016;12.698
1489545312;13.121;3.350;5.160;12.008;12.692
1489545317;13.116;3.340;5.171;12.003;12.683
1489545322;13.121;3.348;5.161;12.006;12.698
1489545327;13.128;3.356;5.150;12.004;12.696
1489545332;13.122;3.350;5.160;12.016;12.698
1489545337;13.121;3.348;5.161;12.017;12.692
1489545342;13.124;3.350;5.153;12.013;12.698
1489545347;13.128;3.357;5.150;12.004;12.698
1489545352;13.121;3.349;5.158;12.015;12.691
1489545357;13.120;3.349;5.158;12.007;12.698
1489545362;13.116;3.356;5.156;12.010;12.691
1489545367;13.122;3.349;5.161;12.019;12.698
1489545373;13.128;3.347;5.153;12.013;12.698
1489545378;13.128;3.356;5.158;12.005;12.698
1489545383;13.128;3.356;5.155;12.019;12.692
1489545388;13.120;3.349;5.159;12.012;12.698
1489545393;13.128;3.356;5.155;11.990;12.698
1489545398;13.122;3.349;5.156;12.014;12.697
1489545403;13.128;3.349;5.160;12.005;12.693
1489545408;13.112;3.339;5.163;12.004;12.698
1489545413;13.128;3.356;5.150;12.007;12.692
1489545418;13.128;3.350;5.157;12.009;12.692
1489545423;13.120;3.352;5.162;12.007;12.689
1489545428;13.128;3.356;5.156;12.024;12.698
1489545433;13.128;3.348;5.159;12.013;12.692
1489545438;13.128;3.356;5.157;12.007;12.698
1489545443;13.128;3.356;5.148;11.984;12.692
1489545448;13.128;3.356;5.154;12.015;12.698
1489545453;13.121;3.356;5.153;12.004;12.699
1489545458;13.128;3.356;5.158;11.983;12.698
1489545463;13.128;3.349;5.159;12.008;12.699
1489545468;13.128;3.357;5.150;12.017;12.699
1489545473;13.128;3.356;5.155;11.980;12.692
1489545478;13.127;3.356;5.157;12.018;12.697
1489545483;13.121;3.349;5.160;12.006;12.693
1489545488;13.121;3.350;5.161;12.021;12.698
1489545494;13.114;3.339;5.164;12.004;12.682
1489545499;13.128;3.356;5.151;12.019;12.699
1489545504;13.128;3.356;5.157;12.006;12.691
1489545509;13.128;3.356;5.153;12.013;12.694
1489545514;13.122;3.349;5.158;12.009;12.698
1489545519;13.129;3.356;5.150;12.011;12.698
1489545524;13.128;3.347;5.153;11.986;12.698
1489545529;13.128;3.356;5.153;12.022;12.698
1489545534;13.128;3.351;5.160;12.004;12.699
1489545539;13.121;3.353;5.151;12.023;12.698
1489545544;13.122;3.347;5.157;12.007;12.692
1489545549;13.128;3.356;5.151;12.017;12.698
1489545554;13.128;3.347;5.158;11.983;12.698
1489545559;13.128;3.356;5.150;12.012;12.698
1489545564;13.128;3.349;5.163;12.018;12.692
1489545569;13.122;3.350;5.161;12.017;12.698
1489545574;13.122;3.350;5.161;12.008;12.698
1489545579;13.128;3.356;5.157;12.014;12.698
1489545584;13.112;3.339;5.166;11.986;12.698
1489545589;13.128;3.356;5.154;12.008;12.699
1489545594;13.123;3.349;5.160;12.028;12.698
1489545599;13.128;3.356;5.156;12.013;12.697
1489545604;13.122;3.349;5.160;12.015;12.691
1489545609;13.122;3.349;5.158;12.022;12.692
1489545614;13.128;3.347;5.159;12.017;12.692
1489545619;13.128;3.356;5.158;12.013;12.693
1489545624;13.122;3.356;5.158;12.011;12.698
1489545630;13.121;3.348;5.158;12.012;12.697
1489545635;13.128;3.356;5.152;12.018;12.697
1489545640;13.129;3.356;5.155;12.011;12.692
1489545645;13.128;3.347;5.161;11.981;12.698
1489545650;13.128;3.356;5.153;12.019;12.698
1489545655;13.128;3.356;5.158;12.009;12.699
1489545660;13.128;3.356;5.157;12.014;12.697
1489545665;13.128;3.356;5.158;12.016;12.697
1489545670;13.124;3.339;5.171;12.021;12.683
1489545675;13.128;3.347;5.160;11.988;12.698
1489545680;13.128;3.356;5.149;12.020;12.690
1489545685;13.121;3.355;5.157;12.023;12.698
1489545690;13.120;3.352;5.156;12.011;12.698
1489545695;13.126;3.349;5.162;12.015;12.698
1489545700;13.128;3.356;5.149;12.022;12.698
1489545705;13.128;3.349;5.157;12.023;12.698
1489545710;13.128;3.356;5.150;12.022;12.698
1489545716;13.125;3.356;5.158;12.020;12.698
1489545721;13.128;3.356;5.156;12.015;12.692
1489545726;13.128;3.356;5.156;12.021;12.698
1489545731;13.121;3.356;5.162;12.018;12.691
1489545736;13.122;3.350;5.160;12.001;12.698
1489545741;13.128;3.356;5.151;12.024;12.699
1489545746;13.128;3.356;5.156;12.015;12.697
1489545751;13.128;3.355;5.157;12.010;12.698
1489545756;13.128;3.349;5.160;12.017;12.698
1489545761;13.111;3.340;5.170;12.023;12.697
1489545766;13.120;3.356;5.152;12.013;12.698
1489545771;13.128;3.356;5.154;12.020;12.698
1489545776;13.128;3.356;5.149;11.988;12.698
1489545781;13.128;3.355;5.154;12.018;12.692
1489545786;13.127;3.356;5.154;12.021;12.698
1489545791;13.125;3.349;5.160;12.024;12.695
1489545796;13.118;3.348;5.153;12.015;12.698
1489545801;13.128;3.356;5.152;11.986;12.698
1489545806;13.128;3.356;5.150;12.018;12.694
1489545811;13.122;3.349;5.160;12.024;12.698
1489545816;13.128;3.356;5.158;11.987;12.698
1489545822;13.128;3.356;5.157;12.009;12.698
1489545827;13.122;3.349;5.161;12.021;12.699
1489545832;13.128;3.356;5.156;11.989;12.698
1489545837;13.128;3.356;5.158;12.013;12.696
1489545842;13.122;3.356;5.160;12.019;12.697
1489545847;13.118;3.340;5.167;11.984;12.683
1489545852;13.128;3.356;5.157;12.018;12.698
1489545857;13.122;3.355;5.158;12.015;12.680
1489545862;13.128;3.356;5.158;12.014;12.698
1489545867;13.121;3.349;5.159;12.017;12.698
1489545872;13.128;3.356;5.152;12.025;12.697
1489545877;13.129;3.357;5.158;12.014;12.699
1489545882;13.128;3.356;5.155;12.014;12.699
1489545887;13.122;3.349;5.153;12.023;12.698
1489545892;13.129;3.356;5.155;12.024;12.699
1489545897;13.121;3.350;5.158;12.021;12.698
1489545902;13.127;3.351;5.151;12.021;12.698
1489545907;13.128;3.356;5.158;12.014;12.698
1489545912;13.128;3.356;5.158;12.014;12.699
1489545917;13.122;3.356;5.159;12.012;12.698
1489545922;13.128;3.356;5.151;12.021;12.698
1489545927;13.128;3.356;5.158;12.011;12.699
1489545932;13.125;3.356;5.149;12.013;12.691
1489545937;13.112;3.339;5.170;12.028;12.698
1489545942;13.128;3.356;5.148;12.003;12.698
1489545948;13.122;3.350;5.160;12.013;12.691
1489545953;13.128;3.356;5.157;12.017;12.692
1489545958;13.128;3.356;5.155;12.024;12.698
1489545963;13.116;3.356;5.151;12.032;12.698
1489545968;13.128;3.356;5.153;12.019;12.699
1489545973;13.128;3.356;5.157;12.015;12.698
1489545978;13.118;3.350;5.159;12.018;12.697
1489545983;13.128;3.356;5.158;11.983;12.691
1489545988;13.125;3.354;5.158;12.022;12.697
1489545993;13.128;3.356;5.153;12.022;12.698
1489545998;13.121;3.354;5.158;12.021;12.698
1489546003;13.128;3.356;5.151;12.014;12.699
1489546008;13.123;3.349;5.160;12.020;12.698
1489546013;13.128;3.356;5.149;12.026;12.699
1489546018;13.128;3.356;5.150;12.014;12.698
1489546023;13.128;3.344;5.165;12.023;12.683
