1489593603;13.106;3.357;5.164;12.779;12.667
1489593608;13.113;3.364;5.164;12.784;12.675
1489593613;13.113;3.352;5.172;12.772;12.655
1489593618;13.112;3.365;5.161;12.780;12.667
1489593623;13.107;3.365;5.167;12.779;12.668
1489593628;13.105;3.358;5.166;12.786;12.668
1489593633;13.113;3.357;5.165;12.786;12.672
1489593639;13.113;3.365;5.159;12.785;12.668
1489593644;13.107;3.358;5.164;12.777;12.660
1489593649;13.113;3.364;5.158;12.783;12.674
1489593654;13.113;3.365;5.160;12.784;12.668
1489593659;13.113;3.365;5.168;12.781;12.668
1489593664;13.105;3.356;5.163;12.781;12.667
1489593669;13.113;3.364;5.163;12.787;12.673
1489593674;13.107;3.365;5.161;12.788;12.667
1489593679;13.105;3.365;5.164;12.788;12.670
1489593684;13.113;3.364;5.163;12.781;12.666
1489593689;13.107;3.358;5.168;12.778;12.666
1489593694;13.107;3.358;5.169;12.787;12.673
1489593699;13.112;3.364;5.159;12.778;12.673
1489593704;13.113;3.365;5.163;12.783;12.667
1489593709;13.113;3.361;5.159;12.771;12.660
1489593714;13.106;3.357;5.159;12.786;12.671
1489593719;13.113;3.364;5.164;12.778;12.666
1489593724;13.113;3.365;5.161;12.785;12.673
1489593729;13.108;3.343;5.172;12.785;12.672
1489593734;13.112;3.365;5.163;12.777;12.666
1489593739;13.106;3.357;5.171;12.779;12.666
1489593744;13.110;3.357;5.164;12.779;12.672
1489593749;13.113;3.364;5.161;12.785;12.673
1489593754;13.106;3.357;5.170;12.781;12.666
1489593759;13.105;3.357;5.166;12.785;12.670
1489593764;13.106;3.357;5.169;12.778;12.672
1489593769;13.113;3.365;5.163;12.785;12.673
1489593774;13.105;3.358;5.169;12.776;12.667
1489593779;13.105;3.357;5.164;12.778;12.665
1489593784;13.107;3.357;5.169;12.779;12.667
1489593789;13.113;3.365;5.162;12.786;12.675
1489593794;13.113;3.364;5.161;12.784;12.669
1489593800;13.107;3.358;5.168;12.779;12.667
1489593805;13.106;3.358;5.169;12.786;12.665
1489593810;13.096;3.353;5.171;12.777;12.668
1489593815;13.113;3.355;5.163;12.785;12.668
1489593820;13.105;3.357;5.164;12.776;12.669
1489593825;13.113;3.365;5.156;12.780;12.667
1489593830;13.111;3.365;5.163;12.777;12.668
1489593835;13.105;3.365;5.162;12.786;12.673
1489593840;13.104;3.357;5.165;12.779;12.660
1489593845;13.113;3.365;5.159;12.786;12.672
1489593850;13.112;3.358;5.170;12.785;12.669
1489593855;13.113;3.364;5.163;12.785;12.673
1489593860;13.113;3.365;5.157;12.785;12.670
1489593865;13.106;3.358;5.169;12.780;12.667
1489593870;13.112;3.358;5.165;12.784;12.672
1489593875;13.114;3.365;5.162;12.786;12.673
1489593880;13.113;3.365;5.164;12.783;12.673
1489593885;13.113;3.364;5.158;12.784;12.674
1489593890;13.113;3.365;5.163;12.784;12.673
1489593895;13.106;3.364;5.161;12.781;12.667
1489593900;13.113;3.365;5.164;12.788;12.664
1489593905;13.096;3.347;5.168;12.779;12.670
1489593910;13.105;3.357;5.163;12.777;12.671
1489593915;13.113;3.365;5.161;12.785;12.673
1489593920;13.113;3.365;5.158;12.784;12.666
1489593925;13.113;3.364;5.162;12.783;12.673
1489593930;13.105;3.362;5.161;12.784;12.674
1489593935;13.114;3.365;5.162;12.786;12.673
1489593940;13.106;3.357;5.168;12.783;12.671
1489593946;13.106;3.357;5.171;12.786;12.671
1489593951;13.113;3.365;5.163;12.786;12.673
1489593956;13.105;3.357;5.166;12.785;12.667
1489593961;13.113;3.364;5.164;12.777;12.668
1489593966;13.113;3.365;5.164;12.784;12.676
1489593971;13.113;3.365;5.159;12.782;12.669
1489593976;13.112;3.364;5.162;12.781;12.671
1489593981;13.098;3.358;5.171;12.781;12.666
1489593986;13.113;3.365;5.163;12.784;12.668
1489593991;13.105;3.357;5.165;12.777;12.668
1489593996;13.105;3.357;5.163;12.786;12.673
1489594001;13.098;3.349;5.170;12.771;12.666
1489594006;13.113;3.365;5.162;12.786;12.674
1489594011;13.104;3.357;5.164;12.779;12.675
1489594016;13.105;3.357;5.165;12.782;12.673
1489594021;13.112;3.364;5.161;12.786;12.673
1489594026;13.113;3.364;5.161;12.785;12.674
1489594031;13.114;3.365;5.160;12.785;12.673
1489594036;13.113;3.364;5.157;12.784;12.674
1489594041;13.113;3.364;5.158;12.785;12.673
1489594046;13.107;3.364;5.161;12.777;12.667
1489594051;13.113;3.365;5.160;12.787;12.665
1489594056;13.113;3.365;5.164;12.786;12.671
1489594061;13.107;3.357;5.168;12.781;12.670
1489594066;13.113;3.365;5.164;12.787;12.674
1489594071;13.113;3.358;5.164;12.786;12.673
1489594076;13.107;3.358;5.167;12.778;12.668
1489594082;13.113;3.365;5.162;12.779;12.669
1489594087;13.113;3.364;5.166;12.783;12.668
1489594092;13.113;3.365;5.160;12.785;12.667
1489594097;13.097;3.348;5.175;12.770;12.659
1489594102;13.105;3.358;5.162;12.783;12.673
1489594107;13.106;3.363;5.164;12.779;12.673
1489594112;13.107;3.357;5.169;12.779;12.674
1489594117;13.113;3.364;5.160;12.788;12.673
1489594122;13.113;3.364;5.158;12.782;12.667
1489594127;13.113;3.365;5.163;12.789;12.674
1489594132;13.113;3.365;5.161;12.785;12.673
1489594137;13.113;3.365;5.158;12.784;12.674
1489594142;13.106;3.354;5.164;12.779;12.666
1489594147;13.113;3.365;5.163;12.782;12.673
1489594152;13.113;3.364;5.162;12.787;12.673
1489594157;13.106;3.357;5.171;12.779;12.668
1489594162;13.113;3.365;5.160;12.785;12.672
1489594167;13.113;3.365;5.162;12.786;12.665
1489594172;13.113;3.364;5.158;12.783;12.666
1489594177;13.107;3.357;5.165;12.775;12.674
1489594182;13.105;3.358;5.164;12.772;12.663
1489594187;13.097;3.356;5.170;12.780;12.667
1489594192;13.110;3.365;5.160;12.788;12.674
1489594197;13.106;3.362;5.162;12.779;12.669
1489594202;13.105;3.357;5.172;12.786;12.674
1489594207;13.113;3.365;5.163;12.779;12.670
1489594212;13.113;3.365;5.158;12.785;12.674
1489594217;13.113;3.365;5.166;12.785;12.673
1489594222;13.107;3.364;5.161;12.783;12.666
1489594228;13.106;3.358;5.167;12.779;12.675
1489594233;13.106;3.357;5.163;12.786;12.673
1489594238;13.113;3.365;5.169;12.779;12.666
1489594243;13.107;3.358;5.163;12.783;12.673
1489594248;13.113;3.365;5.163;12.783;12.673
1489594253;13.112;3.364;5.163;12.784;12.668
1489594258;13.113;3.365;5.157;12.787;12.673
1489594263;13.104;3.357;5.166;12.779;12.672
1489594268;13.107;3.358;5.163;12.782;12.673
1489594273;13.097;3.348;5.168;12.769;12.660
1489594278;13.113;3.365;5.159;12.784;12.671
1489594283;13.113;3.365;5.164;12.778;12.674
1489594288;13.108;3.356;5.164;12.780;12.674
1489594293;13.106;3.357;5.164;12.784;12.674
1489594298;13.114;3.365;5.159;12.785;12.673
1489594303;13.113;3.365;5.156;12.787;12.673
1489594308;13.113;3.362;5.166;12.783;12.667
1489594313;13.114;3.365;5.159;12.785;12.673
1489594318;13.114;3.365;5.159;12.786;12.673
1489594323;13.105;3.357;5.171;12.783;12.673
1489594328;13.110;3.356;5.171;12.782;12.665
1489594333;13.109;3.356;5.165;12.786;12.672
1489594338;13.108;3.356;5.170;12.779;12.665
1489594343;13.114;3.365;5.164;12.781;12.667
1489594348;13.107;3.357;5.168;12.780;12.666
1489594353;13.105;3.357;5.166;12.777;12.667
1489594358;13.105;3.365;5.163;12.782;12.664
1489594363;13.097;3.356;5.163;12.788;12.674
1489594369;13.107;3.364;5.157;12.786;12.673
1489594374;13.107;3.361;5.164;12.787;12.670
1489594379;13.107;3.358;5.162;12.780;12.668
1489594384;13.113;3.364;5.164;12.786;12.671
1489594389;13.113;3.365;5.160;12.785;12.673
1489594394;13.107;3.360;5.159;12.783;12.674
1489594399;13.113;3.365;5.162;12.783;12.667
1489594404;13.113;3.365;5.165;12.778;12.670
1489594409;13.107;3.365;5.162;12.784;12.667
1489594414;13.114;3.365;5.163;12.788;12.674
1489594419;13.113;3.364;5.161;12.780;12.667
1489594424;13.114;3.365;5.161;12.786;12.673
1489594429;13.113;3.365;5.163;12.788;12.673
1489594434;13.113;3.364;5.160;12.782;12.673
1489594439;13.106;3.358;5.161;12.780;12.667
1489594444;13.114;3.365;5.157;12.787;12.674
1489594449;13.097;3.348;5.178;12.772;12.659
1489594454;13.107;3.362;5.162;12.787;12.672
1489594459;13.114;3.365;5.162;12.779;12.666
1489594464;13.111;3.358;5.165;12.785;12.673
1489594469;13.108;3.365;5.159;12.788;12.671
1489594474;13.113;3.365;5.158;12.786;12.671
1489594479;13.114;3.365;5.159;12.786;12.673
1489594484;13.113;3.365;5.162;12.786;12.672
1489594489;13.114;3.364;5.157;12.788;12.671
1489594495;13.107;3.362;5.164;12.785;12.672
1489594500;13.107;3.358;5.163;12.779;12.666
1489594505;13.107;3.364;5.163;12.785;12.673
1489594510;13.107;3.361;5.165;12.784;12.673
1489594515;13.114;3.365;5.160;12.786;12.667
1489594520;13.105;3.357;5.171;12.779;12.666
1489594525;13.106;3.364;5.161;12.785;12.670
1489594530;13.114;3.365;5.163;12.780;12.668
1489594535;13.113;3.364;5.161;12.785;12.664
1489594540;13.097;3.349;5.170;12.780;12.666
1489594545;13.107;3.357;5.166;12.786;12.672
1489594550;13.113;3.365;5.164;12.787;12.673
1489594555;13.107;3.357;5.170;12.788;12.664
1489594560;13.110;3.365;5.161;12.780;12.673
1489594565;13.114;3.365;5.164;12.788;12.672
1489594570;13.114;3.364;5.161;12.786;12.671
1489594575;13.114;3.365;5.158;12.784;12.673
1489594580;13.114;3.365;5.162;12.786;12.673
1489594585;13.113;3.364;5.160;12.785;12.671
1489594590;13.113;3.357;5.169;12.779;12.665
1489594595;13.114;3.365;5.157;12.786;12.671
1489594600;13.112;3.365;5.160;12.788;12.671
1489594605;13.112;3.364;5.160;12.784;12.672
1489594610;13.106;3.357;5.170;12.779;12.666
1489594615;13.107;3.358;5.162;12.781;12.666
1489594620;13.106;3.357;5.161;12.780;12.669
1489594625;13.097;3.348;5.167;12.771;12.659
1489594630;13.114;3.365;5.163;12.789;12.672
1489594635;13.110;3.364;5.158;12.778;12.668
1489594641;13.107;3.364;5.165;12.788;12.672
1489594646;13.108;3.365;5.158;12.786;12.673
1489594651;13.102;3.354;5.166;12.785;12.673
1489594656;13.102;3.353;5.168;12.786;12.672
1489594661;13.113;3.365;5.161;12.785;12.674
1489594666;13.113;3.365;5.166;12.786;12.671
1489594671;13.106;3.356;5.164;12.779;12.667
1489594676;13.112;3.365;5.160;12.773;12.672
1489594681;13.106;3.357;5.170;12.785;12.670
1489594686;13.107;3.357;5.169;12.779;12.666
1489594691;13.105;3.357;5.163;12.780;12.669
1489594696;13.107;3.357;5.164;12.775;12.666
1489594701;13.106;3.357;5.169;12.786;12.671
1489594706;13.107;3.354;5.169;12.779;12.666
1489594711;13.107;3.357;5.164;12.780;12.667
1489594716;13.096;3.347;5.170;12.781;12.665
1489594721;13.113;3.364;5.161;12.784;12.673
1489594726;13.107;3.357;5.162;12.782;12.673
1489594731;13.114;3.365;5.163;12.785;12.670
1489594736;13.113;3.364;5.161;12.786;12.673
1489594741;13.110;3.363;5.163;12.775;12.667
1489594746;13.114;3.365;5.160;12.787;12.672
1489594751;13.113;3.365;5.157;12.786;12.671
1489594756;13.113;3.364;5.156;12.786;12.672
1489594761;13.114;3.365;5.164;12.786;12.672
1489594766;13.107;3.358;5.171;12.781;12.668
1489594771;13.106;3.357;5.170;12.788;12.673
1489594776;13.114;3.364;5.163;12.786;12.673
1489594781;13.114;3.365;5.157;12.788;12.667
1489594787;13.107;3.360;5.162;12.780;12.666
1489594792;13.107;3.357;5.169;12.778;12.668
1489594797;13.107;3.357;5.166;12.787;12.673
1489594802;13.100;3.348;5.171;12.771;12.660
1489594807;13.113;3.364;5.158;12.786;12.669
1489594812;13.114;3.365;5.159;12.782;12.667
1489594817;13.106;3.361;5.160;12.788;12.668
1489594822;13.107;3.357;5.163;12.786;12.673
1489594827;13.112;3.365;5.160;12.786;12.675
1489594832;13.106;3.357;5.158;12.788;12.674
1489594837;13.113;3.364;5.160;12.789;12.672
1489594842;13.114;3.364;5.163;12.782;12.667
1489594847;13.112;3.359;5.161;12.789;12.671
1489594852;13.113;3.358;5.161;12.787;12.673
1489594857;13.113;3.364;5.164;12.785;12.673
1489594862;13.106;3.358;5.164;12.785;12.673
1489594867;13.114;3.365;5.164;12.788;12.674
1489594872;13.114;3.364;5.164;12.787;12.672
1489594877;13.114;3.364;5.158;12.786;12.673
1489594882;13.107;3.358;5.170;12.786;12.673
1489594887;13.112;3.357;5.164;12.788;12.674
1489594892;13.097;3.347;5.178;12.780;12.666
1489594897;13.114;3.364;5.163;12.788;12.673
1489594902;13.113;3.364;5.162;12.786;12.673
1489594907;13.113;3.364;5.160;12.784;12.673
1489594912;13.114;3.365;5.160;12.786;12.664
1489594917;13.114;3.365;5.163;12.786;12.673
1489594922;13.102;3.357;5.164;12.779;12.668
1489594928;13.110;3.364;5.158;12.781;12.667
1489594933;13.114;3.365;5.164;12.785;12.668
1489594938;13.112;3.364;5.161;12.787;12.673
1489594943;13.114;3.364;5.155;12.788;12.664
1489594948;13.114;3.365;5.160;12.788;12.672
1489594953;13.110;3.365;5.164;12.788;12.672
1489594958;13.113;3.364;5.160;12.785;12.668
1489594963;13.114;3.365;5.159;12.788;12.671
1489594968;13.107;3.357;5.168;12.779;12.666
1489594973;13.107;3.357;5.165;12.786;12.673
1489594978;13.103;3.348;5.167;12.771;12.658
1489594983;13.104;3.357;5.163;12.781;12.670
1489594988;13.113;3.364;5.164;12.787;12.667
1489594993;13.107;3.357;5.163;12.777;12.666
1489594998;13.106;3.357;5.163;12.784;12.674
1489595003;13.110;3.364;5.160;12.784;12.673
1489595008;13.113;3.364;5.158;12.788;12.670
1489595013;13.104;3.358;5.165;12.780;12.673
1489595018;13.113;3.365;5.160;12.788;12.672
1489595023;13.109;3.358;5.167;12.788;12.670
1489595028;13.114;3.365;5.158;12.787;12.668
1489595033;13.114;3.365;5.162;12.785;12.673
1489595038;13.107;3.357;5.161;12.780;12.674
1489595043;13.103;3.357;5.161;12.775;12.667
1489595048;13.107;3.365;5.160;12.779;12.673
1489595053;13.114;3.364;5.155;12.784;12.674
1489595058;13.113;3.364;5.160;12.764;12.664
1489595063;13.114;3.365;5.164;12.782;12.665
1489595068;13.097;3.347;5.167;12.781;12.667
1489595074;13.105;3.364;5.163;12.786;12.673
1489595079;13.107;3.358;5.166;12.778;12.666
1489595084;13.105;3.365;5.162;12.785;12.673
1489595089;13.113;3.364;5.163;12.786;12.673
1489595094;13.114;3.365;5.163;12.780;12.665
1489595099;13.107;3.365;5.163;12.786;12.672
1489595104;13.103;3.364;5.162;12.786;12.671
1489595109;13.107;3.357;5.163;12.786;12.673
1489595114;13.107;3.365;5.162;12.785;12.672
1489595119;13.113;3.364;5.160;12.786;12.670
1489595124;13.108;3.364;5.158;12.784;12.669
1489595129;13.114;3.365;5.161;12.780;12.672
1489595134;13.105;3.358;5.164;12.781;12.666
1489595139;13.113;3.364;5.155;12.780;12.666
1489595144;13.114;3.365;5.158;12.784;12.671
1489595149;13.114;3.365;5.164;12.788;12.671
1489595154;13.113;3.352;5.173;12.773;12.657
1489595159;13.107;3.357;5.170;12.780;12.666
1489595164;13.113;3.357;5.169;12.785;12.671
1489595169;13.106;3.357;5.168;12.780;12.671
1489595174;13.105;3.357;5.164;12.778;12.666
1489595179;13.114;3.365;5.161;12.786;12.672
1489595184;13.108;3.357;5.164;12.778;12.666
1489595189;13.105;3.357;5.170;12.784;12.666
1489595194;13.107;3.357;5.166;12.786;12.671
1489595199;13.113;3.365;5.156;12.786;12.671
1489595204;13.114;3.364;5.159;12.785;12.671
1489595209;13.114;3.364;5.161;12.788;12.671
1489595215;13.107;3.365;5.161;12.787;12.666
1489595220;13.114;3.364;5.161;12.788;12.672
1489595225;13.113;3.357;5.169;12.786;12.672
1489595230;13.114;3.365;5.162;12.786;12.671
1489595235;13.105;3.357;5.163;12.787;12.668
1489595240;13.113;3.364;5.159;12.789;12.671
1489595245;13.097;3.348;5.177;12.770;12.671
1489595250;13.114;3.365;5.157;12.784;12.671
1489595255;13.107;3.356;5.169;12.781;12.669
1489595260;13.114;3.364;5.160;12.785;12.670
1489595265;13.107;3.358;5.163;12.785;12.672
1489595270;13.106;3.362;5.159;12.786;12.672
1489595275;13.113;3.364;5.161;12.782;12.665
1489595280;13.114;3.365;5.157;12.788;12.671
1489595285;13.113;3.357;5.164;12.788;12.669
1489595290;13.106;3.357;5.170;12.779;12.665
1489595295;13.114;3.365;5.163;12.783;12.671
1489595300;13.114;3.362;5.157;12.784;12.671
1489595305;13.113;3.364;5.158;12.785;12.671
1489595310;13.113;3.357;5.167;12.786;12.666
1489595315;13.107;3.357;5.165;12.781;12.667
1489595320;13.107;3.357;5.168;12.783;12.664
1489595325;13.113;3.364;5.162;12.788;12.670
1489595330;13.114;3.354;5.171;12.773;12.658
1489595335;13.107;3.358;5.163;12.781;12.666
1489595341;13.113;3.364;5.158;12.779;12.663
1489595346;13.114;3.356;5.169;12.782;12.665
1489595351;13.107;3.359;5.167;12.777;12.665
1489595356;13.113;3.364;5.156;12.786;12.669
1489595361;13.114;3.364;5.161;12.780;12.671
1489595366;13.110;3.365;5.160;12.788;12.671
1489595371;13.113;3.364;5.157;12.788;12.672
1489595376;13.113;3.357;5.164;12.781;12.666
1489595381;13.107;3.360;5.161;12.785;12.672
1489595386;13.106;3.358;5.162;12.787;12.671
1489595391;13.113;3.364;5.161;12.786;12.668
1489595396;13.106;3.357;5.168;12.780;12.664
1489595401;13.114;3.365;5.167;12.788;12.671
1489595406;13.107;3.355;5.165;12.788;12.670
1489595411;13.113;3.357;5.160;12.786;12.672
1489595416;13.114;3.357;5.165;12.787;12.673
1489595421;13.096;3.348;5.176;12.772;12.661
1489595426;13.113;3.364;5.160;12.787;12.670
1489595431;13.104;3.358;5.163;12.778;12.670
1489595436;13.114;3.355;5.163;12.781;12.665
1489595441;13.113;3.364;5.160;12.786;12.671
1489595446;13.114;3.364;5.161;12.787;12.670
1489595451;13.114;3.365;5.159;12.785;12.670
1489595456;13.113;3.364;5.161;12.785;12.671
1489595461;13.114;3.363;5.168;12.780;12.663
1489595466;13.114;3.356;5.166;12.787;12.671
1489595472;13.113;3.364;5.162;12.778;12.655
1489595477;13.107;3.357;5.172;12.778;12.665
1489595482;13.113;3.365;5.166;12.788;12.673
1489595487;13.106;3.357;5.164;12.780;12.665
1489595492;13.114;3.365;5.161;12.786;12.665
1489595497;13.114;3.355;5.166;12.783;12.665
1489595502;13.114;3.365;5.160;12.785;12.670
1489595507;13.113;3.364;5.167;12.763;12.657
1489595512;13.107;3.356;5.166;12.780;12.666
1489595517;13.106;3.358;5.167;12.780;12.667
1489595522;13.106;3.358;5.163;12.786;12.671
1489595527;13.107;3.353;5.168;12.778;12.663
1489595532;13.114;3.365;5.161;12.786;12.671
1489595537;13.113;3.364;5.158;12.772;12.666
1489595542;13.113;3.364;5.162;12.783;12.672
1489595547;13.107;3.362;5.160;12.786;12.671
1489595552;13.114;3.365;5.163;12.786;12.673
1489595557;13.114;3.358;5.164;12.778;12.665
1489595562;13.114;3.364;5.155;12.785;12.669
1489595567;13.114;3.365;5.157;12.775;12.671
1489595572;13.114;3.364;5.162;12.785;12.669
1489595577;13.113;3.364;5.159;12.785;12.670
1489595582;13.104;3.358;5.165;12.787;12.673
1489595587;13.114;3.354;5.166;12.782;12.670
1489595592;13.106;3.364;5.162;12.783;12.671
1489595597;13.097;3.348;5.168;12.775;12.658
1489595602;13.114;3.365;5.158;12.788;12.672
1489595607;13.113;3.357;5.169;12.784;12.672
1489595613;13.106;3.357;5.164;12.778;12.672
1489595618;13.114;3.356;5.164;12.782;12.666
1489595623;13.106;3.357;5.168;12.780;12.666
1489595628;13.114;3.364;5.158;12.788;12.670
1489595633;13.113;3.364;5.162;12.788;12.667
1489595638;13.107;3.357;5.162;12.781;12.672
1489595643;13.106;3.360;5.165;12.788;12.672
1489595648;13.114;3.355;5.158;12.788;12.672
1489595653;13.113;3.365;5.155;12.764;12.141
1489595658;13.113;3.364;5.158;12.787;12.671
1489595663;13.112;3.364;5.162;12.778;12.665
1489595668;13.114;3.364;5.159;12.782;12.670
1489595673;13.114;3.365;5.160;12.787;12.672
1489595678;13.114;3.356;5.162;12.788;12.671
1489595683;13.114;3.364;5.164;12.773;12.659
1489595688;13.107;3.355;5.165;12.783;12.671
1489595693;13.114;3.365;5.162;12.786;12.671
1489595698;13.107;3.357;5.162;12.781;12.665
1489595703;13.113;3.364;5.167;12.780;12.665
1489595708;13.107;3.356;5.169;12.780;12.667
1489595714;13.114;3.365;5.157;12.786;12.671
1489595719;13.113;3.364;5.161;12.788;12.670
1489595724;13.114;3.364;5.161;12.786;12.672
1489595729;13.114;3.365;5.159;12.787;12.667
1489595734;13.113;3.364;5.163;12.788;12.673
1489595739;13.114;3.356;5.170;12.786;12.671
1489595744;13.114;3.365;5.156;12.786;12.672
1489595749;13.108;3.365;5.159;12.788;12.672
1489595754;13.114;3.357;5.169;12.781;12.666
1489595759;13.107;3.358;5.163;12.781;12.666
1489595764;13.114;3.360;5.158;12.788;12.671
1489595769;13.113;3.355;5.170;12.783;12.672
1489595774;13.098;3.347;5.169;12.774;12.659
1489595779;13.108;3.364;5.156;12.788;12.674
1489595784;13.114;3.356;5.162;12.785;12.673
1489595789;13.114;3.364;5.157;12.781;12.667
1489595794;13.114;3.365;5.158;12.789;12.673
1489595799;13.114;3.356;5.166;12.789;12.673
1489595804;13.113;3.364;5.156;12.788;12.673
1489595809;13.114;3.364;5.162;12.788;12.671
1489595814;13.109;3.359;5.161;12.786;12.673
1489595819;13.114;3.364;5.162;12.779;12.673
1489595824;13.114;3.364;5.161;12.785;12.671
1489595829;13.107;3.356;5.163;12.783;12.673
1489595834;13.114;3.365;5.158;12.788;12.673
1489595839;13.106;3.357;5.166;12.780;12.665
1489595845;13.107;3.357;5.170;12.781;12.666
1489595850;13.113;3.365;5.159;12.788;12.667
1489595855;13.107;3.343;5.169;12.781;12.666
1489595860;13.108;3.354;5.162;12.772;12.659
1489595865;13.106;3.357;5.166;12.788;12.671
1489595870;13.107;3.357;5.168;12.779;12.667
1489595875;13.107;3.356;5.164;12.779;12.667
1489595880;13.114;3.365;5.161;12.783;12.665
1489595885;13.106;3.364;5.161;12.787;12.668
1489595890;13.107;3.356;5.162;12.779;12.664
1489595895;13.114;3.365;5.160;12.788;12.673
1489595900;13.105;3.357;5.164;12.788;12.671
1489595905;13.107;3.357;5.166;12.780;12.667
1489595910;13.107;3.357;5.166;12.779;12.667
1489595915;13.114;3.364;5.161;12.777;12.673
1489595920;13.106;3.356;5.163;12.781;12.666
1489595925;13.108;3.365;5.157;12.786;12.673
1489595930;13.113;3.364;5.161;12.779;12.664
1489595935;13.104;3.363;5.159;12.787;12.672
1489595940;13.114;3.357;5.166;12.782;12.661
1489595945;13.106;3.357;5.164;12.782;12.671
1489595950;13.097;3.347;5.169;12.772;12.658
1489595955;13.107;3.356;5.167;12.780;12.667
1489595960;13.107;3.357;5.167;12.780;12.666
1489595965;13.106;3.357;5.163;12.782;12.668
1489595970;13.114;3.357;5.163;12.782;12.668
1489595975;13.103;3.357;5.164;12.782;12.667
1489595980;13.113;3.357;5.169;12.786;12.671
1489595985;13.110;3.360;5.164;12.784;12.664
1489595990;13.114;3.364;5.165;12.777;12.664
1489595995;13.114;3.363;5.161;12.780;12.666
1489596000;13.114;3.365;5.161;12.785;12.668
1489596005;13.106;3.365;5.163;12.787;12.672
1489596010;13.113;3.364;5.167;12.780;12.669
1489596015;13.107;3.357;5.166;12.788;12.673
1489596020;13.107;3.358;5.162;12.780;12.668
1489596026;13.114;3.357;5.163;12.786;12.671
1489596031;13.107;3.356;5.164;12.786;12.671
1489596036;13.102;3.357;5.164;12.780;12.657
1489596041;13.090;3.353;5.170;12.774;12.652
1489596046;13.106;3.357;5.165;12.788;12.671
1489596051;13.113;3.364;5.163;12.781;12.672
1489596056;13.106;3.356;5.165;12.775;12.665
1489596061;13.103;3.364;5.163;12.777;12.666
1489596066;13.107;3.362;5.163;12.780;12.668
1489596071;13.113;3.356;5.167;12.782;12.661
1489596076;13.106;3.357;5.164;12.780;12.666
1489596081;13.108;3.365;5.158;12.786;12.666
1489596086;13.102;3.357;5.168;12.778;12.671
1489596091;13.107;3.359;5.164;12.783;12.671
1489596096;13.113;3.365;5.163;12.783;12.665
1489596101;13.110;3.356;5.158;12.780;12.664
1489596106;13.107;3.358;5.169;12.780;12.665
1489596111;13.113;3.365;5.161;12.788;12.665
1489596116;13.107;3.357;5.160;12.780;12.665
1489596121;13.107;3.357;5.171;12.780;12.670
1489596126;13.098;3.348;5.175;12.772;12.659
1489596131;13.104;3.361;5.162;12.778;12.666
1489596136;13.107;3.357;5.160;12.780;12.665
1489596141;13.114;3.357;5.170;12.781;12.664
1489596146;13.107;3.359;5.157;12.783;12.673
1489596151;13.113;3.359;5.165;12.787;12.669
1489596156;13.114;3.364;5.161;12.787;12.667
1489596161;13.114;3.356;5.170;12.788;12.671
1489596166;13.114;3.353;5.165;12.782;12.664
1489596171;13.114;3.364;5.163;12.779;12.666
1489596176;13.114;3.365;5.157;12.787;12.671
1489596181;13.106;3.363;5.170;12.782;12.666
1489596186;13.107;3.356;5.163;12.775;12.667
1489596191;13.104;3.357;5.162;12.780;12.665
1489596196;13.113;3.364;5.160;12.787;12.673
1489596202;13.114;3.359;5.163;12.783;12.672
1489596207;13.107;3.365;5.159;12.789;12.671
1489596212;13.103;3.357;5.168;12.782;12.662
1489596217;13.097;3.347;5.168;12.787;12.670
1489596222;13.114;3.365;5.161;12.782;12.670
1489596227;13.107;3.364;5.157;12.788;12.665
1489596232;13.106;3.356;5.165;12.782;12.668
1489596237;13.114;3.357;5.164;12.782;12.664
1489596242;13.106;3.357;5.168;12.778;12.667
1489596247;13.107;3.356;5.163;12.788;12.668
1489596252;13.114;3.364;5.162;12.778;12.664
1489596257;13.114;3.365;5.156;12.788;12.669
1489596262;13.113;3.357;5.167;12.785;12.669
1489596267;13.106;3.357;5.167;12.781;12.664
1489596272;13.107;3.357;5.169;12.781;12.665
1489596277;13.113;3.364;5.163;12.780;12.665
1489596282;13.106;3.356;5.168;12.776;12.662
1489596287;13.107;3.357;5.166;12.780;12.662
1489596292;13.106;3.356;5.169;12.782;12.663
1489596297;13.107;3.356;5.164;12.782;12.665
1489596302;13.098;3.343;5.175;12.772;12.659
1489596307;13.106;3.357;5.166;12.781;12.663
1489596312;13.107;3.357;5.166;12.784;12.665
1489596317;13.114;3.364;5.162;12.780;12.665
1489596322;13.106;3.356;5.162;12.785;12.669
1489596327;13.107;3.364;5.160;12.786;12.670
1489596332;13.107;3.357;5.163;12.782;12.665
1489596337;13.106;3.364;5.160;12.782;12.667
1489596342;13.105;3.358;5.163;12.781;12.661
1489596347;13.104;3.360;5.156;12.785;12.671
1489596352;13.107;3.364;5.156;12.780;12.664
1489596357;13.113;3.364;5.162;12.779;12.662
1489596362;13.107;3.356;5.163;12.779;12.664
1489596367;13.112;3.357;5.168;12.789;12.671
1489596372;13.114;3.364;5.159;12.789;12.663
1489596377;13.107;3.357;5.165;12.786;12.672
1489596383;13.107;3.357;5.164;12.781;12.662
1489596388;13.108;3.357;5.163;12.774;12.670
1489596393;13.098;3.347;5.177;12.780;12.664
1489596398;13.111;3.364;5.161;12.778;12.665
1489596403;13.104;3.359;5.160;12.780;12.660
1489596408;13.103;3.363;5.160;12.788;12.669
1489596413;13.107;3.356;5.165;12.781;12.665
1489596418;13.114;3.364;5.162;12.789;12.662
