1489611605;13.120;3.358;5.578;12.755;12.682
1489611610;13.113;3.352;5.586;12.747;12.685
1489611615;13.121;3.359;5.570;12.751;12.691
1489611620;13.113;3.348;5.585;12.746;12.685
1489611625;13.112;3.352;5.572;12.746;12.684
1489611630;13.121;3.353;5.581;12.752;12.691
1489611635;13.114;3.359;5.585;12.740;12.676
1489611640;13.113;3.352;5.570;12.744;12.684
1489611645;13.113;3.349;5.582;12.752;12.691
1489611650;13.117;3.352;5.577;12.752;12.683
1489611655;13.120;3.359;5.572;12.746;12.681
1489611660;13.111;3.353;5.578;12.743;12.688
1489611665;13.121;3.359;5.568;12.743;12.691
1489611670;13.113;3.352;5.581;12.745;12.684
1489611676;13.117;3.359;5.568;12.750;12.691
1489611681;13.113;3.356;5.576;12.752;12.685
1489611686;13.121;3.359;5.584;12.744;12.683
1489611691;13.118;3.359;5.582;12.750;12.690
1489611696;13.114;3.351;5.579;12.753;12.691
1489611701;13.121;3.359;5.586;12.743;12.684
1489611706;13.115;3.352;5.576;12.754;12.691
1489611711;13.117;3.352;5.570;12.746;12.684
1489611716;13.112;3.359;5.575;12.747;12.680
1489611721;13.115;3.359;5.585;12.747;12.683
1489611726;13.121;3.359;5.578;12.752;12.691
1489611731;13.114;3.352;5.577;12.747;12.677
1489611736;13.104;3.344;5.573;12.745;12.684
1489611741;13.113;3.354;5.586;12.744;12.684
1489611746;13.114;3.351;5.581;12.748;12.684
1489611751;13.112;3.352;5.586;12.746;12.684
1489611756;13.121;3.359;5.584;12.747;12.685
1489611761;13.121;3.352;5.585;12.745;12.688
1489611766;13.113;3.352;5.584;12.752;12.691
1489611771;13.121;3.350;5.578;12.752;12.691
1489611776;13.114;3.352;5.576;12.747;12.685
1489611781;13.113;3.351;5.577;12.747;12.691
1489611786;13.120;3.359;5.577;12.747;12.684
1489611791;13.119;3.352;5.585;12.747;12.683
1489611796;13.114;3.351;5.580;12.750;12.684
1489611801;13.113;3.351;5.583;12.750;12.690
1489611806;13.121;3.354;5.585;12.746;12.691
1489611811;13.113;3.352;5.572;12.755;12.687
1489611816;13.117;3.349;5.570;12.745;12.684
1489611821;13.113;3.359;5.576;12.748;12.691
1489611826;13.114;3.352;5.585;12.752;12.691
1489611831;13.111;3.347;5.586;12.743;12.675
1489611836;13.107;3.358;5.574;12.747;12.684
1489611842;13.113;3.351;5.581;12.745;12.684
1489611847;13.113;3.353;5.585;12.749;12.690
1489611852;13.120;3.352;5.571;12.745;12.691
1489611857;13.115;3.359;5.579;12.743;12.685
1489611862;13.110;3.350;5.578;12.743;12.680
1489611867;13.111;3.350;5.568;12.752;12.691
1489611872;13.118;3.375;5.582;12.619;12.520
1489611877;13.113;3.352;5.584;12.753;12.683
1489611882;13.116;3.351;5.578;12.752;12.686
1489611887;13.121;3.359;5.584;12.752;12.691
1489611892;13.108;3.354;5.573;12.753;12.691
1489611897;13.121;3.349;5.575;12.752;12.691
1489611902;13.112;3.352;5.584;12.746;12.691
1489611907;13.114;3.352;5.568;12.752;12.681
1489611912;13.114;3.351;5.582;12.753;12.687
1489611917;13.118;3.359;5.582;12.753;12.688
1489611922;13.114;3.351;5.578;12.753;12.691
1489611927;13.113;3.353;5.585;12.751;12.691
1489611932;13.104;3.342;5.576;12.749;12.691
1489611937;13.118;3.352;5.574;12.745;12.684
1489611942;13.114;3.352;5.569;12.745;12.681
1489611947;13.112;3.355;5.581;12.754;12.691
1489611952;13.118;3.350;5.581;12.752;12.691
1489611957;13.112;3.352;5.570;12.744;12.685
1489611962;13.120;3.351;5.576;12.744;12.683
1489611967;13.121;3.359;5.567;12.753;12.691
1489611972;13.120;3.351;5.582;12.748;12.685
1489611977;13.120;3.351;5.580;12.742;12.684
1489611982;13.120;3.352;5.577;12.741;12.683
1489611987;13.114;3.354;5.584;12.754;12.691
1489611992;13.120;3.355;5.575;12.750;12.683
1489611998;13.114;3.352;5.579;12.743;12.691
1489612003;13.114;3.352;5.585;12.744;12.682
1489612008;13.113;3.352;5.583;12.754;12.690
1489612013;13.114;3.355;5.585;12.750;12.684
1489612018;13.113;3.352;5.585;12.754;12.687
1489612023;13.107;3.352;5.573;12.752;12.690
1489612028;13.104;3.341;5.579;12.737;12.685
1489612033;13.121;3.359;5.572;12.744;12.685
1489612038;13.113;3.351;5.585;12.751;12.684
1489612043;13.113;3.350;5.585;12.744;12.690
1489612048;13.121;3.359;5.584;12.746;12.685
1489612053;13.120;3.359;5.574;12.745;12.684
1489612058;13.121;3.358;5.574;12.749;12.691
1489612063;13.114;3.353;5.570;12.747;12.691
1489612068;13.120;3.359;5.582;12.750;12.682
1489612073;13.114;3.350;5.584;12.747;12.691
1489612078;13.121;3.352;5.569;12.740;12.685
1489612083;13.121;3.353;5.578;12.750;12.686
1489612088;13.121;3.358;5.567;12.753;12.691
1489612093;13.118;3.352;5.581;12.744;12.691
1489612098;13.121;3.359;5.567;12.752;12.690
1489612103;13.121;3.350;5.585;12.745;12.685
1489612108;13.114;3.352;5.574;12.745;12.684
1489612113;13.114;3.353;5.583;12.745;12.691
1489612118;13.111;3.348;5.570;12.746;12.689
1489612123;13.104;3.342;5.578;12.737;12.675
1489612128;13.114;3.358;5.570;12.745;12.691
1489612133;13.114;3.350;5.575;12.752;12.688
1489612138;13.113;3.352;5.572;12.746;12.683
1489612143;13.121;3.357;5.574;12.745;12.684
1489612148;13.114;3.351;5.570;12.751;12.691
1489612153;13.120;3.358;5.580;12.750;12.691
1489612159;13.121;3.358;5.571;12.743;12.685
1489612164;13.114;3.349;5.577;12.745;12.684
1489612169;13.118;3.350;5.572;12.747;12.684
1489612174;13.121;3.358;5.583;12.742;12.685
1489612179;13.114;3.359;5.568;12.742;12.684
1489612184;13.111;3.351;5.568;12.748;12.684
1489612189;13.114;3.352;5.575;12.752;12.691
1489612194;13.121;3.354;5.570;12.742;12.681
1489612199;13.115;3.351;5.571;12.753;12.691
1489612204;13.121;3.350;5.582;12.745;12.685
1489612209;13.112;3.352;5.585;12.740;12.679
1489612214;13.103;3.350;5.585;12.751;12.691
1489612219;13.114;3.358;5.584;12.743;12.691
1489612224;13.114;3.350;5.576;12.747;12.691
1489612229;13.114;3.351;5.583;12.745;12.687
1489612234;13.110;3.351;5.578;12.746;12.684
1489612239;13.114;3.355;5.567;12.744;12.684
1489612244;13.116;3.358;5.584;12.750;12.691
1489612249;13.114;3.352;5.572;12.745;12.691
1489612254;13.121;3.352;5.584;12.742;12.691
1489612259;13.114;3.352;5.574;12.746;12.685
1489612264;13.121;3.358;5.576;12.747;12.684
1489612269;13.121;3.352;5.576;12.752;12.691
1489612274;13.113;3.352;5.583;12.752;12.686
1489612279;13.111;3.353;5.579;12.750;12.691
1489612284;13.121;3.352;5.581;12.745;12.684
1489612289;13.121;3.359;5.570;12.753;12.685
1489612294;13.112;3.351;5.575;12.751;12.691
1489612299;13.104;3.339;5.579;12.738;12.676
1489612304;13.121;3.359;5.581;12.747;12.691
1489612309;13.114;3.358;5.581;12.752;12.691
1489612314;13.113;3.352;5.576;12.744;12.684
1489612319;13.114;3.357;5.583;12.753;12.691
1489612324;13.121;3.350;5.580;12.752;12.687
1489612329;13.113;3.358;5.578;12.745;12.683
1489612335;13.114;3.353;5.569;12.748;12.684
1489612340;13.120;3.359;5.585;12.756;12.681
1489612345;13.113;3.351;5.574;12.745;12.685
1489612350;13.121;3.352;5.575;12.747;12.683
1489612355;13.114;3.351;5.573;12.745;12.681
1489612360;13.113;3.352;5.573;12.744;12.684
1489612365;13.114;3.351;5.586;12.751;12.691
1489612370;13.116;3.359;5.579;12.753;12.684
1489612375;13.115;3.358;5.571;12.746;12.691
1489612380;13.114;3.352;5.572;12.751;12.691
1489612385;13.114;3.352;5.573;12.752;12.691
1489612390;13.104;3.342;5.581;12.743;12.683
1489612395;13.121;3.359;5.578;12.754;12.692
1489612400;13.121;3.359;5.570;12.752;12.691
1489612405;13.113;3.349;5.577;12.747;12.684
1489612410;13.121;3.350;5.580;12.742;12.687
1489612415;13.121;3.359;5.569;12.752;12.689
1489612420;13.120;3.358;5.568;12.748;12.690
1489612425;13.121;3.350;5.585;12.748;12.691
1489612430;13.121;3.358;5.576;12.751;12.691
1489612435;13.113;3.352;5.576;12.746;12.682
1489612440;13.113;3.358;5.572;12.754;12.691
1489612445;13.113;3.358;5.570;12.739;12.690
1489612450;13.120;3.352;5.583;12.747;12.690
1489612455;13.110;3.351;5.585;12.746;12.685
1489612460;13.117;3.352;5.582;12.744;12.691
1489612465;13.121;3.359;5.572;12.745;12.688
1489612470;13.115;3.351;5.573;12.745;12.684
1489612475;13.113;3.345;5.581;12.734;12.676
1489612480;13.121;3.359;5.579;12.752;12.684
1489612485;13.111;3.351;5.571;12.752;12.689
1489612490;13.120;3.358;5.574;12.745;12.684
1489612495;13.112;3.350;5.585;12.744;12.682
1489612500;13.110;3.351;5.584;12.747;12.684
1489612506;13.120;3.358;5.578;12.748;12.691
1489612511;13.121;3.359;5.567;12.750;12.691
1489612516;13.121;3.352;5.573;12.752;12.685
1489612521;13.114;3.358;5.566;12.753;12.688
1489612526;13.121;3.348;5.586;12.744;12.686
1489612531;13.112;3.352;5.586;12.750;12.690
1489612536;13.118;3.358;5.585;12.744;12.684
1489612541;13.111;3.355;5.585;12.754;12.686
1489612546;13.113;3.352;5.575;12.744;12.685
1489612551;13.114;3.358;5.585;12.751;12.691
1489612556;13.110;3.351;5.575;12.743;12.684
1489612561;13.114;3.352;5.585;12.746;12.686
1489612566;13.104;3.342;5.578;12.733;12.686
1489612571;13.113;3.357;5.577;12.752;12.691
1489612576;13.114;3.352;5.579;12.753;12.692
1489612581;13.113;3.356;5.570;12.747;12.684
1489612586;13.114;3.352;5.579;12.734;12.684
1489612591;13.113;3.352;5.575;12.750;12.691
1489612596;13.121;3.358;5.567;12.742;12.685
1489612601;13.112;3.351;5.578;12.752;12.684
1489612606;13.112;3.352;5.585;12.745;12.686
1489612611;13.121;3.358;5.573;12.752;12.692
1489612616;13.117;3.358;5.579;12.750;12.684
1489612621;13.121;3.350;5.576;12.748;12.684
1489612626;13.121;3.358;5.581;12.747;12.685
1489612631;13.121;3.358;5.568;12.754;12.685
1489612636;13.114;3.351;5.577;12.749;12.691
1489612641;13.121;3.359;5.582;12.745;12.684
1489612646;13.121;3.354;5.569;12.745;12.682
1489612651;13.114;3.359;5.576;12.735;12.676
1489612656;13.121;3.359;5.577;12.755;12.684
1489612661;13.116;3.358;5.585;12.749;12.684
1489612666;13.121;3.351;5.572;12.752;12.691
1489612671;13.114;3.351;5.570;12.752;12.691
1489612676;13.121;3.358;5.567;12.744;12.683
1489612682;13.113;3.351;5.572;12.744;12.691
1489612687;13.114;3.352;5.574;12.744;12.685
1489612692;13.114;3.350;5.585;12.742;12.684
1489612697;13.121;3.359;5.569;12.748;12.683
1489612702;13.114;3.353;5.573;12.752;12.691
1489612707;13.121;3.358;5.567;12.744;12.687
1489612712;13.113;3.358;5.577;12.752;12.685
1489612717;13.121;3.352;5.567;12.746;12.692
1489612722;13.108;3.348;5.573;12.745;12.685
1489612727;13.121;3.358;5.579;12.743;12.691
1489612732;13.114;3.350;5.578;12.745;12.682
1489612737;13.113;3.352;5.571;12.745;12.688
1489612742;13.098;3.342;5.578;12.737;12.676
1489612747;13.121;3.359;5.572;12.747;12.691
1489612752;13.121;3.352;5.585;12.748;12.684
1489612757;13.114;3.356;5.573;12.745;12.691
1489612762;13.114;3.354;5.585;12.753;12.691
1489612767;13.121;3.350;5.583;12.753;12.688
1489612772;13.120;3.358;5.577;12.744;12.684
1489612777;13.121;3.356;5.569;12.749;12.691
1489612782;13.114;3.351;5.569;12.747;12.688
1489612787;13.120;3.348;5.570;12.751;12.691
1489612792;13.121;3.359;5.567;12.743;12.685
1489612797;13.111;3.352;5.570;12.748;12.683
1489612802;13.110;3.351;5.575;12.748;12.688
1489612807;13.121;3.358;5.571;12.746;12.685
1489612812;13.112;3.352;5.584;12.743;12.685
1489612817;13.115;3.352;5.570;12.751;12.689
1489612822;13.113;3.354;5.585;12.739;12.683
1489612827;13.121;3.359;5.569;12.741;12.672
1489612832;13.104;3.351;5.570;12.746;12.684
1489612837;13.121;3.358;5.584;12.743;12.687
1489612842;13.114;3.353;5.577;12.747;12.684
1489612847;13.113;3.353;5.579;12.743;12.692
1489612853;13.121;3.358;5.569;12.744;12.684
1489612858;13.121;3.359;5.573;12.752;12.691
1489612863;13.120;3.359;5.575;12.747;12.684
1489612868;13.121;3.358;5.580;12.745;12.685
1489612873;13.114;3.351;5.578;12.750;12.688
1489612878;13.122;3.357;5.585;12.752;12.692
1489612883;13.121;3.358;5.578;12.746;12.688
1489612888;13.114;3.357;5.578;12.752;12.692
1489612893;13.118;3.351;5.584;12.747;12.686
1489612898;13.114;3.350;5.584;12.747;12.685
1489612903;13.112;3.351;5.570;12.743;12.684
1489612908;13.111;3.352;5.578;12.747;12.685
1489612913;13.114;3.351;5.573;12.745;12.684
1489612918;13.105;3.342;5.579;12.735;12.676
1489612923;13.114;3.352;5.575;12.744;12.684
1489612928;13.121;3.347;5.583;12.748;12.685
1489612933;13.121;3.358;5.584;12.751;12.682
1489612938;13.121;3.359;5.574;12.751;12.691
1489612943;13.113;3.352;5.577;12.750;12.686
1489612948;13.113;3.349;5.581;12.748;12.680
1489612953;13.117;3.358;5.579;12.752;12.691
1489612958;13.121;3.359;5.575;12.753;12.691
1489612963;13.121;3.358;5.575;12.752;12.683
1489612968;13.114;3.358;5.586;12.743;12.685
1489612973;13.121;3.351;5.573;12.754;12.692
1489612978;13.121;3.358;5.578;12.747;12.684
1489612983;13.113;3.351;5.584;12.746;12.682
1489612989;13.114;3.349;5.582;12.748;12.684
1489612994;13.116;3.359;5.570;12.747;12.684
1489612999;13.114;3.352;5.586;12.746;12.684
1489613004;13.121;3.351;5.583;12.753;12.691
1489613009;13.105;3.342;5.570;12.746;12.682
1489613014;13.114;3.351;5.578;12.745;12.685
1489613019;13.113;3.352;5.584;12.751;12.691
1489613024;13.121;3.359;5.572;12.747;12.683
1489613029;13.121;3.359;5.577;12.752;12.691
1489613034;13.114;3.350;5.571;12.746;12.691
1489613039;13.114;3.352;5.584;12.745;12.684
1489613044;13.114;3.357;5.584;12.753;12.691
1489613049;13.114;3.351;5.579;12.742;12.688
1489613054;13.114;3.352;5.583;12.746;12.686
1489613059;13.121;3.359;5.583;12.751;12.692
1489613064;13.114;3.351;5.578;12.751;12.682
1489613069;13.114;3.353;5.575;12.752;12.685
1489613074;13.114;3.349;5.569;12.752;12.692
1489613079;13.120;3.348;5.569;12.755;12.691
1489613084;13.121;3.358;5.567;12.747;12.685
1489613089;13.121;3.359;5.569;12.746;12.686
1489613094;13.105;3.342;5.577;12.737;12.676
1489613099;13.113;3.350;5.583;12.745;12.686
1489613104;13.121;3.359;5.576;12.745;12.690
1489613109;13.113;3.356;5.567;12.748;12.686
1489613114;13.114;3.351;5.582;12.746;12.684
1489613119;13.121;3.359;5.569;12.746;12.692
1489613124;13.113;3.351;5.568;12.747;12.681
1489613129;13.114;3.358;5.578;12.749;12.684
1489613134;13.114;3.347;5.579;12.748;12.685
1489613139;13.114;3.358;5.583;12.744;12.683
1489613144;13.114;3.358;5.569;12.748;12.692
1489613149;13.122;3.348;5.583;12.754;12.687
1489613155;13.121;3.359;5.576;12.745;12.692
1489613160;13.121;3.358;5.579;12.753;12.691
1489613165;13.121;3.358;5.569;12.753;12.691
1489613170;13.122;3.359;5.567;12.751;12.691
1489613175;13.113;3.355;5.577;12.746;12.681
1489613180;13.110;3.358;5.567;12.754;12.692
1489613185;13.105;3.342;5.579;12.746;12.685
1489613190;13.121;3.358;5.567;12.745;12.684
1489613195;13.113;3.352;5.574;12.745;12.684
1489613200;13.121;3.350;5.584;12.746;12.692
1489613205;13.122;3.358;5.568;12.748;12.684
1489613210;13.121;3.358;5.569;12.753;12.691
1489613215;13.117;3.358;5.584;12.745;12.684
1489613220;13.114;3.352;5.583;12.749;12.681
1489613225;13.118;3.358;5.583;12.752;12.691
1489613230;13.121;3.358;5.573;12.743;12.686
1489613235;13.114;3.351;5.568;12.754;12.685
1489613240;13.114;3.357;5.576;12.752;12.691
1489613245;13.108;3.350;5.579;12.744;12.685
1489613250;13.118;3.352;5.571;12.753;12.691
1489613255;13.121;3.349;5.576;12.752;12.691
1489613260;13.113;3.351;5.567;12.744;12.690
1489613265;13.121;3.359;5.575;12.751;12.691
1489613270;13.114;3.347;5.579;12.739;12.675
1489613275;13.114;3.358;5.567;12.751;12.691
1489613280;13.122;3.359;5.582;12.740;12.692
1489613285;13.122;3.359;5.573;12.746;12.686
1489613290;13.114;3.352;5.569;12.747;12.691
1489613295;13.121;3.351;5.571;12.754;12.691
1489613300;13.122;3.352;5.579;12.753;12.686
1489613306;13.121;3.358;5.567;12.753;12.691
1489613311;13.112;3.349;5.583;12.750;12.691
1489613316;13.122;3.359;5.584;12.754;12.692
1489613321;13.115;3.359;5.585;12.753;12.685
1489613326;13.113;3.349;5.576;12.753;12.691
1489613331;13.114;3.352;5.584;12.745;12.684
1489613336;13.111;3.355;5.581;12.753;12.691
1489613341;13.115;3.356;5.583;12.747;12.684
1489613346;13.116;3.357;5.575;12.750;12.691
1489613351;13.121;3.343;5.578;12.738;12.676
1489613356;13.113;3.351;5.567;12.753;12.691
1489613361;13.111;3.352;5.571;12.748;12.690
1489613366;13.114;3.351;5.569;12.756;12.692
1489613371;13.111;3.351;5.585;12.752;12.691
1489613376;13.115;3.351;5.577;12.747;12.685
1489613381;13.116;3.358;5.578;12.748;12.685
1489613386;13.114;3.351;5.568;12.750;12.691
1489613391;13.122;3.358;5.567;12.750;12.684
1489613396;13.114;3.358;5.577;12.752;12.685
1489613401;13.111;3.351;5.574;12.749;12.691
1489613406;13.114;3.351;5.576;12.745;12.685
1489613411;13.122;3.359;5.584;12.756;12.681
1489613416;13.113;3.358;5.566;12.751;12.688
1489613421;13.116;3.358;5.573;12.754;12.691
1489613426;13.115;3.351;5.582;12.756;12.691
1489613431;13.114;3.352;5.577;12.746;12.684
1489613436;13.115;3.351;5.584;12.752;12.685
1489613441;13.102;3.342;5.579;12.739;12.683
1489613446;13.114;3.347;5.574;12.752;12.691
1489613451;13.113;3.351;5.572;12.746;12.683
1489613456;13.122;3.358;5.572;12.755;12.692
1489613461;13.115;3.352;5.570;12.746;12.692
1489613466;13.109;3.358;5.583;12.754;12.691
1489613472;13.122;3.351;5.573;12.751;12.691
1489613477;13.122;3.347;5.570;12.754;12.672
1489613482;13.114;3.358;5.584;12.755;12.685
1489613487;13.121;3.358;5.579;12.742;12.687
1489613492;13.114;3.352;5.573;12.749;12.692
1489613497;13.121;3.357;5.583;12.746;12.686
1489613502;13.113;3.353;5.578;12.745;12.684
1489613507;13.115;3.352;5.573;12.745;12.692
1489613512;13.122;3.347;5.570;12.755;12.691
1489613517;13.114;3.349;5.585;12.745;12.685
1489613522;13.115;3.352;5.577;12.747;12.688
1489613527;13.119;3.358;5.566;12.740;12.675
1489613532;13.117;3.358;5.570;12.753;12.691
1489613537;13.112;3.351;5.570;12.746;12.692
1489613542;13.114;3.356;5.583;12.749;12.692
1489613547;13.122;3.358;5.579;12.745;12.689
1489613552;13.115;3.359;5.569;12.748;12.686
1489613557;13.122;3.351;5.573;12.753;12.692
1489613562;13.114;3.350;5.584;12.747;12.690
1489613567;13.122;3.358;5.578;12.741;12.686
1489613572;13.115;3.351;5.570;12.752;12.686
1489613577;13.114;3.349;5.571;12.752;12.692
1489613582;13.114;3.351;5.572;12.744;12.686
1489613587;13.115;3.358;5.582;12.754;12.692
1489613592;13.114;3.352;5.568;12.754;12.692
1489613597;13.122;3.358;5.574;12.746;12.686
1489613602;13.122;3.352;5.573;12.750;12.692
1489613607;13.121;3.354;5.576;12.746;12.685
1489613612;13.114;3.351;5.579;12.747;12.691
1489613617;13.105;3.342;5.578;12.738;12.677
1489613622;13.118;3.352;5.580;12.753;12.686
1489613627;13.121;3.358;5.582;12.751;12.691
1489613632;13.113;3.352;5.569;12.747;12.684
1489613637;13.114;3.351;5.578;12.746;12.686
1489613643;13.110;3.351;5.576;12.745;12.691
1489613648;13.119;3.352;5.570;12.752;12.691
1489613653;13.122;3.358;5.584;12.741;12.691
1489613658;13.114;3.351;5.571;12.749;12.691
1489613663;13.117;3.348;5.574;12.745;12.684
1489613668;13.114;3.351;5.576;12.750;12.692
1489613673;13.112;3.351;5.575;12.531;12.530
1489613678;13.122;3.349;5.579;12.752;12.692
1489613683;13.122;3.358;5.580;12.753;12.692
1489613688;13.122;3.358;5.567;12.747;12.682
1489613693;13.122;3.358;5.579;12.739;12.684
1489613698;13.122;3.358;5.567;12.751;12.685
1489613703;13.122;3.357;5.586;12.744;12.678
1489613708;13.105;3.349;5.585;12.744;12.684
1489613713;13.115;3.352;5.585;12.747;12.685
1489613718;13.115;3.351;5.571;12.747;12.686
1489613723;13.115;3.351;5.576;12.748;12.685
1489613728;13.111;3.352;5.584;12.747;12.692
1489613733;13.115;3.351;5.568;12.754;12.692
1489613738;13.115;3.354;5.582;12.753;12.691
1489613743;13.115;3.352;5.572;12.746;12.690
1489613748;13.114;3.351;5.571;12.745;12.686
1489613753;13.122;3.350;5.570;12.752;12.689
1489613758;13.115;3.358;5.583;12.753;12.691
1489613763;13.122;3.358;5.583;12.747;12.692
1489613768;13.113;3.351;5.575;12.748;12.685
1489613773;13.113;3.350;5.585;12.745;12.682
1489613778;13.122;3.358;5.569;12.752;12.692
1489613783;13.122;3.358;5.577;12.747;12.692
1489613788;13.118;3.358;5.579;12.750;12.683
1489613793;13.106;3.340;5.577;12.739;12.676
1489613798;13.121;3.358;5.570;12.748;12.691
1489613803;13.121;3.358;5.584;12.743;12.684
1489613809;13.118;3.351;5.571;12.751;12.692
1489613814;13.115;3.353;5.573;12.747;12.684
1489613819;13.114;3.351;5.584;12.744;12.685
1489613824;13.115;3.358;5.575;12.752;12.691
1489613829;13.112;3.351;5.574;12.754;12.692
1489613834;13.114;3.350;5.573;12.747;12.688
1489613839;13.122;3.358;5.582;12.746;12.689
1489613844;13.122;3.358;5.575;12.745;12.685
1489613849;13.121;3.354;5.567;12.755;12.691
1489613854;13.115;3.350;5.572;12.745;12.689
1489613859;13.116;3.352;5.585;12.755;12.692
1489613864;13.114;3.351;5.570;12.754;12.692
1489613869;13.122;3.357;5.574;12.747;12.684
1489613874;13.122;3.351;5.568;12.752;12.691
1489613879;13.122;3.358;5.573;12.751;12.691
1489613884;13.104;3.342;5.579;12.751;12.691
1489613889;13.122;3.352;5.573;12.748;12.686
1489613894;13.118;3.358;5.583;12.745;12.685
1489613899;13.114;3.357;5.569;12.748;12.686
1489613904;13.122;3.347;5.582;12.746;12.685
1489613909;13.122;3.358;5.569;12.749;12.692
1489613914;13.122;3.358;5.568;12.752;12.689
1489613919;13.116;3.351;5.573;12.753;12.691
1489613924;13.114;3.352;5.584;12.753;12.692
1489613929;13.122;3.358;5.584;12.754;12.692
1489613934;13.114;3.351;5.570;12.753;12.691
1489613939;13.122;3.353;5.572;12.755;12.688
1489613944;13.115;3.351;5.585;12.746;12.685
1489613949;13.114;3.355;5.567;12.752;12.689
1489613954;13.122;3.348;5.580;12.752;12.691
1489613960;13.115;3.355;5.568;12.754;12.683
1489613965;13.114;3.358;5.577;12.752;12.692
1489613970;13.118;3.342;5.578;12.737;12.676
1489613975;13.115;3.349;5.581;12.750;12.682
1489613980;13.111;3.358;5.585;12.754;12.684
1489613985;13.122;3.358;5.571;12.749;12.692
1489613990;13.117;3.358;5.576;12.747;12.686
1489613995;13.115;3.352;5.579;12.753;12.684
1489614000;13.122;3.358;5.575;12.754;12.691
1489614005;13.122;3.358;5.573;12.755;12.687
1489614010;13.115;3.351;5.580;12.750;12.686
1489614015;13.115;3.351;5.580;12.755;12.691
1489614020;13.115;3.351;5.569;12.747;12.686
1489614025;13.115;3.356;5.583;12.753;12.692
1489614030;13.122;3.351;5.571;12.747;12.685
1489614035;13.122;3.358;5.579;12.752;12.684
1489614040;13.118;3.349;5.581;12.754;12.692
1489614045;13.122;3.358;5.569;12.748;12.684
1489614050;13.112;3.351;5.576;12.751;12.691
1489614055;13.115;3.358;5.581;12.748;12.686
1489614060;13.105;3.340;5.578;12.740;12.681
1489614065;13.118;3.354;5.568;12.744;12.691
1489614070;13.115;3.358;5.583;12.745;12.685
1489614075;13.122;3.358;5.584;12.745;12.685
1489614080;13.121;3.358;5.572;12.745;12.685
1489614085;13.122;3.358;5.570;12.747;12.690
1489614090;13.114;3.353;5.584;12.753;12.691
1489614095;13.121;3.358;5.575;12.753;12.691
1489614100;13.122;3.355;5.570;12.747;12.684
1489614105;13.115;3.358;5.582;12.754;12.692
1489614110;13.122;3.351;5.572;12.752;12.692
1489614116;13.116;3.354;5.582;12.751;12.686
1489614121;13.116;3.351;5.570;12.746;12.680
1489614126;13.122;3.351;5.586;12.747;12.684
1489614131;13.115;3.354;5.584;12.754;12.692
1489614136;13.114;3.357;5.580;12.754;12.691
1489614141;13.122;3.357;5.568;12.748;12.684
1489614146;13.115;3.345;5.578;12.742;12.677
1489614151;13.122;3.358;5.569;12.740;12.684
1489614156;13.122;3.358;5.579;12.753;12.689
1489614161;13.119;3.349;5.573;12.751;12.692
1489614166;13.116;3.349;5.575;12.747;12.686
1489614171;13.119;3.358;5.579;12.753;12.691
1489614176;13.122;3.352;5.572;12.752;12.692
1489614181;13.122;3.358;5.584;12.741;12.687
1489614186;13.114;3.351;5.568;12.741;12.685
1489614191;13.120;3.357;5.582;12.753;12.686
1489614196;13.122;3.358;5.584;12.746;12.686
1489614201;13.116;3.352;5.579;12.746;12.686
1489614206;13.112;3.351;5.573;12.753;12.689
1489614211;13.114;3.350;5.583;12.747;12.692
1489614216;13.122;3.358;5.578;12.748;12.685
1489614221;13.116;3.358;5.572;12.748;12.692
1489614226;13.115;3.355;5.579;12.753;12.692
1489614231;13.118;3.352;5.570;12.744;12.685
1489614236;13.106;3.342;5.578;12.738;12.679
1489614241;13.122;3.358;5.579;12.745;12.686
1489614246;13.114;3.352;5.578;12.747;12.684
1489614251;13.113;3.349;5.575;12.751;12.692
1489614256;13.122;3.357;5.580;12.745;12.685
1489614261;13.123;3.358;5.572;12.748;12.692
1489614266;13.123;3.358;5.574;12.747;12.685
1489614272;13.115;3.351;5.578;12.746;12.685
1489614277;13.122;3.355;5.573;12.743;12.685
1489614282;13.113;3.352;5.583;12.743;12.683
1489614287;13.115;3.356;5.577;12.747;12.692
1489614292;13.115;3.352;5.575;12.750;12.692
1489614297;13.123;3.352;5.581;12.751;12.692
1489614302;13.111;3.350;5.585;12.755;12.685
1489614307;13.122;3.356;5.569;12.750;12.689
1489614312;13.109;3.351;5.570;12.749;12.691
1489614317;13.122;3.351;5.571;12.745;12.685
1489614322;13.114;3.358;5.585;12.741;12.677
1489614327;13.114;3.351;5.585;12.747;12.685
1489614332;13.114;3.348;5.567;12.752;12.692
1489614337;13.115;3.351;5.582;12.744;12.686
1489614342;13.114;3.351;5.579;12.748;12.685
1489614347;13.113;3.351;5.584;12.755;12.692
1489614352;13.115;3.352;5.570;12.751;12.685
1489614357;13.115;3.352;5.571;12.748;12.684
1489614362;13.111;3.347;5.580;12.755;12.692
1489614367;13.113;3.356;5.578;12.746;12.685
1489614372;13.123;3.351;5.572;12.749;12.692
1489614377;13.122;3.350;5.583;12.746;12.692
1489614382;13.122;3.358;5.578;12.740;12.692
1489614387;13.122;3.351;5.570;12.747;12.690
1489614392;13.123;3.350;5.581;12.748;12.686
1489614397;13.122;3.358;5.577;12.750;12.686
1489614402;13.115;3.357;5.585;12.749;12.691
1489614407;13.115;3.358;5.584;12.747;12.686
1489614412;13.106;3.341;5.579;12.736;12.676
1489614417;13.115;3.358;5.582;12.753;12.691
