1489564804;13.113;3.353;5.163;12.243;12.693
1489564809;13.119;3.361;5.160;12.222;12.692
1489564814;13.120;3.360;5.153;12.212;12.693
1489564819;13.120;3.361;5.156;12.208;12.693
1489564824;13.114;3.354;5.161;12.213;12.686
1489564829;13.120;3.360;5.157;12.237;12.686
1489564834;13.120;3.361;5.153;12.208;12.693
1489564839;13.119;3.361;5.153;12.217;12.693
1489564844;13.120;3.360;5.154;12.216;12.693
1489564850;13.117;3.353;5.160;12.203;12.692
1489564855;13.113;3.354;5.167;12.198;12.687
1489564860;13.113;3.352;5.164;12.211;12.678
1489564865;13.109;3.357;5.157;12.234;12.686
1489564870;13.112;3.361;5.165;12.207;12.687
1489564875;13.112;3.353;5.163;12.202;12.686
1489564880;13.113;3.354;5.163;12.233;12.686
1489564885;13.113;3.354;5.165;12.225;12.693
1489564890;13.120;3.355;5.164;12.208;12.691
1489564895;13.120;3.360;5.161;12.208;12.693
1489564900;13.120;3.361;5.155;12.219;12.693
1489564905;13.120;3.360;5.157;12.206;12.691
1489564910;13.120;3.361;5.157;12.229;12.693
1489564915;13.113;3.354;5.161;12.274;12.686
1489564920;13.112;3.353;5.163;12.216;12.693
1489564925;13.120;3.361;5.161;12.217;12.693
1489564930;13.120;3.361;5.162;12.204;12.693
1489564935;13.120;3.361;5.157;12.216;12.693
1489564940;13.120;3.361;5.156;12.221;12.693
1489564945;13.113;3.361;5.155;12.233;12.693
1489564950;13.113;3.361;5.160;12.277;12.693
1489564955;13.112;3.354;5.165;12.276;12.682
1489564960;13.103;3.345;5.164;12.244;12.693
1489564965;13.120;3.361;5.157;12.217;12.693
1489564970;13.120;3.361;5.162;12.229;12.693
1489564975;13.120;3.360;5.159;12.218;12.686
1489564980;13.120;3.361;5.155;12.203;12.686
1489564985;13.113;3.355;5.163;12.201;12.686
1489564990;13.112;3.357;5.162;12.209;12.688
1489564996;13.119;3.361;5.160;12.223;12.692
1489565001;13.120;3.361;5.152;12.241;12.693
1489565006;13.113;3.361;5.155;12.236;12.693
1489565011;13.111;3.353;5.163;12.203;12.692
1489565016;13.113;3.354;5.163;12.214;12.692
1489565021;13.111;3.352;5.161;12.219;12.668
1489565026;13.112;3.354;5.160;12.216;12.686
1489565031;13.120;3.361;5.154;12.227;12.693
1489565036;13.112;3.361;5.155;12.211;12.693
1489565041;13.120;3.355;5.158;12.217;12.686
1489565046;13.113;3.353;5.162;12.214;12.693
1489565051;13.120;3.361;5.163;12.221;12.686
1489565056;13.103;3.344;5.176;12.212;12.686
1489565061;13.113;3.354;5.161;12.201;12.686
1489565066;13.120;3.361;5.158;12.213;12.693
1489565071;13.113;3.358;5.162;12.221;12.692
1489565076;13.120;3.361;5.161;12.215;12.693
1489565081;13.120;3.353;5.159;12.230;12.687
1489565086;13.120;3.354;5.155;12.233;12.693
1489565091;13.120;3.361;5.155;12.224;12.687
1489565096;13.112;3.357;5.157;12.226;12.689
1489565101;13.118;3.360;5.167;12.218;12.685
1489565106;13.117;3.354;5.164;12.215;12.687
1489565111;13.120;3.358;5.166;12.235;12.690
1489565116;13.113;3.354;5.162;12.209;12.686
1489565121;13.116;3.353;5.165;12.255;12.686
1489565126;13.113;3.353;5.252;11.986;12.345
1489565131;13.115;3.357;5.168;12.212;12.685
1489565136;13.113;3.354;5.162;12.221;12.686
1489565141;13.112;3.353;5.162;12.206;12.693
1489565146;13.120;3.361;5.161;12.215;12.686
1489565151;13.103;3.344;5.173;12.202;12.679
1489565156;13.112;3.360;5.152;12.210;12.693
1489565162;13.120;3.348;5.166;12.207;12.686
1489565167;13.112;3.353;5.163;12.208;12.686
1489565172;13.112;3.353;5.160;12.211;12.686
1489565177;13.113;3.354;5.165;12.225;12.693
1489565182;13.120;3.360;5.155;12.240;12.693
1489565187;13.111;3.361;5.163;12.236;12.686
1489565192;13.113;3.354;5.156;12.232;12.687
1489565197;13.113;3.354;5.162;12.207;12.686
1489565202;13.113;3.354;5.161;12.222;12.686
1489565207;13.113;3.354;5.164;12.222;12.687
1489565212;13.112;3.357;5.163;12.235;12.692
1489565217;13.110;3.360;5.153;12.203;12.692
1489565222;13.112;3.353;5.165;12.222;12.693
1489565227;13.120;3.361;5.159;12.231;12.693
1489565232;13.120;3.361;5.154;12.228;12.693
1489565237;13.120;3.361;5.156;12.214;12.686
1489565242;13.120;3.361;5.157;12.210;12.693
1489565247;13.101;3.344;5.174;12.215;12.677
1489565252;13.112;3.360;5.157;12.223;12.692
1489565257;13.120;3.361;5.159;12.206;12.687
1489565262;13.113;3.354;5.163;12.224;12.686
1489565267;13.112;3.354;5.162;12.209;12.692
1489565272;13.120;3.361;5.161;12.223;12.692
1489565277;13.115;3.354;5.162;12.231;12.686
1489565282;13.110;3.357;5.158;12.265;12.692
1489565287;13.120;3.361;5.154;12.249;12.687
1489565292;13.115;3.354;5.162;12.265;12.692
1489565297;13.119;3.361;5.159;12.219;12.685
1489565302;13.120;3.361;5.157;12.232;12.688
1489565307;13.111;3.354;5.161;12.232;12.687
1489565312;13.119;3.361;5.154;12.233;12.692
1489565317;13.119;3.360;5.157;12.247;12.692
1489565322;13.120;3.361;5.153;12.227;12.687
1489565328;13.118;3.360;5.156;12.220;12.692
1489565333;13.120;3.360;5.155;12.216;12.686
1489565338;13.120;3.354;5.161;12.211;12.686
1489565343;13.108;3.345;5.172;12.204;12.677
1489565348;13.112;3.353;5.165;12.209;12.692
1489565353;13.120;3.361;5.154;12.218;12.687
1489565358;13.112;3.354;5.161;12.215;12.686
1489565363;13.112;3.353;5.163;12.217;12.693
1489565368;13.113;3.354;5.162;12.221;12.686
1489565373;13.112;3.354;5.167;12.243;12.693
1489565378;13.112;3.357;5.158;12.219;12.692
1489565383;13.120;3.361;5.152;12.221;12.693
1489565388;13.120;3.353;5.161;12.234;12.686
1489565393;13.120;3.360;5.153;12.210;12.688
1489565398;13.113;3.352;5.170;12.223;12.686
1489565403;13.120;3.361;5.161;12.241;12.693
1489565408;13.120;3.360;5.160;12.230;12.693
1489565413;13.120;3.361;5.155;12.211;12.687
1489565418;13.113;3.358;5.162;12.225;12.693
1489565423;13.112;3.354;5.163;12.223;12.692
1489565428;13.113;3.352;5.162;12.209;12.692
1489565433;13.104;3.344;5.174;12.210;12.685
1489565438;13.120;3.361;5.159;12.239;12.692
1489565443;13.113;3.358;5.159;12.215;12.692
1489565448;13.119;3.361;5.156;12.232;12.693
1489565453;13.120;3.361;5.153;12.225;12.689
1489565458;13.113;3.352;5.164;12.214;12.688
1489565463;13.113;3.354;5.160;12.214;12.690
1489565468;13.120;3.361;5.155;12.223;12.690
1489565473;13.112;3.354;5.165;12.229;12.684
1489565479;13.120;3.361;5.157;12.213;12.692
1489565484;13.120;3.361;5.160;12.226;12.693
1489565489;13.112;3.351;5.164;12.211;12.684
1489565494;13.120;3.361;5.154;12.230;12.692
1489565499;13.120;3.361;5.152;12.218;12.693
1489565504;13.120;3.361;5.160;12.220;12.693
1489565509;13.118;3.361;5.159;12.230;12.686
1489565514;13.119;3.359;5.162;12.222;12.692
1489565519;13.114;3.342;5.173;12.215;12.678
1489565524;13.120;3.361;5.161;12.250;12.693
1489565529;13.119;3.361;5.161;12.217;12.684
1489565534;13.120;3.353;5.164;12.223;12.686
1489565539;13.113;3.354;5.166;12.231;12.693
1489565544;13.119;3.360;5.156;12.225;12.692
1489565549;13.120;3.353;5.156;12.218;12.686
1489565554;13.120;3.361;5.153;12.237;12.693
1489565559;13.119;3.361;5.154;12.216;12.693
1489565564;13.120;3.360;5.155;12.231;12.693
1489565569;13.120;3.361;5.161;12.220;12.693
1489565574;13.118;3.361;5.154;12.219;12.693
1489565579;13.119;3.353;5.153;12.226;12.693
1489565584;13.120;3.361;5.159;12.221;12.692
1489565589;13.120;3.361;5.161;12.214;12.693
1489565595;13.120;3.360;5.161;12.244;12.692
1489565600;13.120;3.360;5.160;12.259;12.691
1489565605;13.120;3.361;5.159;12.237;12.693
1489565610;13.103;3.342;5.176;12.219;12.686
1489565615;13.112;3.354;5.163;12.238;12.686
1489565620;13.112;3.354;5.161;12.227;12.686
1489565625;13.120;3.361;5.161;12.224;12.692
1489565630;13.112;3.359;5.160;12.215;12.692
1489565635;13.120;3.360;5.154;12.214;12.692
1489565640;13.113;3.351;5.163;12.218;12.686
1489565645;13.120;3.361;5.156;12.222;12.693
1489565650;13.120;3.361;5.157;12.220;12.693
1489565655;13.120;3.361;5.161;12.222;12.693
1489565660;13.120;3.360;5.158;12.229;12.692
1489565665;13.120;3.361;5.155;12.241;12.692
1489565670;13.113;3.350;5.165;12.245;12.692
1489565675;13.120;3.361;5.158;12.244;12.693
1489565680;13.120;3.361;5.155;12.235;12.693
1489565685;13.120;3.354;5.158;12.246;12.693
1489565690;13.120;3.361;5.153;12.239;12.693
1489565695;13.113;3.348;5.166;12.239;12.677
1489565700;13.112;3.352;5.161;12.222;12.679
1489565705;13.118;3.361;5.152;12.221;12.686
1489565710;13.112;3.358;5.160;12.226;12.692
1489565715;13.115;3.354;5.160;12.220;12.692
1489565720;13.113;3.360;5.153;12.241;12.692
1489565726;13.113;3.354;5.163;12.240;12.687
1489565731;13.110;3.351;5.167;12.218;12.685
1489565736;13.112;3.353;5.163;12.218;12.686
1489565741;13.116;3.361;5.153;12.242;12.690
1489565746;13.120;3.361;5.152;12.222;12.687
1489565751;13.113;3.354;5.164;12.221;12.693
1489565756;13.113;3.354;5.162;12.228;12.693
1489565761;13.120;3.352;5.162;12.209;12.686
1489565766;13.113;3.354;5.164;12.219;12.692
1489565771;13.120;3.361;5.160;12.217;12.692
1489565776;13.113;3.353;5.163;12.220;12.686
1489565781;13.120;3.361;5.160;12.215;12.692
1489565786;13.103;3.344;5.172;12.231;12.685
1489565791;13.112;3.350;5.160;12.225;12.686
1489565796;13.113;3.353;5.163;12.227;12.686
1489565801;13.120;3.361;5.158;12.228;12.692
1489565806;13.117;3.354;5.158;12.224;12.692
1489565811;13.120;3.361;5.153;12.226;12.692
1489565816;13.120;3.361;5.160;12.231;12.693
1489565821;13.118;3.353;5.168;12.221;12.686
1489565826;13.119;3.361;5.155;12.228;12.692
1489565832;13.120;3.360;5.160;12.245;12.692
1489565837;13.120;3.361;5.157;12.233;12.677
1489565842;13.119;3.361;5.151;12.222;12.692
1489565847;13.120;3.360;5.162;12.251;12.692
1489565852;13.120;3.352;5.161;12.228;12.686
1489565857;13.113;3.361;5.155;12.221;12.686
1489565862;13.120;3.355;5.159;12.234;12.686
1489565867;13.120;3.355;5.164;12.244;12.686
1489565872;13.117;3.344;5.169;12.226;12.677
1489565877;13.118;3.360;5.161;12.249;12.692
1489565882;13.119;3.345;5.166;12.221;12.683
1489565887;13.120;3.361;5.155;12.255;12.693
1489565892;13.114;3.353;5.163;12.226;12.686
1489565897;13.120;3.354;5.163;12.229;12.692
1489565902;13.111;3.353;5.161;12.231;12.686
1489565907;13.112;3.354;5.164;12.229;12.687
1489565912;13.119;3.354;5.164;12.244;12.686
1489565917;13.120;3.361;5.161;12.231;12.692
1489565922;13.120;3.361;5.153;12.231;12.693
1489565927;13.119;3.360;5.155;12.237;12.692
1489565932;13.112;3.353;5.160;12.221;12.693
1489565937;13.120;3.361;5.156;12.236;12.686
1489565942;13.112;3.351;5.158;12.229;12.693
1489565947;13.120;3.361;5.161;12.228;12.692
1489565952;13.114;3.361;5.154;12.230;12.692
1489565958;13.120;3.361;5.160;12.222;12.692
1489565963;13.103;3.345;5.169;12.226;12.690
1489565968;13.112;3.354;5.167;12.223;12.685
1489565973;13.119;3.351;5.165;12.234;12.692
1489565978;13.112;3.353;5.162;12.246;12.692
1489565983;13.113;3.358;5.155;12.240;12.692
1489565988;13.120;3.361;5.156;12.231;12.687
1489565993;13.120;3.361;5.157;12.229;12.685
1489565998;13.119;3.361;5.157;12.246;12.691
1489566003;13.112;3.351;5.165;12.231;12.686
1489566008;13.120;3.361;5.155;12.230;12.692
1489566013;13.119;3.354;5.161;12.237;12.692
1489566018;13.120;3.361;5.152;12.231;12.693
1489566023;13.113;3.354;5.166;12.247;12.687
1489566028;13.119;3.358;5.161;12.224;12.692
1489566033;13.112;3.350;5.164;12.243;12.688
1489566038;13.120;3.361;5.156;12.224;12.692
1489566043;13.119;3.361;5.156;12.247;12.692
1489566048;13.120;3.347;5.170;12.229;12.677
1489566053;13.112;3.354;5.165;12.225;12.686
1489566058;13.112;3.353;5.163;12.238;12.692
1489566063;13.112;3.350;5.168;12.224;12.686
1489566068;13.116;3.354;5.163;12.226;12.692
1489566073;13.112;3.353;5.167;12.233;12.685
1489566078;13.120;3.360;5.160;12.244;12.692
1489566083;13.115;3.354;5.163;12.255;12.692
1489566088;13.112;3.358;5.159;12.230;12.683
1489566093;13.099;3.352;5.168;12.239;12.686
1489566098;13.120;3.361;5.158;12.246;12.693
1489566104;13.113;3.361;5.160;12.233;12.686
1489566109;13.120;3.360;5.158;12.226;12.693
1489566114;13.120;3.361;5.158;12.242;12.686
1489566119;13.120;3.361;5.159;12.254;12.693
1489566124;13.112;3.359;5.165;12.235;12.686
1489566129;13.115;3.353;5.161;12.232;12.685
1489566134;13.120;3.361;5.158;12.255;12.688
1489566139;13.104;3.344;5.167;12.242;12.685
1489566144;13.119;3.356;5.161;12.221;12.686
1489566149;13.113;3.354;5.160;12.239;12.687
1489566154;13.113;3.356;5.165;12.228;12.692
1489566159;13.113;3.354;5.164;12.229;12.686
1489566164;13.120;3.361;5.157;12.241;12.692
1489566169;13.113;3.354;5.164;12.227;12.686
1489566174;13.120;3.355;5.155;12.233;12.692
1489566179;13.120;3.361;5.155;12.235;12.686
1489566184;13.120;3.361;5.165;12.238;12.686
1489566189;13.120;3.361;5.157;12.238;12.693
1489566194;13.112;3.361;5.158;12.263;12.692
1489566199;13.120;3.361;5.152;12.250;12.693
1489566204;13.118;3.355;5.166;12.244;12.686
1489566209;13.114;3.353;5.167;12.232;12.686
1489566214;13.113;3.354;5.161;12.261;12.687
1489566219;13.120;3.361;5.156;12.237;12.693
1489566224;13.120;3.361;5.159;12.231;12.677
1489566229;13.113;3.354;5.168;12.232;12.686
1489566234;13.111;3.354;5.162;12.245;12.693
1489566239;13.120;3.361;5.162;12.227;12.686
1489566244;13.112;3.353;5.168;12.226;12.692
1489566250;13.120;3.361;5.152;12.227;12.692
1489566255;13.120;3.361;5.157;12.241;12.687
1489566260;13.115;3.361;5.155;12.248;12.691
1489566265;13.113;3.361;5.162;12.243;12.693
1489566270;13.120;3.361;5.154;12.242;12.693
1489566275;13.112;3.354;5.170;12.227;12.686
1489566280;13.113;3.361;5.160;12.242;12.692
1489566285;13.120;3.361;5.158;12.258;12.692
1489566290;13.119;3.361;5.160;12.238;12.691
1489566295;13.112;3.353;5.164;12.242;12.692
1489566300;13.120;3.361;5.155;12.254;12.692
1489566305;13.120;3.354;5.169;12.233;12.692
1489566310;13.120;3.360;5.159;12.252;12.692
1489566315;13.103;3.344;5.176;12.232;12.677
1489566320;13.120;3.361;5.154;12.231;12.692
1489566325;13.111;3.353;5.161;12.233;12.687
1489566330;13.119;3.352;5.159;12.233;12.686
1489566335;13.114;3.360;5.163;12.228;12.692
1489566340;13.113;3.360;5.160;12.238;12.692
1489566345;13.120;3.361;5.159;12.231;12.692
1489566350;13.120;3.361;5.154;12.238;12.692
1489566355;13.112;3.354;5.155;12.250;12.692
1489566360;13.119;3.361;5.162;12.246;12.692
1489566365;13.120;3.362;5.161;12.244;12.692
1489566370;13.120;3.361;5.152;12.236;12.692
1489566375;13.120;3.361;5.157;12.258;12.692
1489566381;13.120;3.361;5.159;12.233;12.692
1489566386;13.120;3.361;5.160;12.238;12.680
1489566391;13.112;3.354;5.166;12.240;12.686
1489566396;13.120;3.361;5.158;12.239;12.686
1489566401;13.120;3.361;5.166;12.227;12.676
1489566406;13.112;3.354;5.167;12.234;12.692
1489566411;13.120;3.360;5.160;12.228;12.692
1489566416;13.113;3.361;5.157;12.251;12.692
1489566421;13.120;3.361;5.163;12.262;12.689
1489566426;13.120;3.361;5.156;12.253;12.692
1489566431;13.119;3.360;5.154;12.250;12.685
1489566436;13.120;3.361;5.153;12.244;12.693
1489566441;13.120;3.353;5.160;12.241;12.686
1489566446;13.119;3.361;5.158;12.255;12.692
1489566451;13.120;3.361;5.160;12.237;12.691
1489566456;13.113;3.355;5.160;12.228;12.686
1489566461;13.119;3.361;5.158;12.229;12.686
1489566466;13.120;3.361;5.156;12.250;12.692
1489566471;13.120;3.361;5.154;12.235;12.692
1489566476;13.119;3.361;5.156;12.289;12.691
1489566481;13.120;3.357;5.160;12.242;12.692
1489566486;13.113;3.359;5.159;12.277;12.692
1489566491;13.102;3.344;5.165;12.236;12.676
1489566496;13.119;3.360;5.160;12.236;12.692
1489566501;13.112;3.353;5.166;12.230;12.686
1489566506;13.115;3.361;5.154;12.246;12.692
1489566511;13.112;3.354;5.162;12.237;12.692
1489566516;13.120;3.361;5.153;12.239;12.693
1489566522;13.113;3.357;5.160;12.247;12.692
1489566527;13.112;3.360;5.161;12.233;12.692
1489566532;13.119;3.361;5.161;12.234;12.692
1489566537;13.120;3.361;5.153;12.254;12.692
1489566542;13.108;3.352;5.155;12.232;12.691
1489566547;13.119;3.361;5.157;12.231;12.686
1489566552;13.116;3.356;5.155;12.252;12.686
1489566557;13.120;3.361;5.157;12.268;12.692
1489566562;13.113;3.355;5.158;12.243;12.692
1489566567;13.119;3.361;5.153;12.234;12.692
1489566572;13.120;3.361;5.154;12.243;12.692
1489566577;13.120;3.354;5.159;12.247;12.677
1489566582;13.110;3.354;5.161;12.235;12.686
1489566587;13.120;3.361;5.160;12.240;12.693
1489566592;13.120;3.361;5.155;12.250;12.686
1489566597;13.119;3.361;5.158;12.246;12.685
1489566602;13.120;3.361;5.162;12.242;12.685
1489566607;13.120;3.361;5.154;12.246;12.686
1489566612;13.119;3.361;5.155;12.239;12.692
1489566617;13.120;3.361;5.154;12.258;12.692
1489566622;13.117;3.354;5.163;12.263;12.692
1489566627;13.119;3.361;5.155;12.257;12.692
1489566632;13.112;3.354;5.164;12.232;12.684
1489566637;13.113;3.354;5.165;12.228;12.685
1489566642;13.119;3.361;5.158;12.232;12.692
1489566647;13.115;3.360;5.158;12.224;12.692
1489566653;13.120;3.361;5.161;12.235;12.687
1489566658;13.113;3.354;5.161;12.238;12.686
1489566663;13.102;3.354;5.163;12.225;12.692
1489566668;13.103;3.343;5.173;12.224;12.677
1489566673;13.113;3.361;5.164;12.231;12.686
1489566678;13.119;3.354;5.160;12.231;12.691
1489566683;13.113;3.353;5.163;12.231;12.686
1489566688;13.113;3.359;5.160;12.256;12.686
1489566693;13.120;3.361;5.156;12.231;12.692
1489566698;13.112;3.353;5.161;12.257;12.686
1489566703;13.120;3.361;5.159;12.240;12.692
1489566708;13.120;3.361;5.155;12.267;12.692
1489566713;13.119;3.360;5.162;12.250;12.685
1489566718;13.119;3.361;5.153;12.245;12.692
1489566723;13.112;3.353;5.164;12.252;12.692
1489566728;13.120;3.362;5.155;12.251;12.692
1489566733;13.120;3.361;5.154;12.236;12.692
1489566738;13.120;3.361;5.160;12.234;12.692
1489566743;13.120;3.362;5.156;12.242;12.686
1489566748;13.113;3.354;5.169;12.233;12.685
1489566753;13.120;3.360;5.156;12.229;12.677
1489566758;13.109;3.354;5.166;12.234;12.686
1489566763;13.119;3.361;5.157;12.244;12.686
1489566768;13.112;3.354;5.163;12.254;12.684
1489566773;13.120;3.361;5.163;12.239;12.686
1489566778;13.120;3.361;5.161;12.238;12.693
1489566784;13.120;3.360;5.157;12.257;12.692
1489566789;13.116;3.362;5.158;12.247;12.686
1489566794;13.120;3.361;5.161;12.256;12.692
1489566799;13.119;3.361;5.160;12.266;12.692
1489566804;13.119;3.360;5.159;12.266;12.685
1489566809;13.120;3.361;5.157;12.253;12.689
1489566814;13.120;3.360;5.153;12.256;12.692
1489566819;13.119;3.361;5.162;12.110;12.502
1489566824;13.120;3.361;5.160;12.248;12.692
1489566829;13.115;3.361;5.162;12.253;12.693
1489566834;13.120;3.353;5.168;12.261;12.692
1489566839;13.120;3.361;5.160;12.253;12.691
1489566844;13.102;3.344;5.165;12.227;12.677
1489566849;13.119;3.361;5.161;12.232;12.692
1489566854;13.120;3.354;5.161;12.236;12.686
1489566859;13.113;3.355;5.166;12.241;12.686
1489566864;13.120;3.354;5.163;12.234;12.693
1489566869;13.119;3.354;5.165;12.248;12.685
1489566874;13.119;3.354;5.162;12.250;12.692
1489566879;13.120;3.361;5.157;12.243;12.692
1489566884;13.119;3.361;5.161;12.240;12.691
1489566889;13.120;3.361;5.162;12.279;12.692
1489566894;13.114;3.353;5.162;12.238;12.689
1489566899;13.119;3.354;5.162;12.252;12.692
1489566904;13.120;3.361;5.154;12.250;12.689
1489566909;13.120;3.361;5.154;12.237;12.686
1489566914;13.119;3.361;5.154;12.241;12.692
1489566920;13.119;3.360;5.152;12.230;12.686
1489566925;13.112;3.354;5.161;12.251;12.686
1489566930;13.119;3.361;5.162;12.244;12.680
1489566935;13.103;3.354;5.167;12.236;12.685
1489566940;13.120;3.361;5.155;12.239;12.685
1489566945;13.111;3.353;5.167;12.244;12.688
1489566950;13.120;3.360;5.156;12.259;12.692
1489566955;13.113;3.357;5.165;12.250;12.692
1489566960;13.120;3.361;5.154;12.229;12.684
1489566965;13.119;3.355;5.160;12.257;12.692
1489566970;13.120;3.361;5.153;12.261;12.685
1489566975;13.112;3.354;5.155;12.274;12.692
1489566980;13.120;3.352;5.163;12.258;12.692
1489566985;13.112;3.354;5.163;12.248;12.686
1489566990;13.113;3.351;5.164;12.241;12.692
1489566995;13.119;3.353;5.164;12.262;12.685
1489567000;13.119;3.361;5.156;12.233;12.685
1489567005;13.116;3.361;5.156;12.232;12.692
1489567010;13.120;3.361;5.160;12.240;12.685
1489567015;13.113;3.353;5.163;12.247;12.692
1489567020;13.103;3.345;5.175;12.236;12.677
1489567025;13.120;3.361;5.153;12.248;12.692
1489567030;13.119;3.361;5.157;12.240;12.685
1489567035;13.120;3.361;5.162;12.240;12.692
1489567040;13.113;3.355;5.162;12.252;12.686
1489567045;13.112;3.354;5.164;12.235;12.686
1489567050;13.120;3.361;5.158;12.248;12.692
1489567055;13.115;3.354;5.166;12.263;12.685
1489567060;13.119;3.361;5.156;12.255;12.692
1489567066;13.112;3.354;5.163;12.273;12.686
1489567071;13.112;3.361;5.158;12.257;12.692
1489567076;13.120;3.356;5.162;12.243;12.692
1489567081;13.120;3.361;5.161;12.244;12.692
1489567086;13.120;3.361;5.158;12.248;12.691
1489567091;13.120;3.359;5.163;12.238;12.686
1489567096;13.120;3.361;5.160;12.250;12.692
1489567101;13.111;3.354;5.163;12.264;12.692
1489567106;13.120;3.356;5.164;12.238;12.683
1489567111;13.103;3.345;5.166;12.244;12.692
1489567116;13.112;3.354;5.169;12.272;12.691
1489567121;13.114;3.362;5.158;12.237;12.686
1489567126;13.120;3.361;5.152;12.252;12.684
1489567131;13.119;3.353;5.167;12.254;12.691
1489567136;13.120;3.361;5.158;12.256;12.691
1489567141;13.120;3.360;5.166;12.232;12.686
1489567146;13.111;3.354;5.166;12.251;12.686
1489567151;13.119;3.359;5.161;12.246;12.684
1489567156;13.113;3.354;5.163;12.237;12.686
1489567161;13.112;3.354;5.162;12.237;12.686
1489567166;13.112;3.354;5.163;12.251;12.692
1489567171;13.120;3.362;5.156;12.253;12.692
1489567176;13.119;3.361;5.157;12.284;12.691
1489567181;13.119;3.360;5.155;12.238;12.682
1489567186;13.120;3.362;5.154;12.248;12.686
1489567191;13.112;3.361;5.155;12.252;12.692
1489567196;13.103;3.344;5.172;12.235;12.676
1489567201;13.120;3.361;5.162;12.265;12.686
1489567206;13.113;3.357;5.156;12.244;12.685
1489567212;13.119;3.360;5.161;12.262;12.683
1489567217;13.112;3.361;5.163;12.248;12.692
1489567222;13.114;3.361;5.161;12.272;12.692
1489567227;13.119;3.360;5.157;12.248;12.692
1489567232;13.112;3.354;5.162;12.260;12.686
1489567237;13.120;3.361;5.159;12.244;12.692
1489567242;13.112;3.353;5.164;12.272;12.683
1489567247;13.120;3.361;5.152;12.238;12.692
1489567252;13.120;3.358;5.163;12.255;12.690
1489567257;13.112;3.354;5.169;12.245;12.686
1489567262;13.119;3.349;5.162;12.255;12.686
1489567267;13.120;3.362;5.153;12.253;12.692
1489567272;13.120;3.362;5.156;12.241;12.683
1489567277;13.112;3.354;5.163;12.256;12.686
1489567282;13.120;3.361;5.156;12.241;12.692
1489567287;13.104;3.344;5.168;12.276;12.691
1489567292;13.120;3.354;5.160;12.246;12.684
1489567297;13.120;3.354;5.162;12.254;12.686
1489567302;13.120;3.361;5.160;12.258;12.682
1489567307;13.119;3.361;5.162;12.248;12.692
1489567312;13.119;3.354;5.162;12.245;12.692
1489567317;13.120;3.361;5.156;12.268;12.683
1489567322;13.116;3.355;5.160;12.262;12.692
1489567327;13.119;3.361;5.158;12.241;12.683
1489567332;13.112;3.361;5.164;12.239;12.685
1489567337;13.120;3.354;5.163;12.246;12.692
1489567342;13.112;3.355;5.165;12.247;12.686
1489567347;13.113;3.354;5.163;12.259;12.691
1489567352;13.120;3.361;5.160;12.242;12.692
1489567357;13.119;3.361;5.159;12.244;12.689
1489567362;13.112;3.354;5.165;12.246;12.692
1489567368;13.120;3.362;5.162;12.243;12.686
1489567373;13.114;3.344;5.166;12.238;12.676
1489567378;13.112;3.354;5.163;12.247;12.684
1489567383;13.110;3.354;5.161;12.247;12.688
1489567388;13.119;3.361;5.154;12.283;12.685
1489567393;13.110;3.353;5.167;12.246;12.686
1489567398;13.120;3.362;5.153;12.256;12.692
1489567403;13.112;3.354;5.163;12.252;12.685
1489567408;13.119;3.361;5.156;12.260;12.692
1489567413;13.120;3.357;5.161;12.265;12.686
1489567418;13.113;3.354;5.163;12.241;12.692
1489567423;13.118;3.353;5.166;12.249;12.684
1489567428;13.112;3.354;5.166;12.250;12.686
1489567433;13.112;3.354;5.163;12.244;12.685
1489567438;13.118;3.361;5.157;12.266;12.691
1489567443;13.112;3.354;5.166;12.247;12.692
1489567448;13.119;3.362;5.158;12.258;12.692
1489567453;13.111;3.353;5.154;12.266;12.691
1489567458;13.112;3.354;5.169;12.252;12.685
1489567463;13.103;3.345;5.175;12.258;12.686
1489567468;13.111;3.354;5.161;12.272;12.685
1489567473;13.113;3.354;5.168;12.262;12.686
1489567478;13.111;3.354;5.162;12.256;12.688
1489567483;13.119;3.361;5.154;12.262;12.691
1489567488;13.120;3.360;5.156;12.249;12.692
1489567493;13.120;3.362;5.157;12.246;12.686
1489567498;13.119;3.361;5.156;12.253;12.692
1489567503;13.119;3.360;5.153;12.291;12.692
1489567508;13.120;3.362;5.161;12.244;12.692
1489567513;13.120;3.362;5.153;12.261;12.692
1489567518;13.119;3.361;5.155;12.245;12.691
1489567523;13.120;3.361;5.162;12.265;12.692
1489567529;13.120;3.362;5.161;12.252;12.687
1489567534;13.119;3.354;5.164;12.241;12.685
1489567539;13.113;3.361;5.155;12.260;12.692
1489567544;13.120;3.362;5.160;12.267;12.692
1489567549;13.112;3.348;5.175;12.264;12.677
1489567554;13.112;3.353;5.164;12.272;12.692
1489567559;13.112;3.354;5.156;12.267;12.692
1489567564;13.120;3.362;5.154;12.248;12.691
1489567569;13.119;3.354;5.167;12.267;12.685
1489567574;13.120;3.361;5.155;12.243;12.686
1489567579;13.120;3.355;5.162;12.271;12.692
1489567584;13.119;3.353;5.164;12.273;12.685
1489567589;13.119;3.361;5.155;12.258;12.685
1489567594;13.120;3.362;5.158;12.262;12.692
1489567599;13.112;3.361;5.158;12.263;12.692
1489567604;13.119;3.361;5.162;12.245;12.692
1489567609;13.120;3.362;5.162;12.252;12.692
1489567614;13.120;3.354;5.161;12.256;12.692
1489567619;13.119;3.361;5.156;12.256;12.692
