1489568405;13.119;3.361;5.153;12.267;12.692
1489568410;13.120;3.362;5.158;12.242;11.953
1489568415;13.109;3.350;5.164;12.271;12.687
1489568420;13.111;3.353;5.154;12.259;12.691
1489568425;13.112;3.361;5.163;12.296;12.691
1489568430;13.112;3.349;5.167;12.265;12.684
1489568435;13.102;3.343;5.171;12.266;12.682
1489568440;13.119;3.354;5.161;12.273;12.691
1489568445;13.112;3.354;5.162;12.261;12.684
1489568450;13.118;3.360;5.160;12.268;12.691
1489568455;13.116;3.354;5.163;12.270;12.685
1489568460;13.119;3.354;5.166;12.280;12.685
1489568465;13.119;3.360;5.157;12.303;12.692
1489568470;13.119;3.361;5.154;12.275;12.692
1489568475;13.120;3.362;5.158;12.261;12.691
1489568480;13.120;3.361;5.161;12.254;12.685
1489568485;13.119;3.361;5.156;12.263;12.686
1489568490;13.112;3.361;5.162;12.257;12.690
1489568495;13.120;3.362;5.154;12.284;12.686
1489568500;13.119;3.361;5.161;12.295;12.691
1489568506;13.119;3.361;5.161;12.303;12.691
1489568511;13.120;3.362;5.162;12.271;12.686
1489568516;13.119;3.361;5.161;12.269;12.692
1489568521;13.119;3.361;5.160;12.265;12.684
1489568526;13.120;3.362;5.158;12.278;12.691
1489568531;13.103;3.344;5.167;12.264;12.676
1489568536;13.119;3.361;5.156;12.265;12.690
1489568541;13.120;3.362;5.159;12.268;12.685
1489568546;13.120;3.362;5.156;12.273;12.685
1489568551;13.112;3.354;5.164;12.266;12.692
1489568556;13.112;3.354;5.163;12.260;12.683
1489568561;13.120;3.353;5.164;12.282;12.692
1489568566;13.119;3.361;5.158;12.267;12.691
1489568571;13.119;3.361;5.153;12.272;12.691
1489568576;13.120;3.362;5.156;12.266;12.692
1489568581;13.116;3.361;5.161;12.280;12.692
1489568586;13.118;3.360;5.155;12.268;12.691
1489568591;13.120;3.361;5.155;12.267;12.685
1489568596;13.120;3.362;5.160;12.273;12.692
1489568601;13.119;3.361;5.161;12.275;12.691
1489568606;13.112;3.354;5.161;12.296;12.685
1489568611;13.113;3.354;5.164;12.269;12.685
1489568616;13.111;3.353;5.163;12.273;12.684
1489568621;13.119;3.360;5.169;12.061;12.587
1489568626;13.103;3.345;5.166;12.265;12.677
1489568631;13.119;3.361;5.162;12.270;12.692
1489568636;13.119;3.361;5.160;12.275;12.684
1489568642;13.119;3.349;5.167;12.284;12.687
1489568647;13.113;3.354;5.155;12.278;12.691
1489568652;13.112;3.353;5.164;12.265;12.691
1489568657;13.120;3.361;5.161;12.260;12.691
1489568662;13.120;3.362;5.160;12.280;12.692
1489568667;13.119;3.361;5.157;12.266;12.686
1489568672;13.119;3.361;5.156;12.276;12.692
1489568677;13.120;3.361;5.153;12.260;12.685
1489568682;13.112;3.354;5.165;12.282;12.685
1489568687;13.112;3.353;5.163;12.262;12.691
1489568692;13.113;3.354;5.163;12.263;12.691
1489568697;13.116;3.361;5.162;12.269;12.691
1489568702;13.119;3.354;5.162;12.274;12.691
1489568707;13.119;3.362;5.156;12.284;12.691
1489568712;13.112;3.354;5.164;12.275;12.692
1489568717;13.119;3.361;5.156;12.292;12.691
1489568722;13.111;3.349;5.165;12.272;12.675
1489568727;13.112;3.356;5.161;12.303;12.691
1489568732;13.119;3.361;5.156;12.280;12.691
1489568737;13.118;3.354;5.161;12.268;12.684
1489568742;13.116;3.354;5.167;12.278;12.692
1489568747;13.119;3.362;5.157;12.272;12.691
1489568752;13.118;3.361;5.162;12.307;12.686
1489568757;13.112;3.354;5.162;12.271;12.691
1489568762;13.108;3.355;5.162;12.286;12.685
1489568767;13.118;3.361;5.158;12.268;12.686
1489568772;13.112;3.361;5.157;12.271;12.691
1489568777;13.113;3.355;5.166;12.269;12.685
1489568783;13.111;3.361;5.161;12.270;12.686
1489568788;13.110;3.360;5.164;12.305;12.691
1489568793;13.117;3.362;5.156;12.280;12.692
1489568798;13.119;3.362;5.161;12.301;12.692
1489568803;13.119;3.360;5.157;12.275;12.691
1489568808;13.120;3.359;5.166;12.276;12.684
1489568813;13.112;3.354;5.163;12.284;12.683
1489568818;13.112;3.353;5.171;12.270;12.676
1489568823;13.112;3.354;5.165;12.271;12.685
1489568828;13.119;3.362;5.163;12.271;12.692
1489568833;13.112;3.353;5.165;12.298;12.691
1489568838;13.119;3.361;5.163;12.274;12.684
1489568843;13.112;3.361;5.156;12.294;12.691
1489568848;13.119;3.352;5.155;12.271;12.691
1489568853;13.119;3.361;5.163;12.283;12.691
1489568858;13.120;3.362;5.160;12.274;12.691
1489568863;13.119;3.362;5.154;12.275;12.690
1489568868;13.119;3.361;5.152;12.274;12.691
1489568873;13.119;3.362;5.156;12.287;12.692
1489568878;13.120;3.362;5.156;12.266;12.691
1489568883;13.114;3.361;5.160;12.283;12.691
1489568888;13.119;3.361;5.160;12.286;12.691
1489568893;13.114;3.355;5.166;12.275;12.691
1489568898;13.119;3.362;5.156;12.270;12.691
1489568903;13.119;3.361;5.160;12.269;12.685
1489568908;13.112;3.354;5.164;12.301;12.685
1489568913;13.112;3.355;5.166;12.300;12.679
1489568918;13.102;3.354;5.170;12.296;12.684
1489568924;13.119;3.362;5.154;12.293;12.690
1489568929;13.119;3.361;5.156;12.273;12.684
1489568934;13.119;3.361;5.162;12.265;12.687
1489568939;13.119;3.361;5.164;12.275;12.690
1489568944;13.119;3.362;5.153;12.296;12.684
1489568949;13.119;3.361;5.156;12.276;12.691
1489568954;13.118;3.361;5.158;12.272;12.690
1489568959;13.119;3.362;5.161;12.283;12.691
1489568964;13.120;3.355;5.162;12.279;12.690
1489568969;13.111;3.361;5.159;12.274;12.691
1489568974;13.119;3.360;5.154;12.275;12.691
1489568979;13.112;3.354;5.162;12.285;12.684
1489568984;13.118;3.361;5.158;12.293;12.691
1489568989;13.113;3.355;5.163;12.291;12.690
1489568994;13.120;3.362;5.157;12.271;12.685
1489568999;13.112;3.355;5.164;12.275;12.691
1489569004;13.103;3.344;5.169;12.276;12.676
1489569009;13.107;3.354;5.162;12.276;12.684
1489569014;13.120;3.361;5.159;12.294;12.691
1489569019;13.115;3.352;5.165;12.295;12.684
1489569024;13.114;3.354;5.165;12.274;12.684
1489569029;13.116;3.362;5.160;12.277;12.684
1489569034;13.113;3.354;5.168;12.293;12.691
1489569039;13.119;3.361;5.162;12.272;12.691
1489569044;13.119;3.362;5.154;12.286;12.691
1489569050;13.119;3.362;5.162;12.287;12.685
1489569055;13.111;3.354;5.164;12.284;12.691
1489569060;13.112;3.362;5.161;12.280;12.691
1489569065;13.113;3.362;5.162;12.286;12.691
1489569070;13.113;3.361;5.156;12.275;12.691
1489569075;13.119;3.361;5.163;12.301;12.691
1489569080;13.120;3.362;5.157;12.276;12.690
1489569085;13.119;3.356;5.161;12.277;12.691
1489569090;13.114;3.358;5.163;12.284;12.681
1489569095;13.103;3.347;5.164;12.269;12.684
1489569100;13.112;3.362;5.157;12.281;12.691
1489569105;13.112;3.354;5.163;12.281;12.690
1489569110;13.119;3.362;5.156;12.285;12.685
1489569115;13.112;3.354;5.168;12.275;12.691
1489569120;13.112;3.361;5.161;12.284;12.681
1489569125;13.120;3.358;5.156;12.299;12.691
1489569130;13.120;3.362;5.155;12.282;12.692
1489569135;13.112;3.359;5.157;12.279;12.691
1489569140;13.118;3.361;5.154;12.285;12.691
1489569145;13.119;3.362;5.154;12.274;12.691
1489569150;13.111;3.354;5.161;12.280;12.691
1489569155;13.118;3.361;5.156;12.281;12.691
1489569160;13.119;3.361;5.158;12.281;12.691
1489569165;13.120;3.362;5.159;12.283;12.691
1489569170;13.111;3.354;5.159;12.281;12.685
1489569176;13.119;3.360;5.162;12.272;12.691
1489569181;13.103;3.345;5.166;12.290;12.676
1489569186;13.112;3.353;5.165;12.280;12.691
1489569191;13.119;3.360;5.161;12.294;12.691
1489569196;13.119;3.361;5.154;12.307;12.691
1489569201;13.112;3.355;5.162;12.300;12.685
1489569206;13.118;3.358;5.162;12.284;12.684
1489569211;13.111;3.354;5.168;12.284;12.691
1489569216;13.119;3.362;5.162;12.285;12.691
1489569221;13.119;3.361;5.160;12.303;12.685
1489569226;13.119;3.361;5.154;12.302;12.690
1489569231;13.119;3.362;5.162;12.292;12.691
1489569236;13.112;3.362;5.156;12.301;12.690
1489569241;13.116;3.361;5.166;12.295;12.690
1489569246;13.112;3.358;5.157;12.301;12.691
1489569251;13.119;3.362;5.162;12.306;12.691
1489569256;13.119;3.361;5.162;12.308;12.691
1489569261;13.119;3.361;5.155;12.279;12.691
1489569266;13.113;3.354;5.163;12.281;12.685
1489569271;13.102;3.345;5.164;12.287;12.684
1489569276;13.116;3.354;5.164;12.291;12.684
1489569281;13.119;3.362;5.154;12.283;12.691
1489569286;13.119;3.361;5.161;12.278;12.684
1489569291;13.112;3.354;5.168;12.281;12.684
1489569296;13.118;3.362;5.156;12.288;12.691
1489569301;13.119;3.362;5.166;12.301;12.688
1489569306;13.119;3.361;5.161;12.285;12.690
1489569312;13.118;3.361;5.161;12.286;12.684
1489569317;13.119;3.362;5.157;12.305;12.691
1489569322;13.119;3.362;5.156;12.280;12.691
1489569327;13.111;3.354;5.164;12.283;12.683
1489569332;13.112;3.354;5.162;12.292;12.691
1489569337;13.112;3.354;5.166;12.286;12.691
1489569342;13.118;3.360;5.161;12.275;12.691
1489569347;13.119;3.361;5.156;12.289;12.684
1489569352;13.119;3.361;5.155;12.293;12.691
1489569357;13.105;3.344;5.166;12.266;12.676
1489569362;13.112;3.348;5.169;12.293;12.685
1489569367;13.119;3.362;5.160;12.291;12.685
1489569372;13.112;3.354;5.159;12.308;12.691
1489569377;13.112;3.354;5.166;12.307;12.691
1489569382;13.119;3.355;5.155;12.288;12.691
1489569387;13.112;3.354;5.164;12.271;12.690
1489569392;13.119;3.353;5.161;12.302;12.691
1489569397;13.119;3.362;5.162;12.309;12.691
1489569402;13.119;3.362;5.158;12.326;12.691
1489569407;13.112;3.353;5.165;12.275;12.685
1489569412;13.119;3.361;5.160;12.293;12.691
1489569417;13.119;3.362;5.163;12.295;12.691
1489569422;13.112;3.354;5.167;12.285;12.690
1489569427;13.119;3.361;5.159;12.270;12.691
1489569432;13.111;3.361;5.159;12.289;12.690
1489569437;13.119;3.362;5.161;12.285;12.683
1489569442;13.112;3.361;5.161;12.278;12.686
1489569447;13.103;3.345;5.173;12.298;12.684
1489569453;13.112;3.361;5.156;12.300;12.684
1489569458;13.112;3.360;5.160;12.280;12.691
1489569463;13.119;3.361;5.156;12.304;12.691
1489569468;13.119;3.362;5.158;12.283;12.691
1489569473;13.119;3.361;5.155;12.283;12.684
1489569478;13.119;3.361;5.160;12.283;12.690
1489569483;13.119;3.362;5.164;12.308;12.691
1489569488;13.119;3.361;5.162;12.295;12.691
1489569493;13.119;3.361;5.157;12.284;12.691
1489569498;13.119;3.362;5.163;12.316;12.691
1489569503;13.119;3.362;5.163;12.274;12.691
1489569508;13.119;3.354;5.164;12.282;12.691
1489569513;13.111;3.361;5.159;12.284;12.690
1489569518;13.119;3.361;5.157;12.292;12.691
1489569523;13.111;3.354;5.167;12.299;12.686
1489569528;13.112;3.353;5.170;12.291;12.688
1489569533;13.106;3.345;5.173;12.285;12.676
1489569538;13.112;3.355;5.165;12.286;12.684
1489569543;13.111;3.354;5.165;12.295;12.683
1489569548;13.112;3.360;5.165;12.287;12.685
1489569553;13.111;3.361;5.160;12.277;12.683
1489569558;13.109;3.354;5.168;12.306;12.683
1489569563;13.119;3.362;5.159;12.290;12.688
1489569568;13.112;3.354;5.168;12.282;12.691
1489569573;13.112;3.357;5.158;12.319;12.690
1489569578;13.119;3.361;5.159;12.292;12.691
1489569583;13.112;3.361;5.157;12.329;12.691
1489569588;13.118;3.361;5.157;12.284;12.690
1489569594;13.119;3.360;5.164;12.296;12.690
1489569599;13.119;3.361;5.157;12.324;12.684
1489569604;13.112;3.354;5.162;12.280;12.677
1489569609;13.119;3.360;5.162;12.304;12.690
1489569614;13.112;3.355;5.161;12.288;12.684
1489569619;13.112;3.353;5.166;12.278;12.684
1489569624;13.102;3.343;5.163;12.286;12.684
1489569629;13.112;3.354;5.163;12.297;12.681
1489569634;13.112;3.354;5.158;12.304;12.691
1489569639;13.119;3.357;5.162;12.300;12.690
1489569644;13.113;3.355;5.165;12.308;12.690
1489569649;13.119;3.362;5.160;12.292;12.691
1489569654;13.119;3.354;5.164;12.289;12.690
1489569659;13.118;3.361;5.160;12.282;12.684
1489569664;13.116;3.354;5.164;12.287;12.691
1489569669;13.112;3.354;5.168;12.311;12.685
1489569674;13.119;3.361;5.157;12.274;12.690
1489569679;13.119;3.362;5.160;12.276;12.690
1489569684;13.119;3.355;5.167;12.279;12.684
1489569689;13.119;3.361;5.162;12.328;12.684
1489569694;13.112;3.354;5.164;12.298;12.691
1489569699;13.117;3.355;5.165;12.297;12.691
1489569704;13.119;3.361;5.160;12.298;12.690
1489569709;13.118;3.349;5.166;12.310;12.675
1489569714;13.113;3.354;5.163;12.332;12.690
1489569719;13.119;3.361;5.161;12.292;12.690
1489569724;13.112;3.355;5.162;12.284;12.683
1489569729;13.119;3.355;5.165;12.311;12.685
1489569734;13.112;3.354;5.165;12.295;12.685
1489569740;13.118;3.361;5.163;12.288;12.684
1489569745;13.113;3.355;5.166;12.308;12.691
1489569750;13.119;3.361;5.160;12.330;12.691
1489569755;13.115;3.361;5.164;12.293;12.684
1489569760;13.112;3.353;5.167;12.282;12.690
1489569765;13.120;3.362;5.162;12.289;12.690
1489569770;13.118;3.358;5.162;12.293;12.690
1489569775;13.119;3.356;5.163;12.285;12.690
1489569780;13.112;3.354;5.165;12.315;12.691
1489569785;13.112;3.353;5.165;12.297;12.691
1489569790;13.115;3.354;5.165;12.301;12.690
1489569795;13.112;3.355;5.162;12.309;12.690
1489569800;13.103;3.345;5.173;12.274;12.679
1489569805;13.112;3.354;5.166;12.310;12.684
1489569810;13.111;3.352;5.164;12.290;12.690
1489569815;13.112;3.362;5.164;12.292;12.690
1489569820;13.112;3.359;5.160;12.302;12.690
1489569825;13.119;3.361;5.162;12.317;12.689
1489569830;13.120;3.362;5.159;12.292;12.690
1489569835;13.117;3.362;5.156;12.293;12.689
1489569840;13.119;3.361;5.158;12.283;12.690
1489569845;13.118;3.362;5.161;12.285;12.690
1489569850;13.111;3.354;5.164;12.298;12.684
1489569855;13.119;3.361;5.162;12.282;12.690
1489569860;13.119;3.361;5.164;12.304;12.690
1489569865;13.112;3.355;5.165;12.288;12.690
1489569870;13.111;3.354;5.165;12.283;12.684
1489569875;13.113;3.361;5.166;12.301;12.690
1489569881;13.112;3.355;5.165;12.310;12.690
1489569886;13.112;3.354;5.165;12.294;12.675
1489569891;13.112;3.354;5.170;12.293;12.683
1489569896;13.112;3.355;5.167;12.298;12.691
1489569901;13.119;3.360;5.160;12.318;12.683
1489569906;13.112;3.353;5.167;12.317;12.683
1489569911;13.120;3.362;5.157;12.297;12.684
1489569916;13.119;3.362;5.161;12.288;12.690
1489569921;13.112;3.361;5.158;12.305;12.690
1489569926;13.119;3.361;5.158;12.294;12.689
1489569931;13.112;3.354;5.165;12.333;12.690
1489569936;13.112;3.354;5.169;12.287;12.683
1489569941;13.119;3.361;5.157;12.301;12.684
1489569946;13.119;3.362;5.157;12.288;12.690
1489569951;13.119;3.361;5.160;12.289;12.690
1489569956;13.111;3.354;5.167;12.299;12.689
1489569961;13.119;3.361;5.162;12.300;12.684
1489569966;13.112;3.354;5.166;12.320;12.690
1489569971;13.118;3.361;5.157;12.314;12.689
1489569976;13.103;3.345;5.163;12.293;12.676
1489569981;13.118;3.362;5.158;12.304;12.690
1489569986;13.116;3.354;5.161;12.303;12.683
1489569991;13.113;3.354;5.159;12.301;12.690
1489569996;13.113;3.355;5.167;12.301;12.684
1489570001;13.115;3.361;5.163;12.291;12.689
1489570006;13.119;3.360;5.159;12.315;12.684
1489570011;13.119;3.362;5.163;12.288;12.690
1489570016;13.118;3.362;5.157;12.318;12.689
1489570021;13.119;3.354;5.165;12.299;12.689
1489570027;13.112;3.354;5.164;12.332;12.682
1489570032;13.119;3.361;5.161;12.291;12.684
1489570037;13.119;3.360;5.162;12.308;12.689
1489570042;13.118;3.361;5.160;12.291;12.690
1489570047;13.112;3.362;5.163;12.299;12.683
1489570052;13.119;3.361;5.156;12.304;12.690
1489570057;13.111;3.354;5.158;12.312;12.689
1489570062;13.119;3.362;5.158;12.291;12.675
1489570067;13.113;3.362;5.162;12.305;12.690
1489570072;13.119;3.355;5.162;12.289;12.683
1489570077;13.119;3.353;5.162;12.290;12.683
1489570082;13.107;3.355;5.168;12.298;12.690
1489570087;13.111;3.361;5.162;12.295;12.690
1489570092;13.119;3.354;5.164;12.309;12.683
1489570097;13.119;3.362;5.162;12.294;12.690
1489570102;13.119;3.361;5.159;12.292;12.690
1489570107;13.119;3.361;5.163;12.294;12.690
1489570112;13.119;3.362;5.165;12.293;12.690
1489570117;13.109;3.355;5.167;12.283;12.680
1489570122;13.119;3.361;5.162;12.296;12.690
1489570127;13.119;3.361;5.162;12.299;12.689
1489570132;13.119;3.362;5.162;12.307;12.684
1489570137;13.118;3.361;5.160;12.303;12.689
1489570142;13.111;3.354;5.165;12.296;12.687
1489570147;13.110;3.355;5.163;12.296;12.683
1489570152;13.102;3.344;5.175;12.307;12.675
1489570158;13.118;3.361;5.158;12.290;12.689
1489570163;13.112;3.355;5.163;12.303;12.686
1489570168;13.119;3.361;5.160;12.293;12.682
1489570173;13.111;3.361;5.161;12.331;12.689
1489570178;13.111;3.354;5.170;12.292;12.689
1489570183;13.112;3.354;5.163;12.296;12.690
1489570188;13.118;3.361;5.161;12.341;12.690
1489570193;13.118;3.360;5.162;12.285;12.683
1489570198;13.119;3.362;5.159;12.311;12.690
1489570203;13.111;3.354;5.164;12.292;12.682
1489570208;13.108;3.352;5.165;12.288;12.689
1489570213;13.119;3.362;5.162;12.307;12.690
1489570218;13.111;3.354;5.165;12.297;12.686
1489570223;13.112;3.353;5.165;12.321;12.689
1489570228;13.119;3.361;5.159;12.310;12.690
1489570233;13.112;3.355;5.167;12.297;12.684
1489570238;13.109;3.353;5.169;12.288;12.675
1489570243;13.107;3.354;5.168;12.285;12.689
1489570248;13.114;3.355;5.165;12.297;12.690
1489570253;13.111;3.360;5.158;12.308;12.689
1489570258;13.114;3.361;5.161;12.286;12.690
1489570263;13.112;3.354;5.165;12.320;12.683
1489570268;13.108;3.355;5.168;12.295;12.680
1489570273;13.112;3.354;5.169;12.293;12.683
1489570278;13.119;3.361;5.160;12.304;12.683
1489570283;13.119;3.362;5.160;12.326;12.689
1489570289;13.111;3.354;5.164;12.338;12.684
1489570294;13.118;3.361;5.162;12.300;12.683
1489570299;13.113;3.353;5.166;12.287;12.690
1489570304;13.118;3.361;5.162;12.310;12.689
1489570309;13.118;3.361;5.161;12.301;12.690
1489570314;13.118;3.361;5.164;12.307;12.683
1489570319;13.119;3.361;5.162;12.291;12.690
1489570324;13.118;3.361;5.159;12.318;12.690
1489570329;13.100;3.343;5.168;12.295;12.675
1489570334;13.111;3.353;5.159;12.320;12.683
1489570339;13.118;3.352;5.168;12.292;12.684
1489570344;13.111;3.353;5.164;12.309;12.691
1489570349;13.112;3.355;5.167;12.318;12.684
1489570354;13.112;3.354;5.161;12.287;12.683
1489570359;13.110;3.354;5.164;12.305;12.685
1489570364;13.119;3.362;5.161;12.312;12.691
1489570369;13.118;3.355;5.160;12.313;12.686
1489570374;13.118;3.355;5.161;12.327;12.689
1489570379;13.118;3.362;5.159;12.314;12.690
1489570384;13.118;3.362;5.157;12.311;12.690
1489570389;13.115;3.353;5.169;12.301;12.684
1489570394;13.118;3.362;5.157;12.311;12.690
1489570399;13.118;3.362;5.160;12.297;12.691
1489570404;13.104;3.354;5.163;12.300;12.683
1489570409;13.112;3.358;5.158;12.307;12.682
1489570414;13.119;3.362;5.159;12.316;12.676
1489570419;13.101;3.353;5.164;12.311;12.682
1489570424;13.081;3.364;5.177;12.175;12.574
1489570429;13.119;3.362;5.158;12.324;12.690
1489570434;13.111;3.354;5.168;12.298;12.684
1489570439;13.111;3.354;5.164;12.293;12.684
1489570444;13.111;3.362;5.158;12.293;12.684
1489570450;13.117;3.358;5.163;12.320;12.683
1489570455;13.111;3.354;5.165;12.319;12.683
1489570460;13.111;3.355;5.162;12.327;12.690
1489570465;13.111;3.354;5.163;12.323;12.690
1489570470;13.111;3.354;5.158;12.302;12.689
1489570475;13.118;3.362;5.156;12.292;12.690
1489570480;13.118;3.353;5.165;12.299;12.690
1489570485;13.111;3.355;5.165;12.335;12.689
1489570490;13.118;3.361;5.161;12.323;12.689
1489570495;13.112;3.362;5.156;12.294;12.685
1489570500;13.118;3.361;5.160;12.300;12.677
1489570505;13.102;3.344;5.172;12.320;12.675
1489570510;13.111;3.353;5.167;12.298;12.690
1489570515;13.112;3.361;5.160;12.327;12.684
1489570520;13.111;3.361;5.163;12.306;12.690
1489570525;13.111;3.362;5.156;12.321;12.690
1489570530;13.118;3.353;5.163;12.304;12.684
1489570535;13.118;3.361;5.156;12.310;12.689
1489570540;13.111;3.353;5.165;12.350;12.683
1489570545;13.118;3.362;5.162;12.325;12.690
1489570550;13.118;3.361;5.165;12.316;12.690
1489570555;13.118;3.361;5.159;12.303;12.690
1489570560;13.118;3.362;5.160;12.292;12.683
1489570565;13.118;3.361;5.161;12.306;12.690
1489570570;13.110;3.352;5.170;12.295;12.681
1489570575;13.118;3.362;5.160;12.321;12.689
1489570580;13.118;3.362;5.157;12.307;12.690
1489570586;13.118;3.362;5.156;12.318;12.684
1489570591;13.109;3.361;5.169;12.298;12.681
1489570596;13.102;3.345;5.168;12.319;12.690
1489570601;13.118;3.351;5.164;12.307;12.683
1489570606;13.118;3.362;5.160;12.305;12.690
1489570611;13.118;3.362;5.156;12.297;12.682
1489570616;13.118;3.361;5.162;12.301;12.689
1489570621;13.118;3.362;5.162;12.303;12.684
1489570626;13.118;3.362;5.163;12.302;12.690
1489570631;13.118;3.352;5.158;12.327;12.690
1489570636;13.118;3.362;5.163;12.314;12.690
1489570641;13.118;3.361;5.158;12.346;12.690
1489570646;13.118;3.362;5.163;12.305;12.690
1489570651;13.111;3.354;5.164;12.339;12.689
1489570656;13.110;3.355;5.157;12.306;12.689
1489570661;13.118;3.353;5.162;12.305;12.684
1489570666;13.111;3.355;5.164;12.300;12.684
1489570671;13.110;3.354;5.164;12.305;12.683
1489570676;13.118;3.362;5.161;12.327;12.690
1489570681;13.102;3.345;5.166;12.298;12.675
1489570686;13.110;3.354;5.165;12.339;12.689
1489570691;13.118;3.356;5.165;12.291;12.688
1489570696;13.118;3.362;5.160;12.309;12.683
1489570701;13.114;3.362;5.161;12.323;12.689
1489570706;13.118;3.361;5.161;12.344;12.690
1489570711;13.111;3.355;5.169;12.337;12.684
1489570716;13.111;3.354;5.162;12.316;12.683
1489570721;13.111;3.358;5.165;12.311;12.684
1489570726;13.118;3.362;5.158;12.312;12.690
1489570732;13.117;3.362;5.162;12.303;12.689
1489570737;13.118;3.361;5.158;12.299;12.690
1489570742;13.118;3.355;5.162;12.299;12.684
1489570747;13.118;3.362;5.163;12.308;12.689
1489570752;13.111;3.351;5.167;12.305;12.683
1489570757;13.112;3.362;5.160;12.308;12.690
1489570762;13.111;3.362;5.162;12.312;12.690
1489570767;13.118;3.361;5.163;12.322;12.690
1489570772;13.102;3.345;5.166;12.322;12.683
1489570777;13.118;3.362;5.158;12.323;12.690
1489570782;13.111;3.352;5.169;12.311;12.684
1489570787;13.118;3.362;5.160;12.315;12.690
1489570792;13.118;3.362;5.158;12.311;12.690
1489570797;13.110;3.354;5.166;12.309;12.691
1489570802;13.118;3.355;5.166;12.303;12.684
1489570807;13.110;3.355;5.160;12.309;12.690
1489570812;13.118;3.362;5.163;12.304;12.684
1489570817;13.118;3.362;5.157;12.308;12.683
1489570822;13.118;3.362;5.158;12.311;12.690
1489570827;13.111;3.354;5.166;12.311;12.683
1489570832;13.111;3.354;5.166;12.321;12.682
1489570837;13.118;3.362;5.162;12.303;12.683
1489570842;13.118;3.362;5.166;12.320;12.683
1489570847;13.118;3.362;5.158;12.302;12.685
1489570852;13.112;3.354;5.162;12.326;12.673
1489570857;13.109;3.345;5.173;12.290;12.671
1489570862;13.104;3.362;5.158;12.298;12.690
1489570867;13.118;3.361;5.163;12.315;12.681
1489570872;13.100;3.344;5.167;12.310;12.674
1489570877;13.104;3.343;5.168;12.322;12.677
1489570883;13.099;3.352;5.167;12.322;12.688
1489570888;13.100;3.344;5.174;12.320;12.677
1489570893;13.099;3.343;5.171;12.381;12.673
1489570898;13.099;3.344;5.173;12.307;12.683
1489570903;13.118;3.362;5.159;12.327;12.683
1489570908;13.111;3.362;5.156;12.346;12.689
1489570913;13.118;3.362;5.163;12.303;12.683
1489570918;13.118;3.361;5.165;12.310;12.689
1489570923;13.111;3.355;5.165;12.310;12.683
1489570928;13.118;3.362;5.160;12.325;12.690
1489570933;13.111;3.354;5.168;12.310;12.689
1489570938;13.111;3.354;5.167;12.307;12.690
1489570943;13.117;3.362;5.164;12.312;12.689
1489570948;13.101;3.345;5.175;12.307;12.683
1489570953;13.118;3.362;5.162;12.320;12.690
1489570958;13.111;3.354;5.163;12.302;12.689
1489570963;13.109;3.362;5.161;12.310;12.682
1489570968;13.118;3.362;5.155;12.305;12.690
1489570973;13.118;3.362;5.158;12.298;12.690
1489570978;13.110;3.362;5.163;12.316;12.682
1489570983;13.118;3.362;5.159;12.312;12.689
1489570988;13.112;3.356;5.160;12.314;12.689
1489570993;13.110;3.355;5.169;12.299;12.680
1489570998;13.118;3.361;5.157;12.324;12.689
1489571003;13.118;3.362;5.160;12.310;12.690
1489571008;13.117;3.362;5.159;12.351;12.690
1489571013;13.118;3.361;5.162;12.320;12.689
1489571018;13.111;3.354;5.167;12.319;12.683
1489571023;13.110;3.355;5.170;12.337;12.689
1489571028;13.118;3.361;5.162;12.345;12.689
1489571034;13.118;3.349;5.175;12.317;12.675
1489571039;13.118;3.362;5.157;12.309;12.686
1489571044;13.118;3.361;5.162;12.305;12.689
1489571049;13.118;3.362;5.155;12.307;12.690
1489571054;13.118;3.354;5.162;12.311;12.690
1489571059;13.118;3.361;5.164;12.315;12.690
1489571064;13.111;3.357;5.167;12.310;12.690
1489571069;13.118;3.362;5.161;12.302;12.690
1489571074;13.118;3.362;5.164;12.318;12.684
1489571079;13.117;3.362;5.163;12.298;12.689
1489571084;13.111;3.360;5.162;12.316;12.683
1489571089;13.118;3.362;5.161;12.310;12.689
1489571094;13.111;3.355;5.171;12.311;12.690
1489571099;13.118;3.355;5.165;12.318;12.689
1489571104;13.118;3.362;5.158;12.335;12.690
1489571109;13.118;3.362;5.164;12.310;12.688
1489571114;13.114;3.362;5.162;12.317;12.682
1489571119;13.111;3.355;5.164;12.312;12.683
1489571124;13.100;3.345;5.171;12.312;12.683
1489571129;13.118;3.362;5.161;12.324;12.690
1489571134;13.109;3.355;5.169;12.311;12.679
1489571139;13.105;3.347;5.171;12.301;12.683
1489571144;13.117;3.362;5.160;12.322;12.689
1489571149;13.118;3.362;5.161;12.312;12.679
1489571154;13.116;3.362;5.157;12.313;12.690
1489571159;13.118;3.362;5.161;12.296;12.690
1489571164;13.117;3.362;5.160;12.316;12.689
1489571170;13.111;3.354;5.163;12.312;12.690
1489571175;13.118;3.362;5.163;12.313;12.684
1489571180;13.117;3.362;5.165;12.308;12.689
1489571185;13.111;3.359;5.160;12.328;12.689
1489571190;13.118;3.362;5.165;12.325;12.684
1489571195;13.109;3.356;5.164;12.319;12.686
1489571200;13.111;3.355;5.165;12.326;12.686
1489571205;13.111;3.355;5.164;12.337;12.683
1489571210;13.110;3.356;5.164;12.314;12.674
1489571215;13.118;3.350;5.163;12.306;12.682
1489571220;13.118;3.362;5.161;12.314;12.690
