1489557605;13.122;3.360;5.156;12.105;12.695
1489557610;13.122;3.360;5.157;12.103;12.689
1489557615;13.122;3.360;5.156;12.126;12.688
1489557620;13.117;3.359;5.156;12.112;12.696
1489557625;13.115;3.360;5.156;12.134;12.686
1489557630;13.106;3.343;5.171;12.119;12.690
1489557635;13.122;3.359;5.158;12.115;12.695
1489557640;13.114;3.353;5.161;12.142;12.696
1489557645;13.122;3.360;5.154;12.115;12.690
1489557650;13.121;3.360;5.160;12.129;12.695
1489557655;13.113;3.353;5.156;12.126;12.695
1489557660;13.122;3.360;5.154;12.106;12.695
1489557665;13.121;3.360;5.154;12.119;12.695
1489557670;13.122;3.360;5.152;12.125;12.696
1489557675;13.122;3.360;5.152;12.117;12.696
1489557680;13.121;3.360;5.154;12.114;12.695
1489557685;13.121;3.359;5.153;12.110;12.692
1489557690;13.115;3.356;5.161;12.127;12.695
1489557695;13.121;3.360;5.161;12.109;12.695
1489557701;13.122;3.359;5.154;12.128;12.695
1489557706;13.115;3.360;5.154;12.123;12.696
1489557711;13.122;3.360;5.154;12.114;12.692
1489557716;13.114;3.359;5.154;12.133;12.695
1489557721;13.122;3.359;5.154;12.124;12.695
1489557726;13.105;3.343;5.164;12.124;12.689
1489557731;13.122;3.359;5.161;12.122;12.689
1489557736;13.114;3.353;5.161;12.142;12.695
1489557741;13.122;3.355;5.162;12.113;12.695
1489557746;13.115;3.352;5.157;12.114;12.695
1489557751;13.122;3.359;5.159;12.130;12.695
1489557756;13.122;3.360;5.154;12.114;12.695
1489557761;13.122;3.360;5.152;12.109;12.696
1489557766;13.122;3.360;5.159;12.111;12.695
1489557771;13.122;3.360;5.160;12.113;12.695
1489557776;13.115;3.360;5.156;12.118;12.695
1489557781;13.122;3.360;5.160;12.128;12.693
1489557786;13.114;3.353;5.164;12.120;12.695
1489557791;13.120;3.354;5.165;12.112;12.696
1489557796;13.115;3.353;5.163;12.108;12.689
1489557801;13.114;3.353;5.160;12.133;12.688
1489557806;13.122;3.360;5.161;12.126;12.695
1489557811;13.069;3.391;5.176;12.117;12.695
1489557816;13.121;3.360;5.152;12.118;12.695
1489557821;13.106;3.343;5.175;12.110;12.681
1489557826;13.122;3.360;5.156;12.129;12.695
1489557832;13.121;3.352;5.161;12.112;12.689
1489557837;13.117;3.359;5.162;12.117;12.689
1489557842;13.121;3.347;5.163;12.115;12.689
1489557847;13.121;3.360;5.163;12.111;12.688
1489557852;13.114;3.352;5.164;12.135;12.695
1489557857;13.122;3.360;5.154;12.116;12.695
1489557862;13.122;3.358;5.163;12.119;12.690
1489557867;13.114;3.352;5.168;12.120;12.689
1489557872;13.122;3.360;5.154;12.103;12.678
1489557877;13.122;3.360;5.155;12.141;12.695
1489557882;13.122;3.359;5.157;12.129;12.695
1489557887;13.122;3.360;5.155;12.113;12.695
1489557892;13.122;3.360;5.154;12.119;12.695
1489557897;13.115;3.354;5.163;12.113;12.689
1489557902;13.121;3.360;5.160;12.122;12.695
1489557907;13.122;3.360;5.156;12.135;12.695
1489557912;13.122;3.360;5.155;12.126;12.696
1489557917;13.105;3.343;5.173;12.109;12.680
1489557922;13.121;3.360;5.156;12.117;12.695
1489557927;13.122;3.360;5.159;12.108;12.694
1489557932;13.114;3.356;5.159;12.113;12.695
1489557937;13.121;3.360;5.153;12.117;12.695
1489557942;13.114;3.353;5.163;12.115;12.689
1489557947;13.114;3.353;5.167;12.121;12.695
1489557952;13.122;3.360;5.155;12.125;12.690
1489557957;13.118;3.353;5.164;12.128;12.695
1489557962;13.112;3.354;5.164;12.126;12.689
1489557967;13.122;3.360;5.156;12.127;12.695
1489557973;13.122;3.360;5.154;12.121;12.695
1489557978;13.122;3.360;5.159;12.116;12.695
1489557983;13.122;3.360;5.155;12.137;12.689
1489557988;13.111;3.353;5.165;12.115;12.695
1489557993;13.122;3.360;5.155;12.127;12.695
1489557998;13.122;3.359;5.154;12.126;12.695
1489558003;13.121;3.359;5.155;12.112;12.689
1489558008;13.122;3.359;5.155;12.140;12.695
1489558013;13.109;3.344;5.167;12.122;12.680
1489558018;13.114;3.353;5.165;12.108;12.686
1489558023;13.114;3.359;5.153;12.126;12.688
1489558028;13.122;3.360;5.151;12.135;12.696
1489558033;13.114;3.353;5.161;12.131;12.696
1489558038;13.122;3.359;5.154;12.126;12.695
1489558043;13.122;3.360;5.152;12.112;12.695
1489558048;13.115;3.353;5.163;12.130;12.688
1489558053;13.122;3.359;5.160;12.114;12.695
1489558058;13.122;3.360;5.157;12.137;12.695
1489558063;13.122;3.360;5.161;12.122;12.695
1489558068;13.122;3.360;5.158;12.128;12.696
1489558073;13.122;3.360;5.157;12.125;12.695
1489558078;13.114;3.360;5.159;12.119;12.695
1489558083;13.122;3.360;5.161;12.116;12.695
1489558089;13.122;3.360;5.155;12.143;12.695
1489558094;13.121;3.360;5.159;12.123;12.689
1489558099;13.122;3.360;5.162;12.128;12.695
1489558104;13.122;3.360;5.156;12.131;12.695
1489558109;13.115;3.352;5.168;12.122;12.680
1489558114;13.122;3.360;5.155;12.133;12.695
1489558119;13.122;3.360;5.154;12.114;12.695
1489558124;13.115;3.360;5.158;12.116;12.695
1489558129;13.122;3.352;5.161;12.121;12.689
1489558134;13.122;3.353;5.162;12.129;12.689
1489558139;13.116;3.360;5.155;12.136;12.696
1489558144;13.121;3.360;5.161;12.129;12.695
1489558149;13.118;3.353;5.162;12.120;12.692
1489558154;13.122;3.360;5.158;12.126;12.695
1489558159;13.121;3.352;5.165;12.111;12.690
1489558164;13.122;3.353;5.161;12.135;12.689
1489558169;13.115;3.353;5.163;12.123;12.695
1489558174;13.121;3.360;5.161;12.127;12.693
1489558179;13.122;3.359;5.161;12.132;12.695
1489558184;13.122;3.360;5.152;12.139;12.695
1489558189;13.121;3.353;5.160;12.113;12.695
1489558194;13.116;3.352;5.161;12.128;12.688
1489558199;13.105;3.344;5.172;12.117;12.687
1489558204;13.121;3.360;5.162;12.116;12.688
1489558209;13.114;3.359;5.155;12.132;12.695
1489558214;13.122;3.360;5.155;12.121;12.695
1489558220;13.122;3.360;5.153;12.124;12.695
1489558225;13.121;3.359;5.158;12.127;12.695
1489558230;13.115;3.353;5.165;12.116;12.695
1489558235;13.122;3.360;5.159;12.115;12.695
1489558240;13.121;3.360;5.153;12.120;12.690
1489558245;13.122;3.360;5.154;12.126;12.695
1489558250;13.122;3.358;5.159;12.134;12.695
1489558255;13.122;3.360;5.155;12.151;12.695
1489558260;13.114;3.353;5.160;12.131;12.693
1489558265;13.121;3.360;5.152;12.129;12.695
1489558270;13.122;3.360;5.156;12.136;12.695
1489558275;13.122;3.360;5.156;12.118;12.695
1489558280;13.121;3.360;5.160;12.120;12.695
1489558285;13.122;3.360;5.165;12.132;12.680
1489558290;13.116;3.352;5.162;12.126;12.695
1489558295;13.121;3.360;5.160;12.145;12.695
1489558300;13.121;3.360;5.156;12.123;12.695
1489558305;13.122;3.360;5.161;12.120;12.695
1489558310;13.117;3.360;5.155;12.126;12.695
1489558315;13.121;3.360;5.153;12.133;12.695
1489558320;13.115;3.360;5.160;12.121;12.689
1489558325;13.115;3.359;5.157;12.128;12.695
1489558330;13.121;3.360;5.162;12.126;12.695
1489558336;13.120;3.359;5.158;12.125;12.695
1489558341;13.122;3.360;5.161;12.124;12.695
1489558346;13.114;3.353;5.162;12.127;12.695
1489558351;13.114;3.352;5.163;12.124;12.695
1489558356;13.122;3.360;5.163;12.127;12.691
1489558361;13.122;3.360;5.160;12.116;12.695
1489558366;13.122;3.354;5.160;12.136;12.696
1489558371;13.122;3.360;5.154;12.117;12.695
1489558376;13.106;3.344;5.162;12.114;12.681
1489558381;13.114;3.352;5.161;12.127;12.695
1489558386;13.121;3.353;5.163;12.140;12.695
1489558391;13.122;3.352;5.162;12.123;12.695
1489558396;13.121;3.360;5.158;12.127;12.695
1489558401;13.121;3.360;5.153;12.131;12.695
1489558406;13.122;3.354;5.160;12.115;12.695
1489558411;13.114;3.360;5.158;12.130;12.695
1489558416;13.121;3.353;5.160;12.113;12.689
1489558421;13.122;3.360;5.159;12.138;12.695
1489558426;13.122;3.360;5.156;12.127;12.695
1489558431;13.118;3.360;5.160;12.139;12.695
1489558436;13.121;3.360;5.158;12.122;12.695
1489558441;13.113;3.360;5.160;12.136;12.693
1489558446;13.122;3.360;5.156;12.123;12.695
1489558451;13.121;3.360;5.160;12.140;12.695
1489558456;13.122;3.360;5.156;12.127;12.695
1489558462;13.121;3.360;5.156;12.125;12.680
1489558467;13.112;3.353;5.155;12.135;12.695
1489558472;13.113;3.353;5.164;12.132;12.694
1489558477;13.121;3.360;5.158;12.133;12.695
1489558482;13.121;3.360;5.156;12.128;12.689
1489558487;13.115;3.360;5.161;12.125;12.695
1489558492;13.122;3.360;5.160;12.128;12.695
1489558497;13.122;3.360;5.154;12.127;12.695
1489558502;13.113;3.353;5.162;12.131;12.688
1489558507;13.121;3.359;5.154;12.130;12.695
1489558512;13.122;3.360;5.159;12.140;12.693
1489558517;13.121;3.360;5.152;12.119;12.695
1489558522;13.114;3.353;5.162;12.113;12.695
1489558527;13.122;3.354;5.160;12.131;12.695
1489558532;13.115;3.353;5.166;12.118;12.689
1489558537;13.121;3.359;5.156;12.118;12.695
1489558542;13.122;3.360;5.159;12.119;12.689
1489558547;13.122;3.360;5.160;12.122;12.695
1489558552;13.104;3.343;5.164;12.135;12.680
1489558557;13.121;3.360;5.182;11.982;12.617
1489558562;13.117;3.346;5.170;12.124;12.692
1489558567;13.121;3.360;5.160;12.138;12.695
1489558572;13.121;3.360;5.162;12.132;12.694
1489558577;13.122;3.360;5.153;12.123;12.695
1489558582;13.121;3.360;5.153;12.119;12.691
1489558587;13.111;3.352;5.165;12.126;12.694
1489558593;13.114;3.353;5.163;12.130;12.695
1489558598;13.122;3.360;5.159;12.129;12.695
1489558603;13.121;3.360;5.156;12.122;12.695
1489558608;13.121;3.359;5.153;12.121;12.695
1489558613;13.122;3.360;5.157;12.115;12.695
1489558618;13.122;3.360;5.156;12.135;12.694
1489558623;13.112;3.358;5.160;12.130;12.695
1489558628;13.122;3.360;5.161;12.125;12.695
1489558633;13.122;3.360;5.154;12.121;12.695
1489558638;13.121;3.359;5.154;12.116;12.680
1489558643;13.107;3.360;5.157;12.134;12.695
1489558648;13.122;3.360;5.162;12.135;12.695
1489558653;13.121;3.360;5.153;12.127;12.695
1489558658;13.121;3.360;5.157;12.131;12.688
1489558663;13.122;3.360;5.154;12.130;12.695
1489558668;13.122;3.360;5.153;12.124;12.695
1489558673;13.121;3.360;5.160;12.142;12.695
1489558678;13.121;3.360;5.161;12.131;12.695
1489558683;13.113;3.360;5.153;12.120;12.695
1489558688;13.121;3.360;5.160;12.138;12.695
1489558693;13.121;3.360;5.160;12.142;12.695
1489558698;13.122;3.360;5.159;12.130;12.695
1489558703;13.121;3.360;5.160;12.125;12.695
1489558709;13.121;3.360;5.160;12.133;12.690
1489558714;13.112;3.360;5.163;12.130;12.694
1489558719;13.121;3.360;5.158;12.123;12.690
1489558724;13.114;3.359;5.156;12.137;12.695
1489558729;13.104;3.343;5.162;12.123;12.679
1489558734;13.121;3.358;5.161;12.135;12.695
1489558739;13.121;3.360;5.162;12.140;12.695
1489558744;13.117;3.355;5.161;12.126;12.689
1489558749;13.121;3.359;5.156;12.118;12.689
1489558754;13.122;3.360;5.159;12.132;12.695
1489558759;13.121;3.360;5.154;12.129;12.694
1489558764;13.121;3.353;5.163;12.131;12.689
1489558769;13.114;3.360;5.160;12.121;12.695
1489558774;13.110;3.360;5.155;12.125;12.694
1489558779;13.121;3.360;5.153;12.126;12.695
1489558784;13.122;3.360;5.156;12.129;12.695
1489558789;13.122;3.360;5.155;12.139;12.695
1489558794;13.121;3.352;5.163;12.136;12.688
1489558799;13.121;3.360;5.161;12.135;12.695
1489558804;13.112;3.353;5.163;12.129;12.695
1489558809;13.121;3.359;5.157;12.131;12.695
1489558814;13.121;3.360;5.159;12.128;12.682
1489558819;13.105;3.353;5.167;12.133;12.688
1489558824;13.114;3.355;5.157;12.132;12.695
1489558829;13.120;3.353;5.163;12.118;12.688
1489558834;13.114;3.354;5.162;12.115;12.689
1489558839;13.121;3.360;5.161;12.137;12.688
1489558845;13.121;3.360;5.161;12.131;12.695
1489558850;13.122;3.360;5.154;12.122;12.695
1489558855;13.115;3.354;5.158;12.127;12.695
1489558860;13.121;3.360;5.160;12.131;12.692
1489558865;13.114;3.360;5.161;12.140;12.695
1489558870;13.122;3.360;5.153;12.138;12.695
1489558875;13.121;3.360;5.158;12.127;12.695
1489558880;13.121;3.360;5.157;12.139;12.694
1489558885;13.115;3.360;5.156;12.134;12.695
1489558890;13.121;3.354;5.156;12.137;12.689
1489558895;13.120;3.360;5.157;12.135;12.688
1489558900;13.114;3.360;5.162;12.137;12.695
1489558905;13.105;3.344;5.172;12.131;12.680
1489558910;13.121;3.360;5.154;12.135;12.695
1489558915;13.113;3.353;5.167;12.135;12.688
1489558920;13.121;3.360;5.158;12.128;12.695
1489558925;13.115;3.353;5.157;12.142;12.695
1489558930;13.121;3.360;5.156;12.131;12.695
1489558935;13.122;3.360;5.152;12.138;12.695
1489558940;13.122;3.360;5.156;12.134;12.694
1489558945;13.121;3.360;5.161;12.130;12.691
1489558950;13.113;3.353;5.163;12.132;12.689
1489558955;13.114;3.354;5.163;12.133;12.695
1489558960;13.121;3.360;5.154;12.130;12.694
1489558965;13.121;3.359;5.154;12.123;12.695
1489558970;13.115;3.354;5.161;12.140;12.689
1489558976;13.114;3.354;5.162;12.125;12.690
1489558981;13.121;3.359;5.157;12.135;12.695
1489558986;13.114;3.353;5.163;12.134;12.695
1489558991;13.122;3.360;5.163;12.121;12.684
1489558996;13.105;3.345;5.167;12.129;12.689
1489559001;13.122;3.360;5.153;12.135;12.695
1489559006;13.122;3.360;5.154;12.133;12.695
1489559011;13.114;3.359;5.152;12.135;12.689
1489559016;13.113;3.353;5.160;12.141;12.695
1489559021;13.121;3.360;5.158;12.130;12.695
1489559026;13.122;3.360;5.157;12.128;12.695
1489559031;13.121;3.360;5.156;12.139;12.695
1489559036;13.115;3.353;5.165;12.147;12.689
1489559041;13.118;3.354;5.160;12.128;12.689
1489559046;13.118;3.360;5.155;12.145;12.695
1489559051;13.121;3.353;5.162;12.134;12.695
1489559056;13.122;3.360;5.152;12.133;12.695
1489559061;13.121;3.360;5.154;12.143;12.695
1489559066;13.114;3.353;5.164;12.119;12.695
1489559071;13.121;3.360;5.153;12.126;12.689
1489559076;13.116;3.360;5.153;12.132;12.695
1489559081;13.105;3.343;5.167;12.124;12.680
1489559086;13.121;3.360;5.158;12.129;12.694
1489559091;13.114;3.360;5.158;12.130;12.689
1489559096;13.114;3.353;5.160;12.140;12.693
1489559101;13.114;3.353;5.164;12.143;12.688
1489559106;13.112;3.357;5.160;12.125;12.695
1489559112;13.121;3.360;5.154;12.141;12.695
1489559117;13.121;3.360;5.161;12.136;12.694
1489559122;13.122;3.360;5.161;12.135;12.695
1489559127;13.113;3.360;5.159;12.135;12.695
1489559132;13.114;3.353;5.159;12.144;12.694
1489559137;13.114;3.360;5.153;12.133;12.695
1489559142;13.115;3.354;5.162;12.129;12.689
1489559147;13.114;3.353;5.162;12.135;12.695
1489559152;13.121;3.359;5.157;12.131;12.695
1489559157;13.114;3.353;5.163;12.138;12.695
1489559162;13.107;3.353;5.162;12.129;12.688
1489559167;13.112;3.358;5.156;12.127;12.695
1489559172;13.105;3.344;5.163;12.129;12.688
1489559177;13.121;3.360;5.161;12.141;12.695
1489559182;13.121;3.359;5.159;12.134;12.695
1489559187;13.122;3.353;5.162;12.130;12.688
1489559192;13.114;3.354;5.162;12.130;12.695
1489559197;13.114;3.359;5.155;12.144;12.695
1489559202;13.122;3.360;5.152;12.139;12.695
1489559207;13.122;3.360;5.152;12.146;12.695
1489559212;13.121;3.360;5.156;12.133;12.695
1489559217;13.121;3.360;5.159;12.139;12.695
1489559222;13.115;3.360;5.158;12.140;12.695
1489559227;13.111;3.354;5.160;12.134;12.690
1489559232;13.121;3.360;5.151;12.139;12.695
1489559237;13.122;3.360;5.160;12.139;12.695
1489559243;13.121;3.360;5.159;12.139;12.695
1489559248;13.121;3.360;5.159;12.146;12.695
1489559253;13.121;3.360;5.160;12.140;12.695
1489559258;13.109;3.344;5.172;12.140;12.680
1489559263;13.121;3.360;5.155;12.134;12.695
1489559268;13.121;3.360;5.155;12.128;12.688
1489559273;13.121;3.360;5.149;12.114;12.691
1489559278;13.114;3.353;5.161;12.135;12.695
1489559283;13.121;3.357;5.163;12.141;12.695
1489559288;13.110;3.352;5.161;12.147;12.688
1489559293;13.120;3.360;5.159;12.148;12.695
1489559298;13.121;3.360;5.155;12.136;12.694
1489559303;13.115;3.354;5.161;12.133;12.689
1489559308;13.121;3.360;5.154;12.150;12.695
1489559313;13.121;3.360;5.154;12.144;12.695
1489559318;13.114;3.353;5.162;12.143;12.694
1489559323;13.121;3.360;5.153;12.160;12.695
1489559328;13.121;3.360;5.156;12.180;12.695
1489559333;13.121;3.360;5.156;12.145;12.694
1489559338;13.113;3.354;5.159;12.125;12.695
1489559343;13.121;3.360;5.157;12.126;12.695
1489559348;13.101;3.344;5.168;12.139;12.688
1489559353;13.121;3.360;5.155;12.134;12.695
1489559358;13.118;3.360;5.158;12.140;12.695
1489559363;13.121;3.360;5.158;12.147;12.694
1489559368;13.121;3.360;5.153;12.142;12.695
1489559374;13.121;3.360;5.160;12.137;12.695
1489559379;13.109;3.356;5.165;12.155;12.689
1489559384;13.121;3.360;5.155;12.154;12.695
1489559389;13.113;3.353;5.161;12.153;12.695
1489559394;13.114;3.353;5.163;12.157;12.689
1489559399;13.121;3.360;5.154;12.143;12.695
1489559404;13.114;3.353;5.160;12.142;12.689
1489559409;13.117;3.353;5.165;12.141;12.695
1489559414;13.121;3.360;5.151;12.135;12.695
1489559419;13.121;3.360;5.153;12.148;12.695
1489559424;13.121;3.354;5.160;12.137;12.695
1489559429;13.114;3.360;5.155;12.126;12.689
1489559434;13.113;3.348;5.170;12.130;12.680
1489559439;13.118;3.360;5.152;12.129;12.695
1489559444;13.114;3.353;5.154;12.131;12.695
1489559449;13.120;3.352;5.158;12.143;12.695
1489559454;13.121;3.353;5.156;12.157;12.695
1489559459;13.121;3.360;5.153;12.145;12.695
1489559464;13.117;3.360;5.160;12.137;12.695
1489559469;13.118;3.356;5.157;12.135;12.695
1489559474;13.114;3.354;5.157;12.132;12.695
1489559479;13.122;3.360;5.157;12.139;12.695
1489559484;13.121;3.360;5.154;12.127;12.691
1489559489;13.114;3.360;5.158;12.138;12.688
1489559494;13.121;3.360;5.151;12.156;12.695
1489559499;13.119;3.353;5.161;12.159;12.688
1489559504;13.121;3.360;5.156;12.146;12.695
1489559509;13.116;3.360;5.160;12.133;12.691
1489559515;13.113;3.353;5.160;12.151;12.695
1489559520;13.120;3.360;5.160;12.151;12.694
1489559525;13.105;3.344;5.168;12.126;12.688
1489559530;13.121;3.353;5.163;12.139;12.689
1489559535;13.113;3.353;5.161;12.144;12.688
1489559540;13.114;3.355;5.153;12.140;12.695
1489559545;13.114;3.354;5.156;12.147;12.695
1489559550;13.114;3.353;5.156;12.135;12.688
1489559555;13.121;3.360;5.159;12.139;12.695
1489559560;13.121;3.358;5.155;12.144;12.695
1489559565;13.120;3.360;5.160;12.148;12.694
1489559570;13.121;3.356;5.161;12.151;12.695
1489559575;13.114;3.354;5.160;12.137;12.695
1489559580;13.121;3.360;5.160;12.137;12.689
1489559585;13.121;3.360;5.154;12.133;12.695
1489559590;13.121;3.353;5.160;12.141;12.689
1489559595;13.114;3.360;5.160;12.143;12.695
1489559600;13.114;3.352;5.160;12.159;12.695
1489559605;13.114;3.353;5.162;12.148;12.695
1489559610;13.113;3.347;5.161;12.128;12.680
1489559615;13.112;3.359;5.157;12.136;12.689
1489559620;13.121;3.353;5.156;12.147;12.688
1489559625;13.114;3.354;5.163;12.145;12.689
1489559630;13.114;3.353;5.160;12.126;12.693
1489559635;13.114;3.353;5.163;12.139;12.695
1489559640;13.115;3.360;5.153;12.138;12.689
1489559645;13.121;3.360;5.159;12.151;12.692
1489559650;13.113;3.351;5.163;12.162;12.695
1489559655;13.121;3.352;5.155;12.129;12.689
1489559660;13.114;3.353;5.160;12.135;12.695
1489559666;13.120;3.360;5.159;12.138;12.695
1489559671;13.121;3.360;5.152;12.147;12.692
1489559676;13.121;3.354;5.160;12.143;12.689
1489559681;13.121;3.351;5.160;12.144;12.689
1489559686;13.120;3.353;5.160;12.146;12.694
1489559691;13.117;3.354;5.156;12.153;12.695
1489559696;13.117;3.354;5.160;12.141;12.688
1489559701;13.104;3.344;5.173;12.145;12.686
1489559706;13.121;3.360;5.151;12.152;12.695
1489559711;13.115;3.351;5.161;12.146;12.689
1489559716;13.114;3.353;5.162;12.138;12.688
1489559721;13.121;3.360;5.156;12.151;12.694
1489559726;13.121;3.360;5.160;12.159;12.695
1489559731;13.112;3.354;5.155;12.133;12.694
1489559736;13.121;3.354;5.157;12.134;12.688
1489559741;13.117;3.351;5.154;12.149;12.695
1489559746;13.121;3.360;5.151;12.145;12.695
1489559751;13.121;3.360;5.154;12.140;12.694
1489559756;13.114;3.360;5.155;12.141;12.695
1489559761;13.121;3.360;5.162;12.139;12.695
1489559766;13.121;3.360;5.154;12.146;12.695
1489559771;13.114;3.349;5.161;12.142;12.695
1489559776;13.121;3.354;5.161;12.147;12.695
1489559781;13.121;3.360;5.153;12.188;12.695
1489559786;13.121;3.351;5.172;12.146;12.680
1489559791;13.114;3.353;5.161;12.131;12.689
1489559797;13.121;3.360;5.158;12.144;12.695
1489559802;13.121;3.352;5.161;12.159;12.688
1489559807;13.121;3.354;5.154;12.138;12.695
1489559812;13.121;3.360;5.152;12.137;12.695
1489559817;13.121;3.360;5.155;12.144;12.695
1489559822;13.119;3.332;5.164;12.129;12.688
1489559827;13.121;3.360;5.151;12.140;12.695
1489559832;13.113;3.348;5.166;12.154;12.695
1489559837;13.121;3.360;5.156;12.152;12.695
1489559842;13.121;3.360;5.159;12.157;12.694
1489559847;13.121;3.360;5.155;12.148;12.695
1489559852;13.121;3.360;5.152;12.139;12.695
1489559857;13.121;3.360;5.157;12.144;12.689
1489559862;13.121;3.353;5.160;12.173;12.695
1489559867;13.121;3.353;5.158;12.137;12.695
1489559872;13.121;3.360;5.155;12.149;12.692
1489559877;13.105;3.344;5.163;12.137;12.680
1489559882;13.121;3.353;5.156;12.156;12.695
1489559887;13.118;3.353;5.158;12.166;12.688
1489559892;13.113;3.350;5.162;12.140;12.695
1489559897;13.121;3.360;5.154;12.166;12.695
1489559902;13.120;3.360;5.161;12.146;12.694
1489559907;13.121;3.360;5.152;12.144;12.695
1489559912;13.121;3.360;5.152;12.152;12.695
1489559917;13.120;3.360;5.156;12.139;12.694
1489559922;13.121;3.354;5.164;12.154;12.694
1489559928;13.121;3.360;5.154;12.141;12.695
1489559933;13.121;3.360;5.154;12.135;12.690
1489559938;13.121;3.359;5.159;12.151;12.695
1489559943;13.114;3.353;5.160;12.137;12.695
1489559948;13.121;3.360;5.158;12.156;12.695
1489559953;13.121;3.356;5.161;12.140;12.695
1489559958;13.121;3.360;5.159;12.145;12.695
1489559963;13.121;3.361;5.167;12.131;12.680
1489559968;13.121;3.359;5.154;12.151;12.695
1489559973;13.121;3.360;5.156;12.159;12.695
1489559978;13.121;3.360;5.154;12.145;12.695
1489559983;13.121;3.357;5.161;12.142;12.695
1489559988;13.121;3.360;5.157;12.143;12.695
1489559993;13.121;3.360;5.158;12.142;12.695
1489559998;13.114;3.360;5.159;12.153;12.695
1489560003;13.114;3.360;5.153;12.162;12.695
1489560008;13.121;3.353;5.163;12.146;12.695
1489560013;13.121;3.358;5.158;12.162;12.695
1489560018;13.121;3.360;5.157;12.149;12.695
1489560023;13.121;3.359;5.155;12.141;12.695
1489560028;13.121;3.360;5.160;12.145;12.695
1489560033;13.121;3.360;5.152;12.148;12.695
1489560038;13.121;3.360;5.152;12.144;12.695
1489560043;13.121;3.352;5.160;12.150;12.688
1489560048;13.121;3.360;5.152;12.158;12.695
1489560053;13.104;3.344;5.175;12.140;12.679
1489560059;13.120;3.360;5.160;12.151;12.695
1489560064;13.121;3.353;5.161;12.143;12.695
1489560069;13.121;3.361;5.157;12.146;12.695
1489560074;13.117;3.359;5.160;12.147;12.688
1489560079;13.114;3.354;5.161;12.134;12.688
1489560084;13.120;3.359;5.160;12.137;12.695
1489560089;13.113;3.353;5.157;12.156;12.688
1489560094;13.120;3.360;5.152;12.190;12.695
1489560099;13.121;3.360;5.152;12.143;12.695
1489560104;13.113;3.353;5.165;12.150;12.689
1489560109;13.121;3.360;5.156;12.153;12.695
1489560114;13.121;3.353;5.163;12.167;12.695
1489560119;13.120;3.360;5.158;12.157;12.694
1489560124;13.121;3.360;5.156;12.145;12.695
1489560129;13.121;3.361;5.159;12.138;12.695
1489560134;13.121;3.360;5.162;12.144;12.695
1489560139;13.121;3.354;5.158;12.133;12.680
1489560144;13.113;3.353;5.160;12.164;12.695
1489560149;13.113;3.354;5.161;12.154;12.695
1489560154;13.121;3.360;5.151;12.163;12.694
1489560159;13.121;3.360;5.157;12.145;12.691
1489560164;13.121;3.360;5.161;12.136;12.688
1489560169;13.121;3.360;5.155;12.150;12.695
1489560174;13.113;3.353;5.161;12.133;12.688
1489560179;13.120;3.360;5.158;12.148;12.695
1489560185;13.121;3.360;5.151;12.156;12.695
1489560190;13.121;3.360;5.155;12.141;12.688
1489560195;13.121;3.360;5.160;12.165;12.695
1489560200;13.114;3.354;5.161;12.144;12.694
1489560205;13.121;3.360;5.160;12.168;12.694
1489560210;13.115;3.354;5.161;12.144;12.688
1489560215;13.121;3.360;5.155;12.141;12.688
1489560220;13.114;3.353;5.160;12.141;12.695
1489560225;13.115;3.352;5.161;12.149;12.691
1489560230;13.105;3.344;5.163;12.146;12.680
1489560235;13.121;3.360;5.157;12.159;12.695
1489560240;13.121;3.350;5.162;12.148;12.694
1489560245;13.120;3.360;5.151;12.158;12.694
1489560250;13.121;3.360;5.152;12.163;12.687
1489560255;13.121;3.360;5.156;12.141;12.689
1489560260;13.120;3.360;5.157;12.145;12.694
1489560265;13.121;3.360;5.158;12.146;12.695
1489560270;13.121;3.360;5.151;12.152;12.695
1489560275;13.120;3.360;5.158;12.145;12.690
1489560280;13.121;3.360;5.158;12.143;12.694
1489560285;13.121;3.360;5.160;12.160;12.695
1489560290;13.121;3.360;5.159;12.145;12.690
1489560295;13.117;3.359;5.152;12.150;12.694
1489560300;13.115;3.360;5.152;12.140;12.689
1489560306;13.121;3.361;5.151;12.151;12.695
1489560311;13.121;3.360;5.156;12.156;12.695
1489560316;13.121;3.360;5.158;12.136;12.679
1489560321;13.111;3.353;5.160;12.144;12.694
1489560326;13.109;3.352;5.160;12.163;12.695
1489560331;13.113;3.352;5.162;12.147;12.688
1489560336;13.121;3.357;5.163;12.165;12.688
1489560341;13.121;3.357;5.155;12.149;12.695
1489560346;13.121;3.355;5.162;12.160;12.688
1489560351;13.121;3.360;5.154;12.142;12.695
1489560356;13.119;3.360;5.153;12.135;12.688
1489560361;13.121;3.360;5.157;12.142;12.688
1489560366;13.121;3.357;5.157;12.132;12.688
1489560371;13.121;3.361;5.154;12.140;12.695
1489560376;13.121;3.360;5.157;12.154;12.687
1489560381;13.121;3.360;5.152;12.163;12.695
1489560386;13.121;3.360;5.152;12.146;12.693
1489560391;13.114;3.360;5.158;12.161;12.694
1489560396;13.121;3.360;5.158;12.166;12.695
1489560401;13.121;3.360;5.151;12.159;12.694
1489560406;13.105;3.344;5.170;12.142;12.680
1489560411;13.121;3.360;5.151;12.164;12.695
1489560416;13.121;3.360;5.158;12.154;12.688
1489560421;13.121;3.360;5.156;12.163;12.695
