1489554006;13.124;3.359;5.155;12.093;12.697
1489554011;13.124;3.359;5.153;12.101;12.697
1489554016;13.124;3.359;5.153;12.081;12.696
1489554021;13.117;3.352;5.160;12.076;12.697
1489554026;13.124;3.359;5.157;12.082;12.697
1489554031;13.116;3.352;5.162;12.088;12.696
1489554036;13.124;3.359;5.154;12.087;12.696
1489554041;13.117;3.352;5.160;12.088;12.697
1489554047;13.124;3.359;5.160;12.074;12.697
1489554052;13.116;3.351;5.161;12.080;12.696
1489554057;13.107;3.342;5.173;12.124;12.690
1489554062;13.123;3.352;5.163;12.128;12.697
1489554067;13.121;3.359;5.158;12.079;12.696
1489554072;13.124;3.359;5.153;12.074;12.696
1489554077;13.124;3.359;5.157;12.077;12.697
1489554082;13.123;3.352;5.161;12.086;12.690
1489554087;13.123;3.355;5.161;12.087;12.691
1489554092;13.116;3.359;5.157;12.097;12.697
1489554097;13.116;3.359;5.154;12.089;12.696
1489554102;13.124;3.358;5.153;12.080;12.690
1489554107;13.124;3.359;5.157;12.081;12.696
1489554112;13.124;3.359;5.153;12.085;12.697
1489554117;13.124;3.358;5.159;12.081;12.697
1489554122;13.111;3.359;5.155;12.086;12.697
1489554127;13.124;3.352;5.162;12.082;12.697
1489554132;13.124;3.359;5.157;12.080;12.696
1489554137;13.120;3.358;5.155;12.087;12.696
1489554142;13.117;3.356;5.153;12.080;12.693
1489554147;13.124;3.359;5.157;12.091;12.697
1489554152;13.107;3.342;5.163;12.134;12.688
1489554157;13.124;3.359;5.152;12.079;12.697
1489554162;13.121;3.359;5.155;12.131;12.697
1489554168;13.124;3.359;5.159;12.080;12.696
1489554173;13.124;3.359;5.161;12.086;12.692
1489554178;13.124;3.359;5.160;12.089;12.689
1489554183;13.124;3.359;5.154;12.094;12.697
1489554188;13.124;3.359;5.159;12.076;12.696
1489554193;13.117;3.352;5.158;12.076;12.697
1489554198;13.124;3.359;5.157;12.090;12.697
1489554203;13.124;3.359;5.158;12.088;12.696
1489554208;13.099;3.357;5.156;12.090;12.686
1489554213;13.124;3.359;5.156;12.127;12.696
1489554218;13.124;3.359;5.152;12.092;12.697
1489554223;13.123;3.359;5.158;12.079;12.696
1489554228;13.124;3.352;5.155;12.070;12.697
1489554233;13.124;3.359;5.157;12.076;12.691
1489554238;13.123;3.356;5.160;12.085;12.696
1489554243;13.123;3.358;5.161;12.091;12.696
1489554248;13.108;3.343;5.164;12.087;12.681
1489554253;13.121;3.352;5.161;12.130;12.690
1489554258;13.124;3.355;5.155;12.094;12.696
1489554263;13.124;3.359;5.157;12.087;12.694
1489554268;13.124;3.359;5.153;12.080;12.690
1489554273;13.124;3.358;5.160;12.070;12.691
1489554278;13.124;3.359;5.151;12.128;12.696
1489554284;13.124;3.359;5.157;12.081;12.696
1489554289;13.124;3.359;5.159;12.079;12.696
1489554294;13.124;3.359;5.160;12.072;12.691
1489554299;13.124;3.359;5.160;12.083;12.697
1489554304;13.122;3.359;5.161;12.097;12.697
1489554309;13.124;3.359;5.154;12.083;12.697
1489554314;13.123;3.359;5.158;12.093;12.696
1489554319;13.124;3.359;5.154;12.094;12.696
1489554324;13.124;3.354;5.160;12.080;12.696
1489554329;13.123;3.359;5.154;12.092;12.690
1489554334;13.124;3.359;5.158;12.103;12.697
1489554339;13.124;3.359;5.160;12.126;12.697
1489554344;13.107;3.342;5.169;12.120;12.681
1489554349;13.123;3.359;5.154;12.094;12.697
1489554354;13.124;3.353;5.164;12.081;12.697
1489554359;13.123;3.359;5.156;12.083;12.696
1489554364;13.123;3.359;5.160;12.107;12.696
1489554369;13.124;3.359;5.160;12.094;12.693
1489554374;13.124;3.359;5.150;12.092;12.697
1489554379;13.123;3.359;5.158;12.089;12.697
1489554384;13.122;3.359;5.160;12.076;12.697
1489554389;13.124;3.359;5.154;12.075;12.690
1489554394;13.123;3.359;5.158;12.073;12.696
1489554399;13.118;3.358;5.152;12.089;12.696
1489554405;13.124;3.359;5.154;12.098;12.696
1489554410;13.117;3.359;5.160;12.123;12.690
1489554415;13.123;3.359;5.159;12.128;12.690
1489554420;13.124;3.353;5.162;12.134;12.690
1489554425;13.124;3.359;5.157;12.118;12.697
1489554430;13.123;3.358;5.153;12.099;12.690
1489554435;13.123;3.359;5.158;12.128;12.696
1489554440;13.111;3.343;5.167;12.090;12.681
1489554445;13.116;3.358;5.161;12.105;12.696
1489554450;13.120;3.359;5.158;12.084;12.689
1489554455;13.124;3.359;5.156;12.081;12.697
1489554460;13.122;3.359;5.155;12.101;12.697
1489554465;13.123;3.359;5.157;12.084;12.696
1489554470;13.124;3.359;5.160;12.067;12.696
1489554475;13.124;3.359;5.158;12.086;12.697
1489554480;13.123;3.359;5.155;12.089;12.684
1489554485;13.116;3.352;5.159;12.073;12.696
1489554490;13.117;3.356;5.155;12.132;12.690
1489554495;13.123;3.359;5.152;12.082;12.697
1489554500;13.116;3.352;5.162;12.106;12.688
1489554505;13.117;3.359;5.156;12.093;12.697
1489554510;13.121;3.351;5.156;12.098;12.687
1489554515;13.116;3.352;5.164;12.081;12.690
1489554520;13.124;3.359;5.158;12.078;12.696
1489554525;13.123;3.359;5.153;12.089;12.697
1489554530;13.123;3.359;5.158;12.092;12.696
1489554535;13.120;3.359;5.160;12.101;12.682
1489554540;13.123;3.359;5.159;12.115;12.690
1489554546;13.123;3.359;5.159;12.129;12.691
1489554551;13.123;3.359;5.158;12.130;12.696
1489554556;13.123;3.355;5.160;12.096;12.696
1489554561;13.124;3.359;5.158;12.092;12.696
1489554566;13.116;3.352;5.156;12.075;12.696
1489554571;13.124;3.359;5.157;12.084;12.697
1489554576;13.124;3.359;5.157;12.080;12.690
1489554581;13.123;3.359;5.151;12.092;12.697
1489554586;13.123;3.353;5.161;12.127;12.696
1489554591;13.124;3.359;5.155;12.128;12.697
1489554596;13.123;3.359;5.155;12.110;12.696
1489554601;13.116;3.352;5.163;12.091;12.696
1489554606;13.124;3.359;5.156;12.093;12.696
1489554611;13.124;3.359;5.154;12.109;12.697
1489554616;13.123;3.352;5.163;12.097;12.690
1489554621;13.124;3.359;5.150;12.098;12.697
1489554626;13.107;3.343;5.163;12.129;12.683
1489554631;13.116;3.352;5.160;12.125;12.696
1489554636;13.123;3.356;5.156;12.095;12.696
1489554641;13.120;3.353;5.161;12.080;12.696
1489554646;13.123;3.359;5.153;12.081;12.696
1489554651;13.123;3.359;5.153;12.072;12.696
1489554656;13.124;3.359;5.156;12.080;12.696
1489554661;13.123;3.359;5.159;12.097;12.691
1489554666;13.116;3.359;5.154;12.093;12.696
1489554672;13.123;3.359;5.159;12.088;12.696
1489554677;13.124;3.359;5.160;12.096;12.696
1489554682;13.123;3.359;5.155;12.135;12.696
1489554687;13.123;3.359;5.163;12.098;12.690
1489554692;13.116;3.356;5.155;12.116;12.696
1489554697;13.124;3.359;5.152;12.135;12.697
1489554702;13.123;3.359;5.161;12.125;12.696
1489554707;13.123;3.359;5.153;12.129;12.696
1489554712;13.124;3.359;5.161;12.132;12.682
1489554717;13.116;3.351;5.164;12.082;12.690
1489554722;13.115;3.345;5.162;12.091;12.696
1489554727;13.124;3.359;5.161;12.116;12.697
1489554732;13.124;3.359;5.158;12.087;12.696
1489554737;13.123;3.359;5.154;12.121;12.696
1489554742;13.115;3.353;5.162;12.094;12.691
1489554747;13.124;3.354;5.160;12.096;12.696
1489554752;13.123;3.359;5.153;12.108;12.696
1489554757;13.123;3.358;5.154;12.084;12.696
1489554762;13.124;3.359;5.158;12.105;12.696
1489554767;13.123;3.359;5.152;12.100;12.696
1489554772;13.117;3.358;5.156;12.089;12.691
1489554777;13.117;3.353;5.160;12.134;12.689
1489554782;13.118;3.353;5.158;12.089;12.696
1489554787;13.123;3.359;5.158;12.097;12.696
1489554792;13.116;3.352;5.163;12.144;12.690
1489554798;13.124;3.359;5.157;12.095;12.696
1489554803;13.107;3.342;5.173;12.124;12.681
1489554808;13.123;3.359;5.152;12.091;12.697
1489554813;13.124;3.352;5.161;12.082;12.696
1489554818;13.123;3.359;5.155;12.085;12.696
1489554823;13.123;3.359;5.158;12.090;12.690
1489554828;13.123;3.359;5.153;12.118;12.696
1489554833;13.124;3.359;5.154;12.080;12.690
1489554838;13.123;3.359;5.154;12.107;12.696
1489554843;13.117;3.352;5.159;12.132;12.690
1489554848;13.123;3.359;5.157;12.107;12.696
1489554853;13.123;3.352;5.164;12.114;12.697
1489554858;13.123;3.359;5.153;12.095;12.696
1489554863;13.124;3.359;5.158;12.094;12.696
1489554868;13.117;3.359;5.158;12.115;12.696
1489554873;13.123;3.359;5.155;12.132;12.696
1489554878;13.123;3.359;5.157;12.087;12.696
1489554883;13.123;3.359;5.156;12.092;12.696
1489554888;13.123;3.359;5.152;12.095;12.682
1489554893;13.112;3.359;5.154;12.139;12.696
1489554898;13.123;3.359;5.159;12.128;12.696
1489554903;13.123;3.359;5.161;12.087;12.696
1489554908;13.122;3.359;5.157;12.081;12.696
1489554913;13.124;3.359;5.159;12.103;12.696
1489554919;13.124;3.359;5.150;12.113;12.697
1489554924;13.123;3.359;5.156;12.135;12.696
1489554929;13.123;3.359;5.157;12.132;12.688
1489554934;13.124;3.359;5.157;12.098;12.696
1489554939;13.123;3.359;5.152;12.095;12.696
1489554944;13.123;3.359;5.153;12.089;12.696
1489554949;13.123;3.359;5.155;12.083;12.697
1489554954;13.124;3.359;5.156;12.097;12.696
1489554959;13.123;3.359;5.158;12.101;12.696
1489554964;13.123;3.352;5.164;12.132;12.690
1489554969;13.123;3.359;5.156;12.088;12.696
1489554974;13.123;3.359;5.151;12.090;12.695
1489554979;13.107;3.342;5.170;12.101;12.681
1489554984;13.123;3.359;5.152;12.097;12.696
1489554989;13.123;3.353;5.158;12.082;12.691
1489554994;13.117;3.359;5.155;12.099;12.696
1489554999;13.118;3.359;5.161;12.130;12.696
1489555004;13.123;3.359;5.155;12.136;12.696
1489555009;13.123;3.359;5.153;12.110;12.696
1489555014;13.123;3.359;5.156;12.090;12.696
1489555019;13.123;3.359;5.161;12.083;12.695
1489555024;13.123;3.359;5.155;12.141;12.696
1489555029;13.123;3.359;5.157;12.088;12.696
1489555035;13.122;3.359;5.152;12.093;12.696
1489555040;13.123;3.359;5.160;12.124;12.697
1489555045;13.123;3.359;5.152;12.077;12.696
1489555050;13.123;3.359;5.158;12.091;12.689
1489555055;13.123;3.359;5.157;12.097;12.696
1489555060;13.123;3.360;5.153;12.110;12.697
1489555065;13.122;3.359;5.160;12.081;12.681
1489555070;13.114;3.351;5.160;12.100;12.696
1489555075;13.116;3.353;5.161;12.098;12.696
1489555080;13.122;3.359;5.156;12.098;12.689
1489555085;13.122;3.358;5.156;12.093;12.696
1489555090;13.123;3.353;5.163;12.100;12.691
1489555095;13.124;3.359;5.151;12.123;12.696
1489555100;13.123;3.359;5.153;12.093;12.696
1489555105;13.123;3.359;5.156;12.094;12.696
1489555110;13.123;3.352;5.160;12.106;12.696
1489555115;13.123;3.359;5.155;12.130;12.696
1489555120;13.123;3.359;5.161;12.094;12.696
1489555125;13.123;3.359;5.155;12.134;12.696
1489555130;13.123;3.359;5.160;12.091;12.696
1489555135;13.123;3.359;5.156;12.090;12.696
1489555140;13.123;3.359;5.157;12.093;12.690
1489555145;13.123;3.360;5.161;12.127;12.691
1489555150;13.123;3.359;5.155;12.115;12.696
1489555156;13.107;3.343;5.171;12.097;12.681
1489555161;13.123;3.359;5.159;12.102;12.695
1489555166;13.123;3.359;5.160;12.136;12.692
1489555171;13.123;3.359;5.153;12.145;12.696
1489555176;13.123;3.359;5.154;12.103;12.696
1489555181;13.123;3.360;5.157;12.111;12.696
1489555186;13.123;3.358;5.159;12.105;12.696
1489555191;13.122;3.355;5.160;12.080;12.689
1489555196;13.116;3.353;5.159;12.090;12.696
1489555201;13.117;3.359;5.156;12.106;12.689
1489555206;13.122;3.359;5.157;12.113;12.695
1489555211;13.123;3.360;5.151;12.091;12.696
1489555216;13.116;3.356;5.160;12.105;12.696
1489555221;13.122;3.359;5.158;12.109;12.695
1489555226;13.116;3.351;5.161;12.141;12.696
1489555231;13.115;3.352;5.161;12.099;12.690
1489555236;13.122;3.359;5.155;12.094;12.696
1489555241;13.123;3.352;5.160;12.083;12.681
1489555246;13.108;3.353;5.162;12.091;12.689
1489555251;13.122;3.360;5.152;12.093;12.696
1489555256;13.123;3.359;5.151;12.088;12.696
1489555261;13.123;3.359;5.160;12.106;12.690
1489555266;13.123;3.359;5.153;12.112;12.696
1489555271;13.123;3.359;5.155;12.141;12.696
1489555276;13.116;3.355;5.159;12.091;12.692
1489555282;13.123;3.360;5.158;12.088;12.696
1489555287;13.123;3.359;5.158;12.093;12.690
1489555292;13.115;3.359;5.158;12.108;12.696
1489555297;13.117;3.359;5.155;12.095;12.696
1489555302;13.123;3.360;5.157;12.139;12.696
1489555307;13.122;3.359;5.158;12.095;12.696
1489555312;13.123;3.359;5.161;12.135;12.696
1489555317;13.123;3.360;5.160;12.086;12.696
1489555322;13.123;3.359;5.162;12.108;12.696
1489555327;13.123;3.359;5.157;12.115;12.696
1489555332;13.107;3.343;5.163;12.099;12.681
1489555337;13.122;3.351;5.160;12.105;12.691
1489555342;13.123;3.352;5.162;12.090;12.696
1489555347;13.123;3.359;5.159;12.099;12.696
1489555352;13.123;3.360;5.160;12.104;12.696
1489555357;13.116;3.351;5.159;12.094;12.696
1489555362;13.121;3.353;5.152;12.094;12.696
1489555367;13.123;3.360;5.154;12.115;12.696
1489555372;13.123;3.359;5.158;12.129;12.696
1489555377;13.123;3.359;5.153;12.104;12.696
1489555382;13.116;3.353;5.161;12.090;12.696
1489555387;13.123;3.360;5.151;12.101;12.696
1489555392;13.116;3.355;5.153;12.097;12.696
1489555397;13.123;3.359;5.154;12.146;12.695
1489555402;13.123;3.360;5.154;12.092;12.696
1489555408;13.123;3.359;5.153;12.112;12.696
1489555413;13.123;3.359;5.152;12.099;12.696
1489555418;13.123;3.359;5.159;12.077;12.683
1489555423;13.106;3.359;5.156;12.101;12.696
1489555428;13.123;3.359;5.155;12.118;12.696
1489555433;13.116;3.359;5.151;12.109;12.689
1489555438;13.123;3.360;5.160;12.092;12.694
1489555443;13.116;3.353;5.160;12.090;12.689
1489555448;13.123;3.359;5.157;12.101;12.690
1489555453;13.123;3.359;5.152;12.093;12.696
1489555458;13.123;3.359;5.159;12.120;12.696
1489555463;13.122;3.359;5.153;12.091;12.696
1489555468;13.123;3.360;5.151;12.084;12.696
1489555473;13.123;3.360;5.158;12.091;12.696
1489555478;13.122;3.359;5.156;12.091;12.696
1489555483;13.123;3.359;5.156;12.106;12.696
1489555488;13.116;3.356;5.159;12.094;12.696
1489555493;13.122;3.359;5.155;12.126;12.689
1489555498;13.122;3.359;5.158;12.102;12.696
1489555503;13.121;3.360;5.155;12.089;12.696
1489555508;13.105;3.343;5.162;12.089;12.680
1489555513;13.123;3.359;5.158;12.098;12.696
1489555518;13.123;3.360;5.160;12.147;12.696
1489555523;13.116;3.356;5.159;12.094;12.696
1489555528;13.123;3.359;5.160;12.096;12.691
1489555533;13.123;3.359;5.151;12.111;12.696
1489555539;13.123;3.360;5.151;12.112;12.696
1489555544;13.115;3.359;5.154;12.095;12.696
1489555549;13.123;3.359;5.160;12.101;12.696
1489555554;13.123;3.353;5.162;12.091;12.696
1489555559;13.123;3.360;5.161;12.104;12.696
1489555564;13.118;3.359;5.159;12.115;12.696
1489555569;13.116;3.351;5.162;12.107;12.691
1489555574;13.123;3.360;5.152;12.097;12.696
1489555579;13.120;3.359;5.160;12.146;12.696
1489555584;13.122;3.352;5.161;12.091;12.690
1489555589;13.123;3.360;5.151;12.083;12.690
1489555594;13.123;3.360;5.160;12.081;12.681
1489555599;13.106;3.352;5.156;12.082;12.689
1489555604;13.116;3.353;5.157;12.105;12.696
1489555609;13.123;3.360;5.156;12.101;12.696
1489555614;13.123;3.359;5.158;12.109;12.693
1489555619;13.123;3.359;5.160;12.088;12.695
1489555624;13.123;3.360;5.159;12.117;12.696
1489555629;13.123;3.359;5.153;12.101;12.696
1489555634;13.122;3.359;5.159;12.104;12.696
1489555639;13.123;3.360;5.151;12.098;12.696
1489555644;13.123;3.360;5.160;12.102;12.692
1489555649;13.114;3.359;5.157;12.109;12.695
1489555654;13.123;3.359;5.152;12.114;12.696
1489555660;13.123;3.360;5.157;12.114;12.696
1489555665;13.122;3.359;5.155;12.096;12.695
1489555670;13.123;3.359;5.155;12.099;12.696
1489555675;13.116;3.353;5.161;12.145;12.690
1489555680;13.123;3.360;5.153;12.102;12.696
1489555685;13.106;3.337;5.174;12.088;12.681
1489555690;13.123;3.360;5.159;12.097;12.689
1489555695;13.123;3.360;5.157;12.107;12.689
1489555700;13.123;3.359;5.160;12.092;12.696
1489555705;13.122;3.359;5.157;12.149;12.696
1489555710;13.116;3.352;5.167;12.094;12.690
1489555715;13.122;3.359;5.157;12.094;12.696
1489555720;13.123;3.359;5.155;12.083;12.696
1489555725;13.123;3.360;5.158;12.093;12.696
1489555730;13.123;3.360;5.151;12.085;12.696
1489555735;13.122;3.359;5.159;12.090;12.696
1489555740;13.122;3.359;5.152;12.103;12.690
1489555745;13.123;3.360;5.158;12.098;12.696
1489555750;13.122;3.360;5.156;12.150;12.696
1489555755;13.118;3.359;5.153;12.097;12.695
1489555760;13.123;3.360;5.158;12.102;12.696
1489555765;13.123;3.360;5.154;12.105;12.696
1489555770;13.123;3.337;5.163;12.089;12.683
1489555775;13.106;3.352;5.162;12.102;12.695
1489555780;13.116;3.353;5.161;12.096;12.696
1489555786;13.116;3.359;5.153;12.109;12.696
1489555791;13.122;3.359;5.153;12.100;12.690
1489555796;13.116;3.352;5.163;12.121;12.695
1489555801;13.122;3.359;5.158;12.146;12.696
1489555806;13.122;3.359;5.157;12.091;12.695
1489555811;13.116;3.358;5.162;12.133;12.696
1489555816;13.123;3.360;5.155;12.090;12.696
1489555821;13.122;3.359;5.154;12.099;12.696
1489555826;13.115;3.352;5.163;12.096;12.689
1489555831;13.115;3.353;5.160;12.099;12.690
1489555836;13.122;3.360;5.160;12.093;12.696
1489555841;13.122;3.352;5.161;12.109;12.696
1489555846;13.123;3.360;5.154;12.088;12.696
1489555851;13.123;3.360;5.152;12.109;12.689
1489555856;13.122;3.359;5.159;12.105;12.696
1489555861;13.107;3.343;5.171;12.146;12.681
1489555866;13.116;3.353;5.162;12.113;12.690
1489555871;13.115;3.352;5.161;12.144;12.696
1489555876;13.123;3.359;5.160;12.102;12.696
1489555881;13.123;3.360;5.156;12.147;12.696
1489555886;13.123;3.359;5.151;12.100;12.689
1489555891;13.117;3.358;5.154;12.116;12.696
1489555896;13.123;3.360;5.158;12.125;12.696
1489555901;13.123;3.360;5.160;12.092;12.696
1489555906;13.122;3.359;5.158;12.105;12.696
1489555911;13.117;3.360;5.157;12.103;12.696
1489555916;13.115;3.354;5.161;12.108;12.696
1489555922;13.122;3.345;5.161;12.103;12.691
1489555927;13.123;3.359;5.160;12.122;12.696
1489555932;13.123;3.360;5.152;12.153;12.696
1489555937;13.115;3.352;5.161;12.104;12.689
1489555942;13.116;3.359;5.156;12.113;12.696
1489555947;13.123;3.360;5.153;12.110;12.691
1489555952;13.107;3.344;5.163;12.143;12.696
1489555957;13.122;3.359;5.151;12.133;12.696
1489555962;13.123;3.360;5.157;12.099;12.696
1489555967;13.123;3.359;5.160;12.100;12.696
1489555972;13.115;3.353;5.159;12.132;12.696
1489555977;13.122;3.359;5.152;12.112;12.695
1489555982;13.112;3.353;5.161;12.105;12.696
1489555987;13.122;3.359;5.160;12.100;12.696
1489555992;13.122;3.359;5.160;12.140;12.695
1489555997;13.123;3.360;5.157;12.113;12.696
1489556002;13.122;3.353;5.163;12.109;12.696
1489556007;13.122;3.359;5.160;11.966;12.608
1489556012;13.122;3.359;5.157;12.088;12.696
1489556017;13.123;3.360;5.154;12.113;12.690
1489556022;13.115;3.353;5.163;12.105;12.696
1489556027;13.122;3.359;5.152;12.103;12.696
1489556032;13.123;3.360;5.152;12.096;12.693
1489556037;13.122;3.346;5.171;12.100;12.681
1489556042;13.115;3.352;5.162;12.150;12.696
1489556048;13.123;3.360;5.153;12.100;12.692
1489556053;13.123;3.360;5.161;12.106;12.696
1489556058;13.119;3.353;5.166;12.115;12.696
1489556063;13.122;3.359;5.157;12.112;12.690
1489556068;13.123;3.360;5.157;12.110;12.694
1489556073;13.122;3.359;5.157;12.147;12.696
1489556078;13.122;3.359;5.154;12.154;12.695
1489556083;13.123;3.360;5.160;12.153;12.696
1489556088;13.122;3.360;5.160;12.105;12.696
1489556093;13.122;3.359;5.162;12.115;12.689
1489556098;13.123;3.359;5.158;12.152;12.696
1489556103;13.123;3.360;5.151;12.103;12.696
1489556108;13.122;3.359;5.157;12.099;12.696
1489556113;13.120;3.359;5.155;12.101;12.691
1489556118;13.119;3.358;5.157;12.098;12.696
1489556123;13.119;3.360;5.160;12.092;12.692
1489556128;13.106;3.342;5.168;12.092;12.689
1489556133;13.123;3.360;5.160;12.145;12.696
1489556138;13.123;3.360;5.154;12.121;12.696
1489556143;13.122;3.359;5.152;12.124;12.696
1489556148;13.122;3.359;5.151;12.153;12.696
1489556153;13.123;3.360;5.152;12.112;12.694
1489556158;13.122;3.359;5.159;12.101;12.696
1489556163;13.122;3.359;5.158;12.108;12.689
1489556168;13.123;3.360;5.155;12.120;12.688
1489556173;13.116;3.353;5.164;12.113;12.696
1489556179;13.122;3.359;5.160;12.113;12.696
1489556184;13.123;3.359;5.160;12.112;12.696
1489556189;13.115;3.356;5.160;12.126;12.687
1489556194;13.122;3.359;5.155;12.121;12.696
1489556199;13.122;3.359;5.161;12.141;12.696
1489556204;13.123;3.354;5.152;12.118;12.695
1489556209;13.122;3.360;5.156;12.117;12.696
1489556214;13.122;3.346;5.162;12.096;12.681
1489556219;13.116;3.353;5.163;12.100;12.696
1489556224;13.121;3.360;5.157;12.108;12.696
1489556229;13.122;3.359;5.159;12.104;12.696
1489556234;13.117;3.352;5.163;12.109;12.695
1489556239;13.123;3.360;5.153;12.112;12.696
1489556244;13.122;3.359;5.154;12.102;12.696
1489556249;13.122;3.359;5.161;12.122;12.695
1489556254;13.123;3.352;5.162;12.121;12.696
1489556259;13.123;3.360;5.156;12.106;12.696
1489556264;13.114;3.353;5.164;12.110;12.695
1489556269;13.123;3.359;5.158;12.114;12.696
1489556274;13.117;3.353;5.163;12.100;12.689
1489556279;13.115;3.352;5.161;12.146;12.695
1489556284;13.122;3.359;5.160;12.105;12.696
1489556289;13.116;3.360;5.160;12.094;12.690
1489556294;13.118;3.353;5.163;12.118;12.695
1489556299;13.122;3.359;5.152;12.094;12.696
1489556304;13.106;3.343;5.166;12.105;12.688
1489556310;13.122;3.360;5.157;12.114;12.696
1489556315;13.115;3.354;5.155;12.118;12.696
1489556320;13.122;3.360;5.151;12.118;12.695
1489556325;13.123;3.360;5.157;12.093;12.695
1489556330;13.115;3.352;5.163;12.110;12.696
1489556335;13.115;3.359;5.161;12.107;12.696
1489556340;13.123;3.356;5.154;12.114;12.696
1489556345;13.122;3.359;5.154;12.110;12.692
1489556350;13.115;3.353;5.163;12.097;12.690
1489556355;13.122;3.360;5.158;12.120;12.696
1489556360;13.122;3.359;5.157;12.106;12.689
1489556365;13.115;3.352;5.161;12.104;12.696
1489556370;13.122;3.360;5.152;12.110;12.696
1489556375;13.115;3.353;5.163;12.122;12.689
1489556380;13.115;3.353;5.166;12.103;12.689
1489556385;13.116;3.353;5.161;12.115;12.690
1489556390;13.115;3.353;5.169;12.102;12.681
1489556395;13.117;3.355;5.155;12.097;12.695
1489556400;13.122;3.359;5.152;12.105;12.689
1489556405;13.122;3.360;5.152;12.113;12.696
1489556410;13.116;3.350;5.161;12.108;12.689
1489556415;13.122;3.359;5.157;12.109;12.696
1489556420;13.122;3.360;5.151;12.110;12.696
1489556425;13.123;3.360;5.157;12.113;12.696
1489556430;13.117;3.352;5.162;12.125;12.696
1489556435;13.123;3.359;5.162;12.106;12.696
1489556441;13.122;3.360;5.162;12.121;12.696
1489556446;13.122;3.360;5.158;12.099;12.689
1489556451;13.122;3.359;5.161;12.116;12.689
1489556456;13.123;3.360;5.157;12.139;12.696
1489556461;13.122;3.360;5.155;12.109;12.696
1489556466;13.122;3.360;5.153;12.113;12.696
1489556471;13.122;3.353;5.162;12.109;12.696
1489556476;13.122;3.360;5.157;12.107;12.696
1489556481;13.105;3.343;5.172;12.106;12.686
1489556486;13.122;3.359;5.157;12.089;12.689
1489556491;13.114;3.351;5.153;12.107;12.696
1489556496;13.122;3.352;5.162;12.101;12.695
1489556501;13.122;3.359;5.153;12.122;12.696
1489556506;13.116;3.353;5.164;12.104;12.690
1489556511;13.115;3.352;5.163;12.125;12.689
1489556516;13.115;3.352;5.164;12.108;12.690
1489556521;13.122;3.360;5.153;12.156;12.690
1489556526;13.115;3.353;5.166;12.102;12.689
1489556531;13.122;3.359;5.154;12.132;12.696
1489556536;13.123;3.359;5.160;12.104;12.695
1489556541;13.120;3.359;5.159;12.103;12.696
1489556546;13.122;3.359;5.158;12.110;12.696
1489556551;13.115;3.359;5.155;12.122;12.696
1489556556;13.115;3.353;5.163;12.087;12.685
1489556561;13.116;3.359;5.158;12.107;12.695
1489556566;13.115;3.353;5.168;12.104;12.679
1489556571;13.115;3.353;5.161;12.115;12.695
1489556576;13.123;3.360;5.154;12.102;12.694
1489556582;13.115;3.352;5.160;12.101;12.689
1489556587;13.122;3.360;5.159;12.095;12.689
1489556592;13.116;3.353;5.164;12.117;12.696
1489556597;13.122;3.359;5.161;12.113;12.692
1489556602;13.123;3.360;5.156;12.117;12.696
1489556607;13.122;3.360;5.160;12.106;12.696
1489556612;13.122;3.354;5.161;12.120;12.689
1489556617;13.122;3.359;5.154;12.112;12.696
1489556622;13.123;3.355;5.156;12.153;12.696
1489556627;13.123;3.360;5.152;12.110;12.695
1489556632;13.122;3.359;5.155;12.168;12.696
1489556637;13.122;3.360;5.154;12.137;12.690
1489556642;13.122;3.349;5.156;12.108;12.696
1489556647;13.122;3.353;5.162;12.154;12.689
1489556652;13.122;3.359;5.158;12.114;12.695
1489556657;13.107;3.344;5.169;12.119;12.681
1489556662;13.122;3.354;5.152;12.098;12.695
1489556667;13.121;3.350;5.160;12.106;12.689
1489556672;13.122;3.360;5.152;12.114;12.696
1489556677;13.123;3.360;5.155;12.115;12.696
1489556682;13.121;3.360;5.155;12.125;12.695
1489556687;13.122;3.359;5.152;12.123;12.695
1489556692;13.122;3.360;5.154;12.114;12.695
1489556697;13.113;3.360;5.160;12.121;12.695
1489556702;13.122;3.353;5.161;12.106;12.688
1489556708;13.122;3.360;5.161;12.101;12.696
1489556713;13.122;3.360;5.154;12.116;12.696
1489556718;13.122;3.359;5.158;12.107;12.695
1489556723;13.122;3.359;5.154;12.114;12.689
1489556728;13.119;3.352;5.166;12.119;12.693
1489556733;13.122;3.359;5.158;12.159;12.689
1489556738;13.115;3.353;5.163;12.108;12.689
1489556743;13.122;3.360;5.159;12.103;12.681
1489556748;13.113;3.352;5.160;12.103;12.696
1489556753;13.122;3.360;5.153;12.099;12.689
1489556758;13.115;3.353;5.160;12.111;12.689
1489556763;13.116;3.360;5.158;12.113;12.696
1489556768;13.122;3.360;5.155;12.113;12.689
1489556773;13.122;3.360;5.161;12.125;12.696
1489556778;13.114;3.353;5.166;12.110;12.696
1489556783;13.122;3.360;5.155;12.139;12.696
1489556788;13.115;3.353;5.165;12.102;12.695
1489556793;13.122;3.360;5.156;12.117;12.695
1489556798;13.122;3.360;5.156;12.121;12.695
1489556803;13.122;3.360;5.159;12.116;12.696
1489556808;13.115;3.352;5.165;12.133;12.695
1489556814;13.122;3.359;5.160;12.126;12.690
1489556819;13.122;3.345;5.161;12.107;12.689
1489556824;13.122;3.355;5.162;12.119;12.689
