1489579204;13.116;3.363;5.161;12.511;12.683
1489579209;13.109;3.356;5.163;12.474;12.683
1489579214;13.116;3.364;5.165;12.461;12.679
1489579220;13.116;3.363;5.161;12.453;12.684
1489579225;13.110;3.357;5.166;12.435;12.684
1489579230;13.109;3.356;5.164;12.446;12.678
1489579235;13.115;3.363;5.165;12.437;12.678
1489579240;13.099;3.346;5.177;12.434;12.677
1489579245;13.110;3.356;5.165;12.456;12.683
1489579250;13.109;3.363;5.162;12.436;12.683
1489579255;13.108;3.363;5.163;12.431;12.684
1489579260;13.116;3.363;5.168;12.442;12.679
1489579265;13.108;3.356;5.171;12.454;12.677
1489579270;13.111;3.363;5.159;12.440;12.684
1489579275;13.116;3.364;5.163;12.441;12.685
1489579280;13.116;3.364;5.163;12.462;12.685
1489579285;13.114;3.363;5.162;12.451;12.683
1489579290;13.115;3.353;5.165;12.448;12.683
1489579295;13.116;3.364;5.164;12.456;12.684
1489579300;13.109;3.356;5.163;12.474;12.677
1489579305;13.109;3.363;5.162;12.521;12.684
1489579310;13.116;3.364;5.164;12.454;12.684
1489579315;13.115;3.363;5.162;12.444;12.684
1489579320;13.115;3.363;5.161;12.430;12.681
1489579325;13.116;3.356;5.163;12.439;12.684
1489579330;13.116;3.364;5.159;12.445;12.678
1489579335;13.099;3.346;5.169;12.456;12.669
1489579340;13.116;3.363;5.156;12.445;12.684
1489579345;13.109;3.356;5.170;12.476;12.684
1489579350;13.115;3.363;5.161;12.445;12.684
1489579355;13.109;3.363;5.164;12.469;12.680
1489579361;13.116;3.364;5.160;12.442;12.679
1489579366;13.116;3.363;5.157;12.438;12.676
1489579371;13.110;3.363;5.164;12.467;12.680
1489579376;13.110;3.356;5.167;12.446;12.678
1489579381;13.109;3.356;5.173;12.481;12.678
1489579386;13.108;3.356;5.174;12.440;12.677
1489579391;13.109;3.356;5.165;12.510;12.678
1489579396;13.109;3.356;5.160;12.443;12.678
1489579401;13.108;3.356;5.166;12.450;12.678
1489579406;13.116;3.361;5.166;12.445;12.684
1489579411;13.112;3.363;5.158;12.464;12.684
1489579416;13.116;3.363;5.160;12.438;12.684
1489579421;13.116;3.363;5.158;12.461;12.678
1489579426;13.109;3.357;5.164;12.438;12.678
1489579431;13.099;3.347;5.169;12.445;12.670
1489579436;13.023;3.400;5.160;12.461;12.684
1489579441;13.116;3.364;5.166;12.439;12.684
1489579446;13.116;3.363;5.160;12.437;12.678
1489579451;13.116;3.363;5.164;12.453;12.683
1489579456;13.116;3.356;5.165;12.461;12.676
1489579461;13.116;3.364;5.161;12.434;12.678
1489579466;13.115;3.363;5.162;12.460;12.683
1489579471;13.109;3.357;5.170;12.440;12.684
1489579476;13.114;3.356;5.170;12.516;12.684
1489579481;13.116;3.363;5.160;12.451;12.684
1489579486;13.115;3.363;5.160;12.446;12.684
1489579491;13.116;3.364;5.163;12.463;12.684
1489579496;13.111;3.363;5.167;12.448;12.677
1489579501;13.108;3.363;5.164;12.447;12.683
1489579506;13.116;3.364;5.165;12.450;12.683
1489579512;13.116;3.357;5.164;12.460;12.677
1489579517;13.116;3.363;5.157;12.448;12.680
1489579522;13.116;3.363;5.168;12.439;12.684
1489579527;13.104;3.347;5.179;12.442;12.669
1489579532;13.115;3.363;5.161;12.446;12.683
1489579537;13.108;3.363;5.159;12.448;12.677
1489579542;13.114;3.364;5.162;12.457;12.676
1489579547;13.108;3.356;5.165;12.495;12.676
1489579552;13.116;3.363;5.160;12.449;12.682
1489579557;13.108;3.356;5.166;12.434;12.680
1489579562;13.116;3.351;5.168;12.464;12.677
1489579567;13.116;3.355;5.164;12.438;12.683
1489579572;13.116;3.364;5.158;12.438;12.684
1489579577;13.109;3.356;5.166;12.454;12.677
1489579582;13.108;3.358;5.166;12.451;12.682
1489579587;13.109;3.353;5.162;12.451;12.683
1489579592;13.109;3.357;5.169;12.454;12.684
1489579597;13.116;3.362;5.165;12.442;12.684
1489579602;13.113;3.363;5.159;12.486;12.684
1489579607;13.116;3.364;5.159;12.448;12.684
1489579612;13.108;3.363;5.160;12.467;12.682
1489579617;13.021;3.381;5.174;12.445;12.678
1489579622;13.111;3.356;5.166;12.448;12.668
1489579627;13.115;3.363;5.159;12.456;12.683
1489579632;13.115;3.363;5.164;12.468;12.684
1489579637;13.109;3.359;5.164;12.440;12.684
1489579642;13.108;3.354;5.167;12.445;12.678
1489579647;13.112;3.363;5.162;12.463;12.684
1489579652;13.116;3.363;5.161;12.449;12.683
1489579658;13.110;3.356;5.164;12.473;12.678
1489579663;13.116;3.363;5.163;12.445;12.683
1489579668;13.116;3.364;5.163;12.448;12.666
1489579673;13.109;3.364;5.164;12.462;12.681
1489579678;13.109;3.356;5.160;12.453;12.684
1489579683;13.108;3.360;5.161;12.433;12.684
1489579688;13.116;3.362;5.167;12.473;12.677
1489579693;13.109;3.364;5.164;12.446;12.684
1489579698;13.115;3.357;5.169;12.445;12.677
1489579703;13.116;3.363;5.163;12.453;12.678
1489579708;13.116;3.364;5.164;12.445;12.684
1489579713;13.108;3.356;5.171;12.444;12.677
1489579718;13.115;3.363;5.164;12.431;12.669
1489579723;13.104;3.356;5.170;12.448;12.680
1489579728;13.115;3.363;5.164;12.466;12.678
1489579733;13.116;3.363;5.163;12.508;12.683
1489579738;13.116;3.364;5.164;12.448;12.677
1489579743;13.109;3.357;5.164;12.453;12.684
1489579748;13.115;3.363;5.164;12.470;12.684
1489579753;13.116;3.364;5.161;12.450;12.683
1489579758;13.109;3.356;5.165;12.442;12.678
1489579763;13.115;3.363;5.159;12.436;12.678
1489579768;13.109;3.356;5.164;12.439;12.680
1489579773;13.116;3.364;5.166;12.449;12.683
1489579778;13.109;3.363;5.158;12.454;12.679
1489579783;13.109;3.356;5.168;12.469;12.678
1489579788;13.116;3.364;5.163;12.444;12.684
1489579793;13.115;3.363;5.164;12.449;12.678
1489579798;13.115;3.363;5.165;12.448;12.684
1489579804;13.116;3.364;5.165;12.450;12.685
1489579809;13.098;3.347;5.173;12.454;12.670
1489579814;13.115;3.363;5.163;12.458;12.684
1489579819;13.116;3.364;5.168;12.455;12.679
1489579824;13.116;3.358;5.169;12.448;12.684
1489579829;13.109;3.357;5.167;12.453;12.677
1489579834;13.116;3.364;5.163;12.507;12.684
1489579839;13.115;3.360;5.164;12.452;12.678
1489579844;13.115;3.363;5.158;12.466;12.684
1489579849;13.109;3.355;5.173;12.476;12.684
1489579854;13.109;3.355;5.167;12.451;12.684
1489579859;13.109;3.355;5.163;12.474;12.684
1489579864;13.115;3.363;5.162;12.452;12.684
1489579869;13.116;3.363;5.162;12.450;12.683
1489579874;13.116;3.364;5.164;12.450;12.684
1489579879;13.115;3.363;5.160;12.447;12.684
1489579884;13.108;3.363;5.160;12.498;12.677
1489579889;13.109;3.356;5.168;12.465;12.683
1489579894;13.115;3.364;5.164;12.445;12.670
1489579899;13.101;3.356;5.166;12.465;12.684
1489579904;13.116;3.364;5.157;12.446;12.684
1489579909;13.116;3.364;5.164;12.468;12.683
1489579914;13.108;3.356;5.168;12.459;12.683
1489579919;13.116;3.364;5.160;12.486;12.684
1489579924;13.109;3.356;5.165;12.492;12.684
1489579929;13.109;3.363;5.163;12.444;12.684
1489579934;13.113;3.363;5.161;12.442;12.683
1489579940;13.102;3.364;5.167;12.453;12.684
1489579945;13.110;3.364;5.160;12.464;12.684
1489579950;13.108;3.364;5.160;12.458;12.683
1489579955;13.116;3.364;5.160;12.465;12.685
1489579960;13.116;3.364;5.161;12.462;12.684
1489579965;13.115;3.363;5.164;12.457;12.684
1489579970;13.115;3.363;5.163;12.473;12.684
1489579975;13.109;3.356;5.174;12.455;12.678
1489579980;13.115;3.356;5.171;12.454;12.677
1489579985;13.099;3.347;5.168;12.446;12.669
1489579990;13.115;3.364;5.163;12.461;12.684
1489579995;13.107;3.362;5.168;12.445;12.684
1489580000;13.115;3.363;5.157;12.457;12.682
1489580005;13.116;3.357;5.163;12.458;12.678
1489580010;13.109;3.356;5.171;12.451;12.683
1489580015;13.108;3.362;5.166;12.479;12.677
1489580020;13.116;3.357;5.170;12.454;12.681
1489580025;13.115;3.364;5.165;12.458;12.683
1489580030;13.115;3.364;5.157;12.460;12.683
1489580035;13.115;3.363;5.160;12.499;12.682
1489580040;13.115;3.364;5.161;12.461;12.673
1489580045;13.115;3.361;5.164;12.460;12.679
1489580050;13.115;3.363;5.164;12.537;12.677
1489580055;13.108;3.360;5.163;12.456;12.683
1489580060;13.116;3.364;5.163;12.462;12.683
1489580066;13.115;3.364;5.160;12.489;12.677
1489580071;13.109;3.356;5.167;12.453;12.672
1489580076;13.099;3.354;5.166;12.463;12.677
1489580081;13.108;3.356;5.169;12.485;12.677
1489580086;13.115;3.364;5.157;12.450;12.684
1489580091;13.116;3.364;5.170;12.477;12.677
1489580096;13.115;3.364;5.165;12.464;12.683
1489580101;13.108;3.355;5.169;12.447;12.678
1489580106;13.115;3.364;5.158;12.466;12.682
1489580111;13.116;3.364;5.163;12.520;12.684
1489580116;13.115;3.363;5.162;12.471;12.684
1489580121;13.115;3.364;5.163;12.446;12.677
1489580126;13.108;3.364;5.166;12.460;12.683
1489580131;13.110;3.364;5.164;12.504;12.683
1489580136;13.108;3.356;5.167;12.464;12.676
1489580141;13.115;3.364;5.163;12.464;12.674
1489580146;13.115;3.364;5.160;12.458;12.684
1489580151;13.115;3.363;5.163;12.477;12.683
1489580156;13.115;3.364;5.160;12.463;12.684
1489580161;13.099;3.347;5.174;12.457;12.670
1489580166;13.108;3.360;5.165;12.460;12.677
1489580171;13.109;3.356;5.170;12.461;12.683
1489580176;13.111;3.356;5.173;12.450;12.677
1489580181;13.107;3.357;5.165;12.474;12.683
1489580186;13.115;3.363;5.167;12.461;12.682
1489580191;13.115;3.364;5.158;12.468;12.678
1489580196;13.107;3.356;5.171;12.466;12.678
1489580201;13.108;3.363;5.164;12.476;12.683
1489580207;13.115;3.364;5.163;12.465;12.684
1489580212;13.109;3.356;5.168;12.464;12.684
1489580217;13.108;3.356;5.167;12.497;12.683
1489580222;13.110;3.364;5.167;12.466;12.676
1489580227;13.115;3.364;5.163;12.462;12.678
1489580232;13.115;3.363;5.164;12.511;12.682
1489580237;13.115;3.364;5.165;12.470;12.684
1489580242;13.109;3.357;5.168;12.475;12.678
1489580247;13.115;3.363;5.161;12.463;12.684
1489580252;13.098;3.347;5.168;12.503;12.682
1489580257;13.105;3.357;5.170;12.465;12.678
1489580262;13.114;3.357;5.163;12.460;12.677
1489580267;13.115;3.363;5.163;12.460;12.682
1489580272;13.115;3.364;5.160;12.458;12.683
1489580277;13.108;3.357;5.162;12.469;12.684
1489580282;13.109;3.358;5.166;12.454;12.683
1489580287;13.115;3.364;5.164;12.498;12.683
1489580292;13.115;3.364;5.158;12.467;12.683
1489580297;13.115;3.364;5.162;12.457;12.683
1489580302;13.115;3.363;5.161;12.521;12.676
1489580307;13.115;3.364;5.160;12.470;12.683
1489580312;13.108;3.364;5.163;12.513;12.677
1489580317;13.110;3.356;5.165;12.464;12.683
1489580322;13.115;3.364;5.164;12.471;12.677
1489580327;13.108;3.364;5.163;12.495;12.683
1489580332;13.114;3.364;5.158;12.473;12.678
1489580337;13.102;3.347;5.177;12.458;12.669
1489580343;13.108;3.356;5.169;12.473;12.683
1489580348;13.108;3.356;5.176;12.479;12.682
1489580353;13.108;3.356;5.172;12.480;12.677
1489580358;13.109;3.356;5.170;12.502;12.677
1489580363;13.107;3.364;5.161;12.467;12.677
1489580368;13.115;3.364;5.157;12.470;12.683
1489580373;13.108;3.364;5.161;12.471;12.681
1489580378;13.115;3.364;5.159;12.475;12.683
1489580383;13.108;3.356;5.164;12.473;12.683
1489580388;13.115;3.358;5.168;12.477;12.678
1489580393;13.115;3.364;5.160;12.474;12.677
1489580398;13.115;3.364;5.161;12.471;12.684
1489580403;13.108;3.355;5.167;12.471;12.683
1489580408;13.109;3.357;5.168;12.478;12.683
1489580413;13.108;3.357;5.166;12.491;12.677
1489580418;13.108;3.356;5.165;12.503;12.683
1489580423;13.108;3.357;5.167;12.471;12.682
1489580428;13.098;3.347;5.169;12.473;12.683
1489580433;13.115;3.364;5.160;12.483;12.683
1489580438;13.108;3.357;5.173;12.473;12.677
1489580443;13.115;3.364;5.160;12.477;12.683
1489580448;13.108;3.357;5.174;12.497;12.683
1489580453;13.105;3.356;5.167;12.478;12.681
1489580458;13.115;3.364;5.160;12.490;12.683
1489580463;13.108;3.356;5.174;12.483;12.683
1489580468;13.115;3.364;5.163;12.483;12.682
1489580473;13.107;3.357;5.170;12.530;12.677
1489580478;13.115;3.359;5.166;12.510;12.677
1489580483;13.108;3.357;5.171;12.483;12.676
1489580489;13.108;3.356;5.169;12.479;12.681
1489580494;13.115;3.364;5.158;12.487;12.683
1489580499;13.107;3.359;5.162;12.482;12.683
1489580504;13.110;3.364;5.161;12.479;12.682
1489580509;13.115;3.364;5.164;12.479;12.684
1489580514;13.112;3.347;5.173;12.479;12.669
1489580519;13.107;3.356;5.162;12.479;12.683
1489580524;13.108;3.357;5.166;12.483;12.677
1489580529;13.114;3.364;5.158;12.484;12.683
1489580534;13.107;3.357;5.158;12.480;12.682
1489580539;13.108;3.357;5.168;12.483;12.680
1489580544;13.115;3.356;5.170;12.478;12.682
1489580549;13.115;3.364;5.164;12.486;12.683
1489580554;13.109;3.357;5.171;12.462;12.677
1489580559;13.108;3.357;5.171;12.478;12.677
1489580564;13.108;3.356;5.167;12.481;12.678
1489580569;13.108;3.363;5.165;12.483;12.677
1489580574;13.115;3.357;5.167;12.522;12.683
1489580579;13.115;3.356;5.174;12.484;12.680
1489580584;13.108;3.356;5.167;12.489;12.676
1489580589;13.115;3.364;5.160;12.490;12.683
1489580594;13.108;3.356;5.174;12.493;12.683
1489580599;13.114;3.364;5.164;12.500;12.682
1489580604;13.097;3.347;5.169;12.492;12.677
1489580609;13.114;3.364;5.158;12.485;12.677
1489580614;13.108;3.356;5.171;12.513;12.682
1489580619;13.115;3.364;5.163;12.518;12.683
1489580624;13.115;3.364;5.163;12.486;12.679
1489580629;13.115;3.364;5.163;12.491;12.683
1489580635;13.108;3.357;5.168;12.477;12.677
1489580640;13.115;3.364;5.164;12.493;12.683
1489580645;13.107;3.364;5.163;12.499;12.683
1489580650;13.108;3.357;5.166;12.483;12.682
1489580655;13.115;3.364;5.161;12.501;12.676
1489580660;13.108;3.357;5.164;12.498;12.682
1489580665;13.107;3.356;5.166;12.496;12.683
1489580670;13.115;3.360;5.169;12.499;12.683
1489580675;13.108;3.364;5.163;12.491;12.683
1489580680;13.114;3.364;5.163;12.514;12.683
1489580685;13.108;3.363;5.162;12.493;12.683
1489580690;13.107;3.351;5.168;12.507;12.669
1489580695;13.115;3.350;5.166;12.501;12.676
1489580700;13.108;3.357;5.169;12.498;12.682
1489580705;13.114;3.364;5.159;12.509;12.682
1489580710;13.114;3.357;5.173;12.495;12.676
1489580715;13.107;3.357;5.166;12.489;12.682
1489580720;13.108;3.357;5.164;12.491;12.677
1489580725;13.108;3.355;5.168;12.490;12.677
1489580730;13.115;3.355;5.166;12.494;12.677
1489580735;13.108;3.357;5.162;12.489;12.683
1489580740;13.108;3.357;5.174;12.494;12.677
1489580745;13.115;3.364;5.165;12.525;12.683
1489580750;13.115;3.364;5.161;12.503;12.681
1489580755;13.115;3.364;5.162;12.491;12.683
1489580760;13.107;3.364;5.162;12.504;12.684
1489580765;13.108;3.359;5.162;12.497;12.677
1489580770;13.108;3.357;5.168;12.497;12.677
1489580775;13.107;3.357;5.170;12.512;12.676
1489580781;13.098;3.347;5.169;12.484;12.677
1489580786;13.108;3.354;5.165;12.498;12.675
1489580791;13.103;3.361;5.164;12.500;12.676
1489580796;13.107;3.357;5.172;12.485;12.677
1489580801;13.115;3.364;5.170;12.527;12.683
1489580806;13.115;3.364;5.161;12.506;12.683
1489580811;13.114;3.363;5.164;12.498;12.683
1489580816;13.108;3.357;5.167;12.498;12.677
1489580821;13.108;3.357;5.174;12.500;12.677
1489580826;13.108;3.357;5.171;12.499;12.683
1489580831;13.107;3.364;5.164;12.491;12.676
1489580836;13.115;3.364;5.160;12.501;12.683
1489580841;13.114;3.364;5.158;12.499;12.677
1489580846;13.108;3.356;5.168;12.503;12.676
1489580851;13.107;3.357;5.172;12.497;12.677
1489580856;13.107;3.357;5.162;12.503;12.683
1489580861;13.107;3.361;5.166;12.503;12.682
1489580866;13.115;3.364;5.174;12.494;12.667
1489580871;13.108;3.357;5.168;12.538;12.676
1489580876;13.107;3.364;5.163;12.491;12.682
1489580881;13.114;3.364;5.165;12.512;12.681
1489580886;13.107;3.355;5.173;12.492;12.676
1489580891;13.114;3.363;5.163;12.490;12.679
1489580896;13.114;3.364;5.161;12.525;12.683
1489580901;13.108;3.364;5.163;12.502;12.683
1489580906;13.108;3.364;5.162;12.498;12.680
1489580911;13.114;3.364;5.163;12.499;12.682
1489580916;13.106;3.358;5.165;12.494;12.676
1489580921;13.107;3.357;5.166;12.508;12.682
1489580926;13.114;3.363;5.160;12.511;12.681
1489580932;13.115;3.364;5.158;12.511;12.683
1489580937;13.108;3.345;5.173;12.498;12.676
1489580942;13.114;3.350;5.167;12.504;12.676
1489580947;13.104;3.356;5.173;12.496;12.682
1489580952;13.115;3.364;5.161;12.512;12.683
1489580957;13.098;3.347;5.176;12.500;12.668
1489580962;13.114;3.363;5.164;12.515;12.682
1489580967;13.108;3.356;5.170;12.514;12.677
1489580972;13.114;3.364;5.161;12.494;12.677
1489580977;13.103;3.360;5.164;12.518;12.677
1489580982;13.115;3.357;5.166;12.501;12.677
1489580987;13.115;3.364;5.162;12.502;12.682
1489580992;13.114;3.357;5.164;12.505;12.679
1489580997;13.108;3.357;5.173;12.507;12.673
1489581002;13.111;3.357;5.169;12.517;12.683
1489581007;13.107;3.356;5.168;12.499;12.682
1489581012;13.114;3.364;5.162;12.504;12.683
1489581017;13.115;3.364;5.163;12.513;12.683
1489581022;13.114;3.357;5.163;12.509;12.683
1489581027;13.105;3.364;5.163;12.510;12.682
1489581032;13.108;3.357;5.171;12.511;12.681
1489581037;13.108;3.358;5.163;12.498;12.682
1489581042;13.109;3.357;5.167;12.507;12.668
1489581047;13.105;3.357;5.166;12.519;12.682
1489581052;13.107;3.364;5.162;12.530;12.679
1489581057;13.114;3.364;5.167;12.512;12.682
1489581062;13.107;3.364;5.165;12.485;12.682
1489581068;13.109;3.357;5.171;12.531;12.675
1489581073;13.107;3.357;5.167;12.528;12.676
1489581078;13.114;3.364;5.162;12.544;12.676
1489581083;13.114;3.364;5.157;12.520;12.683
1489581088;13.107;3.357;5.173;12.524;12.680
1489581093;13.107;3.357;5.162;12.518;12.683
1489581098;13.106;3.356;5.173;12.522;12.676
1489581103;13.115;3.362;5.165;12.503;12.677
1489581108;13.107;3.364;5.160;12.506;12.683
1489581113;13.107;3.356;5.171;12.496;12.680
1489581118;13.114;3.364;5.161;12.521;12.683
1489581123;13.107;3.356;5.173;12.504;12.670
1489581128;13.110;3.356;5.174;12.530;12.682
1489581133;13.098;3.347;5.169;12.507;12.668
1489581138;13.114;3.364;5.164;12.530;12.683
1489581143;13.114;3.360;5.165;12.514;12.676
1489581148;13.114;3.364;5.164;12.507;12.683
1489581153;13.107;3.357;5.169;12.505;12.677
1489581158;13.105;3.356;5.173;12.514;12.682
1489581163;13.107;3.364;5.163;12.512;12.683
1489581168;13.114;3.364;5.166;12.534;12.683
1489581173;13.113;3.363;5.163;12.504;12.683
1489581178;13.115;3.364;5.162;12.515;12.681
1489581183;13.114;3.364;5.161;12.528;12.683
1489581188;13.114;3.356;5.172;12.513;12.676
1489581193;13.107;3.357;5.166;12.499;12.673
1489581198;13.107;3.357;5.166;12.509;12.683
1489581203;13.114;3.364;5.167;12.514;12.677
1489581209;13.114;3.364;5.165;12.519;12.675
1489581214;13.114;3.364;5.161;12.515;12.682
1489581219;13.108;3.356;5.173;12.501;12.667
1489581224;13.097;3.357;5.165;12.517;12.675
1489581229;13.114;3.364;5.165;12.508;12.683
1489581234;13.114;3.364;5.165;12.529;12.682
1489581239;13.113;3.360;5.167;12.505;12.676
1489581244;13.107;3.364;5.163;12.510;12.682
1489581249;13.109;3.356;5.165;12.512;12.683
1489581254;13.114;3.364;5.164;12.506;12.680
1489581259;13.114;3.363;5.157;12.530;12.681
1489581264;13.114;3.357;5.169;12.530;12.682
1489581269;13.114;3.357;5.166;12.523;12.675
1489581274;13.114;3.364;5.165;12.529;12.682
1489581279;13.114;3.356;5.167;12.519;12.682
1489581284;13.114;3.364;5.164;12.516;12.679
1489581289;13.114;3.357;5.166;12.514;12.677
1489581294;13.114;3.356;5.174;12.512;12.677
1489581299;13.107;3.364;5.163;12.529;12.677
1489581304;13.114;3.363;5.163;12.509;12.675
1489581309;13.098;3.346;5.168;12.505;12.668
1489581314;13.114;3.364;5.165;12.521;12.682
1489581319;13.114;3.364;5.163;12.514;12.676
1489581324;13.109;3.356;5.168;12.521;12.681
1489581329;13.108;3.364;5.161;12.525;12.677
1489581334;13.107;3.357;5.167;12.539;12.683
1489581339;13.114;3.353;5.167;12.523;12.682
1489581344;13.114;3.364;5.159;12.515;12.683
1489581349;13.114;3.364;5.164;12.506;12.677
1489581355;13.103;3.356;5.169;12.514;12.681
1489581360;13.114;3.364;5.162;12.535;12.682
1489581365;13.114;3.364;5.160;12.514;12.682
1489581370;13.113;3.354;5.168;12.518;12.676
1489581375;13.107;3.356;5.164;12.524;12.675
1489581380;13.114;3.364;5.159;12.515;12.682
1489581385;13.114;3.362;5.165;12.531;12.674
1489581390;13.114;3.364;5.164;12.521;12.676
1489581395;13.114;3.364;5.162;12.521;12.671
1489581400;13.098;3.346;5.171;12.524;12.675
1489581405;13.107;3.357;5.167;12.510;12.682
1489581410;13.114;3.357;5.166;12.505;12.675
1489581415;13.108;3.357;5.168;12.505;12.674
1489581420;13.107;3.356;5.172;12.527;12.667
1489581425;13.108;3.357;5.165;12.520;12.677
1489581430;13.108;3.356;5.166;12.508;12.683
1489581435;13.114;3.364;5.164;12.515;12.682
1489581440;13.113;3.364;5.163;12.522;12.681
1489581445;13.108;3.363;5.167;12.530;12.682
1489581450;13.107;3.357;5.164;12.503;12.675
1489581455;13.093;3.356;5.164;12.518;12.675
1489581460;13.107;3.356;5.174;12.547;12.683
1489581465;13.106;3.356;5.174;12.511;12.681
1489581470;13.114;3.364;5.162;12.517;12.681
1489581475;13.107;3.364;5.163;12.511;12.676
1489581480;13.114;3.364;5.162;12.507;12.671
1489581485;13.100;3.347;5.174;12.521;12.667
1489581490;13.107;3.364;5.166;12.516;12.674
1489581495;13.114;3.364;5.161;12.504;12.677
1489581500;13.107;3.357;5.166;12.519;12.682
1489581505;13.112;3.364;5.157;12.555;12.683
1489581510;13.106;3.357;5.169;12.517;12.676
1489581515;13.114;3.364;5.163;12.523;12.683
1489581521;13.114;3.364;5.165;12.525;12.682
1489581526;13.114;3.364;5.161;12.515;12.682
1489581531;13.107;3.357;5.173;12.510;12.676
1489581536;13.114;3.363;5.162;12.521;12.682
1489581541;13.114;3.364;5.163;12.503;12.677
1489581546;13.114;3.364;5.165;12.514;12.683
1489581551;13.107;3.356;5.174;12.509;12.681
1489581556;13.114;3.364;5.160;12.517;12.682
1489581561;13.114;3.364;5.166;12.528;12.683
1489581566;13.106;3.364;5.160;12.544;12.682
1489581571;13.107;3.357;5.173;12.526;12.682
1489581576;13.098;3.347;5.171;12.527;12.677
1489581581;13.106;3.356;5.166;12.523;12.677
1489581586;13.106;3.356;5.175;12.546;12.682
1489581591;13.114;3.364;5.163;12.532;12.683
1489581596;13.114;3.364;5.164;12.518;12.676
1489581601;13.106;3.357;5.167;12.592;12.682
1489581606;13.114;3.364;5.164;12.604;12.682
1489581611;13.107;3.361;5.164;12.589;12.683
1489581616;13.111;3.356;5.166;12.583;12.680
1489581621;13.107;3.364;5.161;12.546;12.682
1489581626;13.114;3.364;5.163;12.601;12.683
1489581631;13.114;3.364;5.162;12.610;12.682
1489581636;13.113;3.364;5.165;12.608;12.682
1489581641;13.114;3.364;5.163;12.579;12.676
1489581646;13.107;3.357;5.172;12.574;12.682
1489581652;13.114;3.364;5.160;12.615;12.680
1489581657;13.114;3.364;5.173;12.595;12.676
1489581662;13.100;3.348;5.176;12.592;12.668
1489581667;13.106;3.363;5.166;12.581;12.682
1489581672;13.113;3.364;5.168;12.580;12.673
1489581677;13.114;3.364;5.166;12.590;12.676
1489581682;13.106;3.364;5.164;12.612;12.682
1489581687;13.113;3.363;5.171;12.607;12.675
1489581692;13.114;3.363;5.164;12.608;12.682
1489581697;13.114;3.364;5.166;12.606;12.683
1489581702;13.114;3.354;5.175;12.601;12.675
1489581707;13.114;3.364;5.161;12.602;12.683
1489581712;13.113;3.364;5.164;12.599;12.676
1489581717;13.106;3.357;5.172;12.595;12.680
1489581722;13.113;3.353;5.161;12.583;12.675
1489581727;13.109;3.364;5.164;12.600;12.682
1489581732;13.114;3.364;5.164;12.609;12.682
1489581737;13.114;3.364;5.162;12.609;12.682
1489581742;13.110;3.364;5.164;12.611;12.682
1489581747;13.114;3.364;5.163;12.571;12.682
1489581752;13.097;3.347;5.169;12.602;12.676
1489581757;13.114;3.363;5.163;12.602;12.682
1489581762;13.107;3.362;5.163;12.605;12.675
1489581767;13.107;3.356;5.168;12.612;12.680
1489581772;13.107;3.357;5.167;12.597;12.682
1489581777;13.110;3.364;5.161;12.610;12.680
1489581782;13.113;3.358;5.170;12.564;12.676
1489581788;13.113;3.364;5.161;12.586;12.681
1489581793;13.114;3.364;5.165;12.603;12.675
1489581798;13.107;3.364;5.163;12.603;12.682
1489581803;13.113;3.363;5.164;12.612;12.681
1489581808;13.114;3.364;5.165;12.612;12.681
1489581813;13.107;3.356;5.166;12.602;12.676
1489581818;13.113;3.364;5.166;12.608;12.682
1489581823;13.106;3.357;5.165;12.605;12.675
1489581828;13.114;3.364;5.166;12.599;12.677
1489581833;13.113;3.364;5.161;12.612;12.680
1489581838;13.114;3.351;5.170;12.588;12.667
1489581843;13.114;3.364;5.159;12.602;12.675
1489581848;13.107;3.358;5.161;12.606;12.678
1489581853;13.114;3.364;5.167;12.593;12.674
1489581858;13.114;3.357;5.174;12.604;12.675
1489581863;13.106;3.357;5.167;12.602;12.678
1489581868;13.113;3.357;5.165;12.595;12.676
1489581873;13.114;3.364;5.166;12.610;12.681
1489581878;13.106;3.357;5.172;12.598;12.677
1489581883;13.113;3.364;5.161;12.606;12.675
1489581888;13.107;3.364;5.163;12.603;12.683
1489581893;13.114;3.364;5.165;12.610;12.675
1489581898;13.105;3.364;5.167;12.613;12.679
1489581903;13.113;3.364;5.162;12.608;12.678
1489581908;13.114;3.364;5.160;12.607;12.682
1489581913;13.107;3.364;5.162;12.600;12.679
1489581918;13.107;3.356;5.165;12.609;12.682
1489581923;13.113;3.364;5.170;12.591;12.681
1489581929;13.097;3.347;5.170;12.600;12.674
1489581934;13.114;3.364;5.166;12.607;12.682
1489581939;13.105;3.357;5.167;12.604;12.682
1489581944;13.114;3.364;5.162;12.607;12.676
1489581949;13.113;3.364;5.161;12.605;12.683
1489581954;13.113;3.362;5.171;12.600;12.676
1489581959;13.114;3.364;5.162;12.615;12.676
1489581964;13.114;3.364;5.163;12.611;12.681
1489581969;13.113;3.364;5.160;12.602;12.676
1489581974;13.107;3.357;5.174;12.608;12.676
1489581979;13.114;3.358;5.178;12.596;12.677
1489581984;13.113;3.357;5.164;12.615;12.682
1489581989;13.113;3.364;5.162;12.595;12.675
1489581994;13.113;3.364;5.164;12.601;12.683
1489581999;13.106;3.351;5.166;12.607;12.682
1489582004;13.107;3.357;5.170;12.596;12.675
1489582009;13.114;3.364;5.165;12.606;12.683
1489582014;13.114;3.362;5.165;12.601;12.668
1489582019;13.106;3.364;5.166;12.614;12.676
