1489561203;13.105;3.344;5.167;12.155;12.688
1489561208;13.121;3.360;5.160;12.169;12.693
1489561213;13.113;3.360;5.153;12.161;12.695
1489561218;13.121;3.361;5.160;12.161;12.695
1489561223;13.121;3.361;5.161;12.158;12.694
1489561228;13.120;3.353;5.163;12.148;12.688
1489561233;13.121;3.360;5.157;12.180;12.694
1489561238;13.113;3.354;5.165;12.171;12.695
1489561243;13.120;3.360;5.153;12.160;12.694
1489561248;13.121;3.360;5.154;12.158;12.695
1489561253;13.121;3.361;5.163;12.152;12.689
1489561258;13.113;3.353;5.161;12.167;12.694
1489561263;13.113;3.360;5.154;12.154;12.695
1489561268;13.121;3.361;5.154;12.160;12.694
1489561273;13.120;3.361;5.156;12.174;12.694
1489561278;13.120;3.360;5.154;12.170;12.694
1489561283;13.121;3.360;5.163;12.169;12.689
1489561288;13.114;3.354;5.163;12.171;12.690
1489561294;13.120;3.360;5.153;12.162;12.694
1489561299;13.104;3.344;5.174;12.166;12.688
1489561304;13.121;3.360;5.160;12.166;12.695
1489561309;13.113;3.354;5.155;12.170;12.694
1489561314;13.121;3.360;5.162;12.161;12.694
1489561319;13.121;3.361;5.159;12.170;12.695
1489561324;13.121;3.361;5.157;12.148;12.688
1489561329;13.114;3.355;5.157;12.169;12.694
1489561334;13.121;3.360;5.152;12.176;12.694
1489561339;13.114;3.353;5.162;12.154;12.689
1489561344;13.113;3.353;5.162;12.166;12.693
1489561349;13.121;3.360;5.157;12.167;12.694
1489561354;13.121;3.360;5.156;12.158;12.695
1489561359;13.121;3.361;5.156;12.174;12.694
1489561364;13.121;3.361;5.152;12.158;12.694
1489561369;13.111;3.353;5.166;12.166;12.687
1489561374;13.112;3.353;5.162;12.161;12.688
1489561379;13.113;3.358;5.160;12.155;12.687
1489561384;13.113;3.354;5.159;12.167;12.691
1489561389;13.114;3.359;5.158;12.153;12.688
1489561394;13.105;3.345;5.169;12.160;12.680
1489561399;13.120;3.360;5.162;12.168;12.688
1489561404;13.115;3.360;5.161;12.167;12.688
1489561409;13.114;3.360;5.159;12.170;12.689
1489561415;13.075;3.400;5.181;11.951;12.693
1489561420;13.121;3.360;5.160;12.175;12.686
1489561425;13.121;3.361;5.158;12.161;12.695
1489561430;13.120;3.361;5.156;12.159;12.695
1489561435;13.113;3.353;5.162;12.163;12.688
1489561440;13.121;3.358;5.159;12.160;12.694
1489561445;13.113;3.361;5.158;12.178;12.694
1489561450;13.113;3.353;5.161;12.162;12.694
1489561455;13.121;3.360;5.153;12.160;12.694
1489561460;13.121;3.361;5.151;12.164;12.695
1489561465;13.118;3.353;5.158;12.157;12.688
1489561470;13.114;3.360;5.156;12.159;12.694
1489561475;13.121;3.361;5.157;12.158;12.689
1489561480;13.110;3.353;5.160;12.166;12.688
1489561485;13.120;3.360;5.158;12.159;12.688
1489561490;13.104;3.344;5.169;12.165;12.679
1489561495;13.113;3.360;5.164;12.170;12.688
1489561500;13.114;3.354;5.161;12.168;12.688
1489561505;13.121;3.360;5.156;12.158;12.694
1489561510;13.113;3.353;5.163;12.159;12.695
1489561515;13.121;3.360;5.158;12.172;12.695
1489561520;13.115;3.360;5.153;12.184;12.694
1489561525;13.113;3.353;5.165;12.170;12.694
1489561530;13.113;3.354;5.165;12.176;12.689
1489561536;13.114;3.353;5.161;12.173;12.689
1489561541;13.113;3.353;5.163;12.158;12.687
1489561546;13.121;3.361;5.155;12.161;12.695
1489561551;13.115;3.353;5.162;12.172;12.688
1489561556;13.120;3.360;5.157;12.154;12.687
1489561561;13.120;3.360;5.157;12.157;12.688
1489561566;13.121;3.360;5.156;12.163;12.695
1489561571;13.120;3.361;5.156;12.165;12.695
1489561576;13.112;3.352;5.167;12.162;12.694
1489561581;13.113;3.353;5.163;12.154;12.695
1489561586;13.112;3.344;5.167;12.158;12.679
1489561591;13.114;3.353;5.161;12.172;12.694
1489561596;13.114;3.353;5.159;12.163;12.688
1489561601;13.113;3.354;5.163;12.173;12.692
1489561606;13.115;3.360;5.160;12.159;12.694
1489561611;13.120;3.360;5.155;12.177;12.694
1489561616;13.120;3.361;5.159;12.171;12.695
1489561621;13.120;3.353;5.162;12.164;12.694
1489561626;13.113;3.353;5.160;12.156;12.687
1489561631;13.121;3.355;5.164;12.161;12.695
1489561636;13.118;3.361;5.160;12.174;12.694
1489561641;13.120;3.360;5.157;12.171;12.694
1489561646;13.121;3.361;5.157;12.174;12.694
1489561651;13.121;3.361;5.156;12.165;12.695
1489561656;13.120;3.360;5.156;12.161;12.695
1489561662;13.121;3.360;5.156;12.184;12.695
1489561667;13.114;3.354;5.162;12.162;12.689
1489561672;13.113;3.353;5.161;12.172;12.687
1489561677;13.113;3.353;5.158;12.166;12.688
1489561682;13.121;3.350;5.165;12.160;12.679
1489561687;13.120;3.360;5.158;12.159;12.694
1489561692;13.113;3.354;5.163;12.158;12.688
1489561697;13.114;3.354;5.160;12.166;12.695
1489561702;13.121;3.357;5.160;12.167;12.689
1489561707;13.114;3.352;5.168;12.159;12.694
1489561712;13.121;3.361;5.159;12.166;12.695
1489561717;13.114;3.353;5.161;12.171;12.692
1489561722;13.113;3.353;5.160;12.173;12.694
1489561727;13.117;3.360;5.158;12.165;12.688
1489561732;13.121;3.361;5.155;12.166;12.695
1489561737;13.120;3.360;5.157;12.156;12.688
1489561742;13.113;3.354;5.162;12.164;12.688
1489561747;13.114;3.354;5.162;12.174;12.688
1489561752;13.113;3.353;5.164;12.185;12.694
1489561757;13.120;3.360;5.159;12.174;12.694
1489561762;13.121;3.354;5.157;12.161;12.695
1489561767;13.121;3.361;5.154;12.165;12.694
1489561772;13.103;3.344;5.165;12.163;12.679
1489561777;13.120;3.361;5.156;12.179;12.694
1489561782;13.114;3.354;5.156;12.168;12.694
1489561787;13.120;3.360;5.154;12.162;12.694
1489561792;13.114;3.353;5.160;12.164;12.694
1489561797;13.121;3.361;5.156;12.171;12.689
1489561802;13.108;3.360;5.156;12.163;12.694
1489561807;13.120;3.360;5.158;12.168;12.694
1489561812;13.121;3.361;5.152;12.184;12.694
1489561818;13.120;3.361;5.159;12.164;12.694
1489561823;13.113;3.352;5.162;12.170;12.687
1489561828;13.121;3.361;5.154;12.172;12.688
1489561833;13.121;3.361;5.152;12.177;12.695
1489561838;13.118;3.360;5.158;12.165;12.694
1489561843;12.968;3.376;5.168;12.086;12.687
1489561848;13.110;3.356;5.162;12.179;12.695
1489561853;13.121;3.360;5.156;12.170;12.693
1489561858;13.120;3.360;5.157;12.169;12.679
1489561863;13.114;3.358;5.160;12.181;12.694
1489561868;13.121;3.361;5.156;12.177;12.695
1489561873;13.120;3.360;5.156;12.158;12.688
1489561878;13.113;3.354;5.159;12.161;12.689
1489561883;13.121;3.361;5.155;12.161;12.695
1489561888;13.113;3.353;5.162;12.162;12.694
1489561893;13.121;3.360;5.153;12.169;12.694
1489561898;13.114;3.361;5.153;12.165;12.694
1489561903;13.120;3.360;5.158;12.177;12.695
1489561908;13.120;3.360;5.155;12.169;12.695
1489561913;13.121;3.361;5.156;12.171;12.695
1489561918;13.121;3.361;5.152;12.177;12.695
1489561923;13.113;3.353;5.162;12.174;12.686
1489561928;13.121;3.360;5.160;12.162;12.694
1489561933;13.121;3.361;5.159;12.167;12.694
1489561938;13.112;3.356;5.162;12.159;12.688
1489561944;13.120;3.360;5.161;12.177;12.695
1489561949;13.104;3.344;5.173;12.171;12.679
1489561954;13.120;3.360;5.153;12.166;12.695
1489561959;13.121;3.353;5.161;12.171;12.694
1489561964;13.121;3.353;5.162;12.165;12.687
1489561969;13.120;3.361;5.151;12.173;12.687
1489561974;13.120;3.360;5.158;12.165;12.694
1489561979;13.121;3.361;5.156;12.170;12.695
1489561984;13.121;3.361;5.160;12.169;12.695
1489561989;13.121;3.357;5.161;12.176;12.689
1489561994;13.121;3.360;5.156;12.165;12.694
1489561999;13.121;3.361;5.153;12.187;12.695
1489562004;13.121;3.353;5.163;12.170;12.694
1489562009;13.121;3.360;5.154;12.157;12.691
1489562014;13.114;3.354;5.161;12.182;12.688
1489562019;13.121;3.361;5.158;12.161;12.694
1489562024;13.121;3.360;5.158;12.170;12.694
1489562029;13.121;3.360;5.157;12.164;12.695
1489562034;13.119;3.354;5.161;12.212;12.680
1489562039;13.110;3.353;5.167;12.183;12.688
1489562044;13.121;3.360;5.155;12.181;12.694
1489562049;13.112;3.354;5.158;12.180;12.688
1489562054;13.115;3.361;5.156;12.174;12.687
1489562059;13.121;3.360;5.156;12.198;12.694
1489562064;13.113;3.354;5.162;12.176;12.687
1489562069;13.113;3.354;5.153;12.174;12.688
1489562074;13.120;3.360;5.158;12.172;12.694
1489562080;13.121;3.358;5.162;12.171;12.694
1489562085;13.121;3.361;5.153;12.162;12.694
1489562090;13.121;3.353;5.164;12.169;12.688
1489562095;13.113;3.360;5.164;12.190;12.688
1489562100;13.121;3.361;5.161;12.164;12.694
1489562105;13.121;3.361;5.160;12.183;12.695
1489562110;13.120;3.360;5.160;12.172;12.694
1489562115;13.121;3.361;5.160;12.175;12.694
1489562120;13.121;3.361;5.153;12.179;12.695
1489562125;13.104;3.343;5.165;12.180;12.678
1489562130;13.121;3.355;5.162;12.189;12.688
1489562135;13.115;3.360;5.160;12.175;12.688
1489562140;13.120;3.354;5.165;12.174;12.688
1489562145;13.121;3.360;5.152;12.184;12.695
1489562150;13.121;3.361;5.159;12.165;12.694
1489562155;13.120;3.361;5.160;12.184;12.694
1489562160;13.121;3.360;5.154;12.167;12.682
1489562165;13.121;3.354;5.163;12.167;12.694
1489562170;13.121;3.353;5.161;12.176;12.694
1489562175;13.120;3.360;5.159;12.211;12.694
1489562180;13.121;3.360;5.154;12.198;12.695
1489562185;13.121;3.361;5.155;12.193;12.694
1489562190;13.115;3.353;5.166;12.189;12.689
1489562195;13.120;3.360;5.153;12.179;12.694
1489562200;13.121;3.361;5.156;12.173;12.688
1489562205;13.113;3.354;5.164;12.185;12.694
1489562211;13.120;3.361;5.156;12.178;12.679
1489562216;13.106;3.354;5.165;12.183;12.694
1489562221;13.121;3.361;5.160;12.190;12.688
1489562226;13.120;3.360;5.158;12.184;12.688
1489562231;13.121;3.360;5.154;12.184;12.695
1489562236;13.121;3.361;5.154;12.179;12.694
1489562241;13.112;3.354;5.160;12.180;12.687
1489562246;13.120;3.357;5.155;12.182;12.694
1489562251;13.121;3.357;5.162;12.185;12.688
1489562256;13.113;3.353;5.158;12.168;12.694
1489562261;13.120;3.360;5.154;12.167;12.694
1489562266;13.114;3.361;5.151;12.178;12.695
1489562271;13.121;3.361;5.156;12.179;12.694
1489562276;13.120;3.360;5.156;12.190;12.692
1489562281;13.112;3.353;5.163;12.186;12.687
1489562286;13.121;3.361;5.161;12.181;12.694
1489562291;13.114;3.354;5.161;12.192;12.695
1489562296;13.114;3.354;5.162;12.171;12.689
1489562301;13.104;3.344;5.166;12.174;12.679
1489562306;13.117;3.361;5.156;12.185;12.694
1489562311;13.112;3.353;5.162;12.184;12.688
1489562316;13.120;3.360;5.158;12.188;12.694
1489562321;13.120;3.361;5.155;12.188;12.694
1489562326;13.112;3.354;5.165;12.168;12.688
1489562331;13.113;3.353;5.167;12.240;12.687
1489562337;13.113;3.361;5.155;12.173;12.694
1489562342;13.113;3.353;5.169;12.185;12.694
1489562347;13.113;3.360;5.160;12.172;12.694
1489562352;13.120;3.361;5.157;12.180;12.688
1489562357;13.121;3.360;5.160;12.183;12.694
1489562362;13.121;3.361;5.155;12.172;12.694
1489562367;13.120;3.353;5.158;12.179;12.695
1489562372;13.113;3.352;5.163;12.169;12.688
1489562377;13.121;3.361;5.157;12.167;12.695
1489562382;13.120;3.361;5.159;12.178;12.694
1489562387;13.117;3.360;5.154;12.161;12.679
1489562392;13.107;3.353;5.163;12.166;12.694
1489562397;13.121;3.360;5.158;12.173;12.694
1489562402;13.120;3.347;5.165;12.203;12.688
1489562407;13.121;3.360;5.157;12.178;12.694
1489562412;13.114;3.354;5.160;12.173;12.694
1489562417;13.113;3.360;5.158;12.201;12.694
1489562422;13.119;3.360;5.160;12.169;12.690
1489562427;13.121;3.361;5.151;12.197;12.694
1489562432;13.114;3.354;5.160;12.173;12.688
1489562437;13.120;3.361;5.154;12.187;12.694
1489562442;13.121;3.361;5.159;12.173;12.694
1489562447;13.121;3.361;5.157;12.204;12.694
1489562453;13.112;3.354;5.165;12.167;12.687
1489562458;13.113;3.360;5.161;12.176;12.688
1489562463;13.099;3.354;5.162;12.173;12.688
1489562468;13.120;3.360;5.156;12.178;12.687
1489562473;13.120;3.360;5.161;12.186;12.694
1489562478;13.104;3.344;5.168;12.173;12.679
1489562483;13.120;3.360;5.153;12.188;12.694
1489562488;13.113;3.353;5.162;12.169;12.687
1489562493;13.121;3.361;5.153;12.164;12.689
1489562498;13.114;3.361;5.157;12.187;12.694
1489562503;13.120;3.360;5.155;12.176;12.694
1489562508;13.113;3.354;5.163;12.198;12.688
1489562513;13.119;3.361;5.155;12.167;12.687
1489562518;13.120;3.360;5.159;12.194;12.694
1489562523;13.113;3.356;5.157;12.209;12.687
1489562528;13.115;3.357;5.161;12.180;12.694
1489562533;13.120;3.360;5.160;12.176;12.694
1489562538;13.120;3.360;5.161;12.169;12.688
1489562543;13.121;3.361;5.152;12.184;12.694
1489562548;13.114;3.357;5.158;12.172;12.694
1489562553;13.120;3.360;5.156;12.177;12.687
1489562558;13.113;3.354;5.162;12.183;12.694
1489562563;13.121;3.361;5.162;12.169;12.680
1489562568;13.104;3.351;5.161;12.171;12.687
1489562573;13.121;3.360;5.156;12.172;12.687
1489562578;13.121;3.361;5.156;12.178;12.694
1489562583;13.114;3.354;5.159;12.162;12.686
1489562588;13.121;3.360;5.157;12.177;12.694
1489562593;13.114;3.354;5.162;12.183;12.694
1489562598;13.120;3.360;5.154;12.182;12.694
1489562604;13.120;3.361;5.158;12.173;12.688
1489562609;13.121;3.361;5.160;12.178;12.687
1489562614;13.120;3.361;5.153;12.182;12.689
1489562619;13.120;3.361;5.158;12.182;12.694
1489562624;13.121;3.359;5.155;12.174;12.693
1489562629;13.121;3.361;5.153;12.173;12.694
1489562634;13.120;3.356;5.165;12.183;12.687
1489562639;13.120;3.360;5.153;12.180;12.693
1489562644;13.114;3.353;5.162;12.173;12.688
1489562649;13.114;3.359;5.159;12.176;12.694
1489562654;13.103;3.344;5.168;12.171;12.678
1489562659;13.113;3.354;5.163;12.168;12.687
1489562664;13.114;3.354;5.164;12.172;12.694
1489562669;13.120;3.360;5.153;12.171;12.693
1489562674;13.116;3.361;5.158;12.184;12.687
1489562679;13.114;3.361;5.159;12.180;12.688
1489562684;13.113;3.357;5.159;12.196;12.693
1489562689;13.121;3.360;5.157;12.178;12.694
1489562694;13.120;3.354;5.163;12.199;12.688
1489562699;13.112;3.354;5.161;12.169;12.688
1489562704;13.120;3.360;5.156;12.181;12.693
1489562709;13.121;3.361;5.152;12.185;12.694
1489562714;13.120;3.361;5.160;12.185;12.693
1489562719;13.120;3.360;5.161;12.183;12.694
1489562724;13.112;3.338;5.166;12.198;12.688
1489562729;13.121;3.361;5.163;12.179;12.687
1489562734;13.114;3.360;5.163;12.183;12.688
1489562740;13.121;3.361;5.160;12.174;12.686
1489562745;13.104;3.346;5.168;12.189;12.694
1489562750;13.120;3.360;5.159;12.180;12.694
1489562755;13.119;3.361;5.153;12.187;12.694
1489562760;13.121;3.361;5.153;12.193;12.690
1489562765;13.120;3.360;5.156;12.202;12.688
1489562770;13.113;3.353;5.167;12.203;12.694
1489562775;13.121;3.361;5.157;12.206;12.694
1489562780;13.113;3.354;5.162;12.203;12.694
1489562785;13.113;3.353;5.162;12.176;12.687
1489562790;13.121;3.353;5.161;12.178;12.694
1489562795;13.121;3.361;5.154;12.180;12.689
1489562800;13.113;3.353;5.155;12.197;12.694
1489562805;13.121;3.360;5.161;12.178;12.693
1489562810;13.121;3.361;5.158;12.185;12.694
1489562815;13.113;3.354;5.163;12.186;12.694
1489562820;13.120;3.361;5.157;12.183;12.687
1489562825;13.121;3.361;5.153;12.181;12.689
1489562830;13.104;3.344;5.172;12.174;12.678
1489562835;13.113;3.360;5.160;12.179;12.687
1489562840;13.120;3.361;5.152;12.187;12.691
1489562845;13.114;3.359;5.161;12.189;12.687
1489562850;13.119;3.360;5.155;12.178;12.694
1489562855;13.121;3.360;5.155;12.184;12.691
1489562860;13.120;3.361;5.158;12.183;12.689
1489562865;13.120;3.361;5.158;12.183;12.689
1489562870;13.112;3.354;5.162;12.182;12.686
1489562875;13.113;3.354;5.164;12.183;12.687
1489562880;13.120;3.360;5.156;12.180;12.693
1489562886;13.113;3.354;5.162;12.181;12.690
1489562891;13.120;3.361;5.158;12.177;12.688
1489562896;13.113;3.353;5.161;12.186;12.686
1489562901;13.112;3.353;5.164;12.181;12.686
1489562906;13.113;3.355;5.161;12.193;12.694
1489562911;13.112;3.353;5.163;12.189;12.694
1489562916;13.120;3.360;5.161;12.174;12.691
1489562921;13.104;3.344;5.174;12.194;12.687
1489562926;13.114;3.361;5.161;12.187;12.694
1489562931;13.120;3.360;5.157;12.197;12.687
1489562936;13.121;3.361;5.156;12.178;12.694
1489562941;13.121;3.361;5.157;12.204;12.688
1489562946;13.120;3.361;5.160;12.175;12.693
1489562951;13.114;3.354;5.160;12.179;12.691
1489562956;13.120;3.361;5.155;12.185;12.694
1489562961;13.120;3.361;5.158;12.178;12.693
1489562966;13.114;3.353;5.160;12.180;12.693
1489562971;13.121;3.361;5.160;12.178;12.686
1489562976;13.120;3.354;5.165;12.175;12.686
1489562981;13.114;3.352;5.160;12.185;12.686
1489562986;13.109;3.354;5.166;12.187;12.685
1489562991;13.113;3.354;5.162;12.170;12.687
1489562996;13.120;3.360;5.159;12.178;12.684
1489563001;13.113;3.347;5.163;12.177;12.682
1489563006;13.117;3.344;5.163;12.201;12.678
1489563011;13.120;3.360;5.152;12.185;12.693
1489563016;13.120;3.361;5.152;12.195;12.685
1489563021;13.120;3.357;5.157;12.186;12.687
1489563026;13.111;3.352;5.164;12.200;12.693
1489563031;13.113;3.354;5.163;12.211;12.694
1489563036;13.113;3.354;5.161;12.188;12.694
1489563041;13.113;3.353;5.163;12.181;12.694
1489563047;13.120;3.360;5.154;12.191;12.690
1489563052;13.121;3.361;5.158;12.177;12.687
1489563057;13.121;3.361;5.156;12.183;12.693
1489563062;13.116;3.354;5.163;12.177;12.688
1489563067;13.121;3.360;5.154;12.189;12.693
1489563072;13.115;3.358;5.163;12.188;12.688
1489563077;13.120;3.361;5.159;12.172;12.694
1489563082;13.113;3.354;5.160;12.186;12.694
1489563087;13.114;3.359;5.165;12.172;12.693
1489563092;13.113;3.359;5.155;12.181;12.693
1489563097;13.103;3.344;5.175;12.185;12.686
1489563102;13.114;3.354;5.156;12.186;12.693
1489563107;13.116;3.361;5.155;12.192;12.693
1489563112;13.113;3.354;5.161;12.179;12.687
1489563117;13.120;3.361;5.153;12.175;12.694
1489563122;13.109;3.361;5.155;12.180;12.694
1489563127;13.120;3.360;5.157;12.195;12.693
1489563132;13.121;3.361;5.160;12.181;12.687
1489563137;13.120;3.361;5.151;12.180;12.694
1489563142;13.120;3.361;5.154;12.190;12.694
1489563147;13.120;3.361;5.158;12.179;12.686
1489563152;13.120;3.361;5.156;12.180;12.694
1489563157;13.120;3.361;5.157;12.196;12.693
1489563162;13.120;3.361;5.154;12.190;12.693
1489563167;13.120;3.361;5.153;12.181;12.693
1489563172;13.113;3.353;5.159;12.200;12.689
1489563178;13.120;3.361;5.161;12.198;12.693
1489563183;13.113;3.347;5.169;12.175;12.678
1489563188;13.120;3.361;5.158;12.190;12.694
1489563193;13.112;3.353;5.156;12.190;12.694
1489563198;13.113;3.357;5.156;12.180;12.693
1489563203;13.113;3.352;5.167;12.184;12.687
1489563208;13.120;3.361;5.160;12.190;12.688
1489563213;13.116;3.360;5.152;12.194;12.693
1489563218;13.078;3.356;5.154;12.183;12.692
1489563223;13.120;3.361;5.152;12.183;12.693
1489563228;13.120;3.361;5.154;12.192;12.693
1489563233;13.120;3.360;5.153;12.196;12.694
1489563238;13.114;3.354;5.160;12.189;12.694
1489563243;13.113;3.354;5.165;12.181;12.687
1489563248;13.112;3.360;5.161;12.179;12.686
1489563253;13.120;3.361;5.159;12.192;12.688
1489563258;13.120;3.361;5.161;12.186;12.693
1489563263;13.111;3.354;5.164;12.184;12.686
1489563268;13.113;3.354;5.162;12.184;12.693
1489563273;13.103;3.344;5.174;12.185;12.687
1489563278;13.118;3.354;5.162;12.189;12.686
1489563283;13.112;3.354;5.162;12.201;12.694
1489563288;13.120;3.361;5.153;12.193;12.694
1489563293;13.119;3.361;5.159;12.190;12.692
1489563298;13.113;3.360;5.158;12.184;12.693
1489563303;13.103;3.339;5.168;12.178;12.671
1489563308;13.120;3.360;5.158;12.179;12.687
1489563313;13.112;3.352;5.162;12.180;12.693
1489563318;13.114;3.361;5.162;12.193;12.688
1489563324;13.112;3.353;5.161;12.193;12.693
1489563329;13.113;3.360;5.159;12.188;12.686
1489563334;13.120;3.361;5.162;12.181;12.686
1489563339;13.120;3.361;5.161;12.191;12.686
1489563344;13.113;3.352;5.157;12.180;12.693
1489563349;13.121;3.359;5.160;12.184;12.687
1489563354;13.120;3.359;5.162;12.181;12.694
1489563359;13.120;3.360;5.158;12.188;12.678
1489563364;13.113;3.352;5.163;12.202;12.688
1489563369;13.120;3.357;5.159;12.175;12.694
1489563374;13.113;3.351;5.167;12.202;12.693
1489563379;13.120;3.356;5.159;12.180;12.687
1489563384;13.120;3.353;5.161;12.193;12.694
1489563389;13.113;3.360;5.154;12.184;12.687
1489563394;13.120;3.360;5.160;12.185;12.693
1489563399;13.121;3.354;5.161;12.191;12.694
1489563404;13.113;3.354;5.165;12.199;12.687
1489563409;13.120;3.361;5.160;12.199;12.693
1489563414;13.120;3.354;5.161;12.184;12.694
1489563419;13.120;3.361;5.160;12.181;12.687
1489563424;13.112;3.361;5.161;12.187;12.687
1489563429;13.113;3.354;5.163;12.182;12.693
1489563434;13.119;3.354;5.159;12.203;12.693
1489563439;13.120;3.354;5.163;12.180;12.687
1489563444;13.115;3.354;5.155;12.177;12.693
1489563449;13.104;3.345;5.164;12.186;12.678
1489563454;13.113;3.354;5.162;12.189;12.687
1489563459;13.120;3.353;5.163;12.186;12.693
1489563464;13.120;3.361;5.157;12.208;12.694
1489563469;13.113;3.361;5.154;12.197;12.693
1489563475;13.113;3.353;5.161;12.193;12.689
1489563480;13.120;3.361;5.161;12.187;12.693
1489563485;13.120;3.359;5.163;12.194;12.687
1489563490;13.120;3.360;5.160;12.190;12.694
1489563495;13.113;3.353;5.164;12.186;12.687
1489563500;13.120;3.361;5.153;12.189;12.694
1489563505;13.118;3.361;5.152;12.186;12.694
1489563510;13.120;3.360;5.163;12.190;12.693
1489563515;13.120;3.361;5.152;12.191;12.693
1489563520;13.121;3.356;5.163;12.216;12.688
1489563525;13.120;3.360;5.160;12.196;12.693
1489563530;13.120;3.360;5.157;12.183;12.687
1489563535;13.112;3.357;5.156;12.180;12.678
1489563540;13.112;3.353;5.165;12.193;12.687
1489563545;13.120;3.360;5.151;12.192;12.694
1489563550;13.120;3.361;5.161;12.186;12.694
1489563555;13.120;3.361;5.158;12.193;12.686
1489563560;13.120;3.360;5.160;12.182;12.693
1489563565;13.120;3.361;5.152;12.207;12.694
1489563570;13.120;3.361;5.156;12.217;12.691
1489563575;13.113;3.353;5.161;12.207;12.688
1489563580;13.120;3.361;5.160;12.206;12.693
1489563585;13.120;3.361;5.152;12.195;12.694
1489563590;13.120;3.360;5.155;12.194;12.693
1489563595;13.113;3.360;5.160;12.193;12.686
1489563600;13.120;3.361;5.159;12.191;12.687
1489563605;13.113;3.360;5.157;12.184;12.693
1489563611;13.120;3.361;5.158;12.194;12.687
1489563616;13.113;3.354;5.161;12.183;12.693
1489563621;13.120;3.361;5.156;12.204;12.693
1489563626;13.103;3.343;5.174;12.183;12.678
1489563631;13.114;3.353;5.161;12.184;12.688
1489563636;13.112;3.350;5.163;12.190;12.687
1489563641;13.119;3.353;5.167;12.189;12.687
1489563646;13.113;3.354;5.163;12.199;12.692
1489563651;13.120;3.361;5.155;12.189;12.688
1489563656;13.120;3.361;5.152;12.187;12.693
1489563661;13.113;3.360;5.153;12.193;12.693
1489563666;13.120;3.361;5.153;12.196;12.694
1489563671;13.120;3.358;5.158;12.191;12.693
1489563676;13.120;3.361;5.155;12.194;12.693
1489563681;13.120;3.361;5.160;12.195;12.693
1489563686;13.120;3.361;5.156;12.191;12.688
1489563691;13.120;3.361;5.158;12.192;12.694
1489563696;13.114;3.361;5.161;12.190;12.693
1489563701;13.113;3.355;5.162;12.186;12.688
1489563706;13.120;3.361;5.160;12.196;12.693
1489563711;13.119;3.361;5.153;12.198;12.678
1489563716;13.109;3.361;5.161;12.191;12.693
1489563721;13.120;3.361;5.159;12.196;12.693
1489563726;13.112;3.359;5.162;12.185;12.692
1489563731;13.120;3.360;5.157;12.188;12.687
1489563736;13.113;3.361;5.156;12.191;12.687
1489563742;13.113;3.360;5.161;12.195;12.693
1489563747;13.120;3.360;5.161;12.207;12.693
1489563752;13.120;3.361;5.162;12.211;12.693
1489563757;13.120;3.361;5.159;12.199;12.693
1489563762;13.113;3.353;5.160;12.193;12.687
1489563767;13.120;3.358;5.164;12.195;12.693
1489563772;13.120;3.361;5.158;12.193;12.694
1489563777;13.120;3.360;5.156;12.203;12.694
1489563782;13.120;3.348;5.160;12.190;12.687
1489563787;13.120;3.361;5.152;12.196;12.693
1489563792;13.120;3.353;5.159;12.204;12.693
1489563797;13.120;3.361;5.155;12.216;12.693
1489563802;13.104;3.345;5.173;12.199;12.678
1489563807;13.120;3.361;5.158;12.207;12.693
1489563812;13.113;3.353;5.162;12.215;12.693
1489563817;13.120;3.361;5.159;12.196;12.693
1489563822;13.113;3.361;5.161;12.199;12.693
1489563827;13.120;3.361;5.155;12.189;12.693
1489563832;13.120;3.361;5.153;12.190;12.693
1489563837;13.117;3.361;5.152;12.189;12.693
1489563842;13.115;3.361;5.157;12.196;12.693
1489563847;13.120;3.361;5.156;12.205;12.687
1489563852;13.120;3.361;5.158;12.198;12.691
1489563857;13.120;3.361;5.156;12.195;12.694
1489563862;13.111;3.354;5.162;12.202;12.686
1489563868;13.120;3.357;5.166;12.199;12.692
1489563873;13.119;3.361;5.161;12.194;12.693
1489563878;13.120;3.361;5.155;12.215;12.693
1489563883;13.120;3.361;5.161;12.205;12.693
1489563888;13.121;3.361;5.156;12.183;12.682
1489563893;13.104;3.352;5.164;12.185;12.693
1489563898;13.119;3.359;5.161;12.183;12.692
1489563903;13.116;3.361;5.160;12.187;12.693
1489563908;13.120;3.361;5.154;12.202;12.686
1489563913;13.120;3.361;5.154;12.190;12.693
1489563918;13.120;3.360;5.160;12.197;12.693
1489563923;13.120;3.361;5.154;12.194;12.693
1489563928;13.120;3.361;5.154;12.202;12.693
1489563933;13.113;3.353;5.164;12.209;12.693
1489563938;13.120;3.354;5.166;12.203;12.693
1489563943;13.120;3.361;5.157;12.204;12.693
1489563948;13.118;3.360;5.158;12.189;12.693
1489563953;13.120;3.360;5.160;12.201;12.687
1489563958;13.120;3.361;5.158;12.208;12.690
1489563963;13.112;3.352;5.160;12.198;12.693
1489563968;13.120;3.361;5.158;12.200;12.693
1489563973;13.120;3.361;5.159;12.223;12.693
1489563978;13.103;3.344;5.170;12.191;12.678
1489563983;13.113;3.360;5.157;12.197;12.691
1489563988;13.113;3.354;5.163;12.194;12.683
1489563993;13.120;3.361;5.156;12.193;12.693
1489563998;13.113;3.354;5.164;12.199;12.688
1489564004;13.117;3.355;5.155;12.195;12.693
1489564009;13.120;3.361;5.154;12.189;12.693
1489564014;13.120;3.361;5.161;12.193;12.688
1489564019;13.113;3.356;5.153;12.190;12.693
