1489539602;13.120;3.358;5.155;11.951;12.697
1489539607;13.126;3.357;5.152;11.955;12.697
1489539613;13.127;3.357;5.157;11.950;12.697
1489539618;13.126;3.357;5.157;11.951;12.697
1489539623;13.126;3.357;5.159;11.959;12.690
1489539628;13.126;3.357;5.155;11.955;12.697
1489539633;13.127;3.357;5.152;11.949;12.697
1489539638;13.127;3.358;5.157;11.949;12.697
1489539643;13.120;3.357;5.153;11.963;12.697
1489539648;13.126;3.350;5.160;11.952;12.691
1489539653;13.120;3.350;5.160;11.962;12.696
1489539658;13.126;3.357;5.160;11.954;12.697
1489539663;13.120;3.357;5.158;11.952;12.697
1489539668;13.127;3.358;5.157;11.960;12.697
1489539673;13.126;3.358;5.166;11.947;12.682
1489539678;13.118;3.350;5.154;11.962;12.697
1489539683;13.127;3.358;5.152;11.949;12.691
1489539688;13.120;3.351;5.160;11.960;12.692
1489539693;13.126;3.352;5.158;11.960;12.696
1489539698;13.126;3.357;5.152;11.952;12.697
1489539703;13.126;3.358;5.151;11.964;12.697
1489539708;13.126;3.357;5.151;11.954;12.697
1489539713;13.121;3.350;5.158;11.950;12.691
1489539718;13.122;3.357;5.159;11.961;12.696
1489539723;13.119;3.351;5.162;11.957;12.693
1489539728;13.126;3.357;5.158;11.956;12.697
1489539733;13.127;3.357;5.157;11.955;12.697
1489539739;13.127;3.358;5.155;11.954;12.697
1489539744;13.126;3.357;5.157;11.960;12.691
1489539749;13.126;3.357;5.153;11.955;12.697
1489539754;13.126;3.358;5.159;11.959;12.698
1489539759;13.126;3.357;5.149;11.959;12.697
1489539764;13.120;3.350;5.158;11.962;12.697
1489539769;13.127;3.357;5.157;11.965;12.682
1489539774;13.113;3.353;5.159;11.957;12.690
1489539779;13.118;3.357;5.159;11.957;12.697
1489539784;13.127;3.357;5.154;11.952;12.697
1489539789;13.126;3.357;5.158;11.792;12.604
1489539794;13.119;3.357;5.156;11.958;12.697
1489539799;13.119;3.350;5.171;11.949;12.691
1489539804;13.119;3.353;5.154;11.954;12.697
1489539809;13.126;3.357;5.154;11.966;12.691
1489539814;13.126;3.357;5.155;11.947;12.697
1489539819;13.127;3.357;5.153;11.952;12.698
1489539824;13.126;3.357;5.157;11.960;12.698
1489539829;13.126;3.357;5.151;11.960;12.697
1489539834;13.119;3.351;5.152;11.949;12.697
1489539839;13.126;3.357;5.157;11.958;12.692
1489539844;13.126;3.357;5.151;11.963;12.697
1489539849;13.127;3.357;5.158;11.952;12.697
1489539854;13.127;3.358;5.153;11.958;12.698
1489539859;13.119;3.353;5.158;11.963;12.697
1489539864;13.119;3.351;5.163;11.952;12.688
1489539869;13.110;3.341;5.158;11.951;12.698
1489539875;13.126;3.358;5.150;11.957;12.698
1489539880;13.126;3.357;5.155;11.959;12.697
1489539885;13.126;3.357;5.153;11.961;12.690
1489539890;13.127;3.357;5.154;11.965;12.697
1489539895;13.120;3.357;5.162;11.952;12.697
1489539900;13.120;3.357;5.151;11.961;12.692
1489539905;13.127;3.357;5.157;11.964;12.698
1489539910;13.126;3.357;5.153;11.967;12.698
1489539915;13.126;3.357;5.158;11.968;12.697
1489539920;13.127;3.357;5.157;11.959;12.698
1489539925;13.126;3.357;5.157;11.949;12.690
1489539930;13.120;3.351;5.158;11.962;12.691
1489539935;13.126;3.350;5.161;11.964;12.697
1489539940;13.127;3.351;5.160;11.962;12.693
1489539945;13.126;3.357;5.152;11.953;12.696
1489539950;13.126;3.357;5.152;11.959;12.698
1489539955;13.125;3.357;5.152;11.964;12.698
1489539960;13.126;3.357;5.152;11.952;12.697
1489539965;13.110;3.340;5.173;11.967;12.691
1489539970;13.126;3.357;5.155;11.966;12.695
1489539975;13.120;3.357;5.152;11.964;12.697
1489539980;13.126;3.357;5.158;11.952;12.697
1489539985;13.127;3.357;5.158;11.963;12.697
1489539990;13.116;3.349;5.161;11.956;12.698
1489539995;13.126;3.357;5.155;11.969;12.691
1489540000;13.119;3.357;5.155;11.957;12.697
1489540006;13.127;3.357;5.152;11.964;12.698
1489540011;13.126;3.357;5.158;11.958;12.697
1489540016;13.126;3.357;5.153;11.954;12.697
1489540021;13.127;3.358;5.154;11.959;12.691
1489540026;13.127;3.357;5.156;11.963;12.698
1489540031;13.120;3.357;5.158;11.961;12.697
1489540036;13.127;3.354;5.160;11.964;12.697
1489540041;13.127;3.357;5.152;11.963;12.698
1489540046;13.126;3.357;5.153;11.963;12.697
1489540051;13.126;3.357;5.151;11.957;12.697
1489540056;13.127;3.357;5.158;11.951;12.698
1489540061;13.110;3.341;5.170;11.950;12.688
1489540066;13.126;3.357;5.158;11.959;12.698
1489540071;13.123;3.357;5.157;11.962;12.697
1489540076;13.127;3.357;5.158;11.965;12.698
1489540081;13.126;3.350;5.164;11.961;12.692
1489540086;13.118;3.350;5.160;11.953;12.691
1489540091;13.127;3.357;5.150;11.960;12.691
1489540096;13.126;3.354;5.153;11.966;12.697
1489540101;13.125;3.357;5.155;11.953;12.697
1489540106;13.127;3.357;5.153;11.965;12.696
1489540111;13.119;3.352;5.162;11.966;12.691
1489540116;13.126;3.357;5.152;11.962;12.697
1489540121;13.120;3.350;5.153;11.957;12.697
1489540126;13.119;3.351;5.160;11.953;12.691
1489540131;13.126;3.357;5.153;11.953;12.697
1489540137;13.126;3.357;5.158;11.953;12.697
1489540142;13.127;3.357;5.160;11.956;12.691
1489540147;13.119;3.350;5.160;11.952;12.698
1489540152;13.126;3.357;5.155;11.954;12.691
1489540157;13.110;3.341;5.172;11.955;12.682
1489540162;13.119;3.350;5.162;11.961;12.697
1489540167;13.126;3.356;5.159;11.956;12.697
1489540172;13.126;3.357;5.150;11.962;12.697
1489540177;13.120;3.350;5.161;11.963;12.698
1489540182;13.126;3.356;5.152;11.961;12.697
1489540187;13.127;3.357;5.158;11.952;12.697
1489540192;13.127;3.357;5.153;11.964;12.698
1489540197;13.126;3.357;5.158;11.966;12.697
1489540202;13.126;3.350;5.152;11.963;12.697
1489540207;13.127;3.357;5.160;11.964;12.698
1489540212;13.127;3.357;5.157;11.965;12.698
1489540217;13.126;3.357;5.157;11.965;12.697
1489540222;13.126;3.357;5.158;11.963;12.698
1489540227;13.127;3.357;5.152;11.962;12.697
1489540232;13.117;3.350;5.164;11.960;12.697
1489540237;13.119;3.350;5.157;11.970;12.697
1489540242;13.120;3.350;5.159;11.956;12.682
1489540247;13.112;3.350;5.163;11.958;12.697
1489540252;13.126;3.357;5.156;11.955;12.697
1489540257;13.127;3.357;5.150;11.956;12.698
1489540262;13.117;3.350;5.163;11.964;12.691
1489540267;13.120;3.349;5.161;11.966;12.697
1489540273;13.126;3.350;5.160;11.964;12.698
1489540278;13.126;3.357;5.150;11.954;12.698
1489540283;13.127;3.356;5.152;11.957;12.691
1489540288;13.118;3.351;5.159;11.953;12.697
1489540293;13.127;3.357;5.157;11.958;12.698
1489540298;13.126;3.357;5.157;11.939;12.697
1489540303;13.126;3.357;5.153;11.969;12.697
1489540308;13.127;3.357;5.154;11.969;12.698
1489540313;13.127;3.357;5.159;11.959;12.692
1489540318;13.126;3.357;5.153;11.965;12.697
1489540323;13.120;3.350;5.161;11.962;12.695
1489540328;13.127;3.357;5.154;11.955;12.698
1489540333;13.110;3.341;5.166;11.953;12.680
1489540338;13.119;3.350;5.162;11.957;12.691
1489540343;13.120;3.350;5.161;11.964;12.697
1489540348;13.126;3.357;5.159;11.954;12.698
1489540353;13.126;3.356;5.158;11.960;12.684
1489540358;13.127;3.357;5.159;11.960;12.697
1489540363;13.127;3.357;5.156;11.957;12.694
1489540368;13.127;3.356;5.158;11.966;12.697
1489540373;13.127;3.357;5.153;11.964;12.697
1489540378;13.127;3.357;5.156;11.955;12.698
1489540383;13.126;3.357;5.159;11.953;12.698
1489540388;13.126;3.357;5.153;11.963;12.696
1489540394;13.127;3.357;5.153;11.965;12.697
1489540399;13.127;3.357;5.152;11.953;12.698
1489540404;13.126;3.357;5.157;11.954;12.697
1489540409;13.120;3.350;5.159;11.956;12.691
1489540414;13.127;3.357;5.158;11.967;12.692
1489540419;13.126;3.357;5.155;11.960;12.683
1489540424;13.111;3.355;5.152;11.967;12.697
1489540429;13.127;3.357;5.157;11.954;12.697
1489540434;13.126;3.352;5.160;11.956;12.697
1489540439;13.126;3.357;5.158;11.964;12.697
1489540444;13.127;3.357;5.150;11.963;12.697
1489540449;13.127;3.357;5.151;11.954;12.698
1489540454;13.126;3.357;5.158;11.961;12.691
1489540459;13.126;3.357;5.159;11.963;12.697
1489540464;13.127;3.350;5.152;11.963;12.698
1489540469;13.127;3.357;5.158;11.962;12.697
1489540474;13.126;3.357;5.156;11.965;12.697
1489540479;13.127;3.357;5.159;11.962;12.691
1489540484;13.127;3.357;5.153;11.956;12.698
1489540489;13.126;3.357;5.152;11.970;12.698
1489540494;13.121;3.349;5.161;11.958;12.697
1489540499;13.120;3.357;5.157;11.967;12.692
1489540504;13.127;3.357;5.151;11.970;12.697
1489540509;13.110;3.340;5.163;11.957;12.682
1489540514;13.127;3.357;5.153;11.968;12.697
1489540520;13.127;3.357;5.153;11.960;12.698
1489540525;13.126;3.356;5.160;11.968;12.698
1489540530;13.126;3.357;5.157;11.956;12.692
1489540535;13.120;3.351;5.160;11.967;12.691
1489540540;13.126;3.356;5.157;11.967;12.691
1489540545;13.127;3.357;5.153;11.959;12.697
1489540550;13.127;3.357;5.151;11.961;12.691
1489540555;13.120;3.357;5.158;11.961;12.698
1489540560;13.126;3.357;5.155;11.971;12.697
1489540565;13.120;3.350;5.159;11.965;12.692
1489540570;13.127;3.350;5.161;11.970;12.698
1489540575;13.127;3.357;5.152;11.967;12.697
1489540580;13.126;3.357;5.157;11.958;12.698
1489540585;13.120;3.357;5.157;11.961;12.697
1489540590;13.126;3.349;5.159;11.967;12.693
1489540595;13.120;3.350;5.161;11.957;12.686
1489540600;13.110;3.352;5.156;11.954;12.691
1489540605;13.127;3.357;5.151;11.970;12.697
1489540610;13.127;3.357;5.152;11.967;12.697
1489540615;13.127;3.357;5.152;11.956;12.697
1489540620;13.127;3.357;5.160;11.962;12.697
1489540625;13.127;3.357;5.158;11.967;12.697
1489540630;13.126;3.357;5.159;11.967;12.696
1489540635;13.119;3.351;5.159;11.959;12.691
1489540640;13.127;3.357;5.158;11.959;12.698
1489540645;13.120;3.350;5.158;11.957;12.697
1489540651;13.120;3.357;5.159;11.963;12.698
1489540656;13.119;3.356;5.153;11.969;12.698
1489540661;13.126;3.357;5.152;11.966;12.697
1489540666;13.126;3.357;5.154;11.965;12.697
1489540671;13.127;3.357;5.149;11.964;12.698
1489540676;13.126;3.357;5.157;11.969;12.698
1489540681;13.127;3.356;5.157;11.951;12.691
1489540686;13.111;3.341;5.166;11.942;12.682
1489540691;13.127;3.351;5.158;11.964;12.690
1489540696;13.126;3.356;5.156;11.964;12.697
1489540701;13.127;3.357;5.159;11.960;12.691
1489540706;13.126;3.357;5.159;11.963;12.698
1489540711;13.126;3.356;5.153;11.966;12.698
1489540716;13.126;3.357;5.151;11.970;12.698
1489540721;13.127;3.357;5.149;11.961;12.698
1489540726;13.127;3.357;5.154;11.962;12.698
1489540731;13.122;3.357;5.160;11.963;12.697
1489540736;13.127;3.357;5.157;11.967;12.697
1489540741;13.124;3.357;5.158;11.971;12.698
1489540746;13.127;3.357;5.155;11.970;12.697
1489540751;13.127;3.357;5.150;11.970;12.698
1489540756;13.127;3.357;5.156;11.966;12.698
1489540761;13.127;3.357;5.153;11.970;12.698
1489540766;13.127;3.357;5.154;11.965;12.697
1489540772;13.120;3.351;5.162;11.969;12.686
1489540777;13.111;3.344;5.163;11.967;12.697
1489540782;13.126;3.357;5.157;11.969;12.697
1489540787;13.120;3.350;5.161;11.960;12.691
1489540792;13.119;3.350;5.160;11.960;12.691
1489540797;13.123;3.357;5.157;11.969;12.698
1489540802;13.126;3.355;5.158;11.965;12.697
1489540807;13.120;3.357;5.158;11.968;12.698
1489540812;13.127;3.357;5.150;11.961;12.697
1489540817;13.126;3.357;5.153;11.962;12.697
1489540822;13.127;3.357;5.158;11.959;12.698
1489540827;13.127;3.357;5.155;11.962;12.698
1489540832;13.126;3.357;5.155;11.962;12.698
1489540837;13.126;3.356;5.153;11.969;12.698
1489540842;13.121;3.350;5.160;11.968;12.698
1489540847;13.126;3.357;5.159;11.973;12.697
1489540852;13.120;3.355;5.155;11.962;12.690
1489540857;13.120;3.351;5.159;11.965;12.697
1489540862;13.112;3.341;5.173;11.965;12.683
1489540867;13.127;3.356;5.159;11.964;12.697
1489540872;13.127;3.357;5.153;11.960;12.692
1489540877;13.127;3.357;5.158;11.966;12.698
1489540882;13.123;3.356;5.151;11.965;12.693
1489540887;13.121;3.350;5.158;11.959;12.697
1489540892;13.127;3.357;5.152;11.971;12.697
1489540897;13.119;3.350;5.162;11.959;12.691
1489540902;13.127;3.357;5.159;11.962;12.697
1489540908;13.127;3.357;5.154;11.966;12.698
1489540913;13.127;3.357;5.151;11.966;12.697
1489540918;13.127;3.357;5.154;11.963;12.697
1489540923;13.127;3.357;5.158;11.960;12.698
1489540928;13.127;3.357;5.153;11.967;12.698
1489540933;13.127;3.357;5.152;11.968;12.697
1489540938;13.127;3.357;5.152;11.960;12.698
1489540943;13.127;3.357;5.155;11.963;12.691
1489540948;13.127;3.357;5.151;11.967;12.698
1489540953;13.110;3.340;5.165;11.975;12.697
1489540958;13.127;3.357;5.157;11.961;12.698
1489540963;13.120;3.356;5.161;11.971;12.698
1489540968;13.127;3.357;5.152;11.969;12.697
1489540973;13.127;3.357;5.155;11.966;12.697
1489540978;13.127;3.357;5.153;11.958;12.698
1489540983;13.127;3.357;5.153;11.963;12.698
1489540988;13.119;3.350;5.163;11.968;12.698
1489540993;13.120;3.357;5.156;11.963;12.691
1489540998;13.124;3.351;5.153;11.944;12.698
1489541003;13.126;3.357;5.154;11.971;12.697
1489541008;13.127;3.357;5.155;11.968;12.697
1489541013;13.127;3.357;5.157;11.974;12.698
1489541018;13.126;3.357;5.151;11.965;12.697
1489541023;13.127;3.356;5.152;11.966;12.698
1489541029;13.127;3.357;5.156;11.961;12.692
1489541034;13.119;3.350;5.159;11.966;12.691
1489541039;13.113;3.340;5.168;11.958;12.682
1489541044;13.127;3.357;5.158;11.972;12.697
1489541049;13.119;3.350;5.155;11.955;12.690
1489541054;13.127;3.356;5.151;11.962;12.697
1489541059;13.120;3.350;5.161;11.964;12.698
1489541064;13.127;3.355;5.160;11.973;12.698
1489541069;13.127;3.356;5.158;11.965;12.698
1489541074;13.127;3.357;5.152;11.971;12.697
1489541079;13.127;3.357;5.150;11.970;12.698
1489541084;13.127;3.357;5.153;11.961;12.697
1489541089;13.127;3.357;5.157;11.962;12.697
1489541094;13.127;3.353;5.159;11.972;12.692
1489541099;13.127;3.357;5.155;11.964;12.698
1489541104;13.127;3.357;5.150;11.962;12.698
1489541109;13.127;3.357;5.157;11.969;12.697
1489541114;13.120;3.350;5.161;11.963;12.698
1489541119;13.127;3.357;5.154;11.963;12.698
1489541124;13.122;3.353;5.151;11.973;12.698
1489541129;13.111;3.341;5.171;11.972;12.691
1489541134;13.127;3.357;5.156;11.970;12.690
1489541139;13.127;3.357;5.156;11.970;12.698
1489541144;13.127;3.357;5.152;11.965;12.698
1489541149;13.127;3.336;5.160;11.969;12.693
1489541154;13.119;3.350;5.163;11.972;12.697
1489541160;13.126;3.357;5.157;11.960;12.697
1489541165;13.127;3.357;5.158;11.968;12.697
1489541170;13.120;3.357;5.154;11.969;12.694
1489541175;13.126;3.357;5.152;11.969;12.697
1489541180;13.127;3.357;5.151;11.970;12.698
1489541185;13.121;3.357;5.154;11.965;12.698
1489541190;13.125;3.354;5.161;11.967;12.691
1489541195;13.127;3.356;5.159;11.971;12.697
1489541200;13.127;3.357;5.158;11.966;12.697
1489541205;13.126;3.357;5.158;11.968;12.697
1489541210;13.127;3.356;5.153;11.964;12.698
1489541215;13.118;3.341;5.162;11.960;12.683
1489541220;13.123;3.357;5.156;11.973;12.698
1489541225;13.127;3.356;5.160;11.974;12.694
1489541230;13.127;3.357;5.150;11.977;12.698
1489541235;13.120;3.350;5.159;11.964;12.697
1489541240;13.127;3.356;5.152;11.969;12.698
1489541245;13.127;3.357;5.158;11.968;12.697
1489541250;13.127;3.357;5.158;11.967;12.698
1489541255;13.127;3.357;5.150;11.959;12.698
1489541260;13.127;3.357;5.152;11.971;12.698
1489541265;13.127;3.357;5.154;11.967;12.698
1489541270;13.127;3.357;5.150;11.963;12.698
1489541275;13.127;3.357;5.158;11.969;12.698
1489541281;13.127;3.357;5.157;11.967;12.691
1489541286;13.127;3.357;5.158;11.966;12.698
1489541291;13.127;3.357;5.157;11.969;12.692
1489541296;13.127;3.357;5.158;11.974;12.698
1489541301;13.127;3.357;5.150;11.966;12.698
1489541306;13.111;3.341;5.161;11.967;12.698
1489541311;13.120;3.350;5.160;11.966;12.697
1489541316;13.120;3.357;5.150;11.973;12.697
1489541321;13.127;3.357;5.152;11.967;12.698
1489541326;13.127;3.357;5.149;11.970;12.698
1489541331;13.126;3.349;5.160;11.973;12.698
1489541336;13.127;3.357;5.151;11.965;12.698
1489541341;13.127;3.350;5.162;11.970;12.691
1489541346;13.127;3.357;5.156;11.970;12.697
1489541351;13.127;3.357;5.155;11.973;12.697
1489541356;13.127;3.357;5.150;11.968;12.698
1489541361;13.126;3.357;5.151;11.965;12.698
1489541366;13.127;3.356;5.155;11.970;12.698
1489541371;13.124;3.353;5.154;11.965;12.698
1489541376;13.120;3.353;5.153;11.971;12.698
1489541381;13.127;3.356;5.151;11.972;12.697
1489541386;13.127;3.357;5.156;11.971;12.697
1489541391;13.126;3.343;5.161;11.970;12.683
1489541396;13.120;3.349;5.158;11.977;12.694
1489541401;13.127;3.345;5.163;11.963;12.697
1489541407;13.127;3.357;5.158;11.953;12.691
1489541412;13.125;3.356;5.151;11.972;12.698
1489541417;13.127;3.357;5.153;11.965;12.695
1489541422;13.120;3.357;5.155;11.967;12.698
1489541427;13.127;3.357;5.158;11.970;12.698
1489541432;13.119;3.349;5.160;11.963;12.692
1489541437;13.127;3.357;5.150;11.959;12.697
1489541442;13.127;3.357;5.152;11.964;12.698
1489541447;13.127;3.357;5.154;11.967;12.698
1489541452;13.127;3.357;5.156;11.968;12.692
1489541457;13.127;3.357;5.149;11.968;12.698
1489541462;13.118;3.350;5.161;11.972;12.690
1489541467;13.127;3.354;5.159;11.972;12.697
1489541472;13.119;3.356;5.155;11.967;12.697
1489541477;13.120;3.351;5.159;11.976;12.698
1489541482;13.110;3.340;5.169;11.967;12.691
1489541487;13.127;3.350;5.159;11.963;12.698
1489541492;13.121;3.351;5.160;11.967;12.698
1489541497;13.127;3.357;5.152;11.963;12.697
1489541502;13.126;3.357;5.153;11.968;12.690
1489541507;13.127;3.357;5.155;11.974;12.697
1489541512;13.127;3.357;5.152;11.968;12.697
1489541517;13.120;3.350;5.161;11.962;12.697
1489541522;13.115;3.351;5.160;11.967;12.698
1489541527;13.127;3.351;5.157;11.966;12.698
1489541532;13.126;3.357;5.159;11.962;12.697
1489541537;13.127;3.357;5.151;11.966;12.698
1489541543;13.127;3.357;5.152;11.968;12.693
1489541548;13.126;3.357;5.158;11.970;12.697
1489541553;13.127;3.356;5.151;11.969;12.697
1489541558;13.127;3.357;5.154;11.973;12.698
1489541563;13.126;3.357;5.155;11.964;12.698
1489541568;13.127;3.351;5.168;11.958;12.682
1489541573;13.120;3.357;5.159;11.962;12.692
1489541578;13.127;3.357;5.157;11.968;12.698
1489541583;13.120;3.356;5.153;11.970;12.695
1489541588;13.127;3.349;5.158;11.973;12.691
1489541593;13.097;3.377;5.179;11.934;12.696
1489541598;13.127;3.357;5.151;11.975;12.698
1489541603;13.121;3.356;5.151;11.976;12.698
1489541608;13.127;3.357;5.155;11.972;12.698
1489541613;13.127;3.357;5.152;11.965;12.698
1489541618;13.126;3.357;5.154;11.965;12.697
1489541623;13.127;3.350;5.152;11.967;12.698
1489541628;13.120;3.357;5.153;11.974;12.698
1489541633;13.126;3.352;5.155;11.970;12.691
1489541638;13.127;3.356;5.153;11.972;12.698
1489541643;13.127;3.357;5.150;11.968;12.698
1489541648;13.126;3.350;5.161;11.967;12.698
1489541653;13.120;3.350;5.161;11.962;12.697
1489541658;13.111;3.327;5.161;11.967;12.688
1489541663;13.126;3.357;5.156;11.971;12.691
1489541668;13.123;3.349;5.162;11.964;12.697
1489541674;13.127;3.357;5.155;11.973;12.698
1489541679;13.127;3.357;5.159;11.973;12.698
1489541684;13.119;3.356;5.152;11.969;12.698
1489541689;13.127;3.357;5.155;11.964;12.697
1489541694;13.127;3.356;5.158;11.966;12.697
1489541699;13.127;3.354;5.161;11.975;12.694
1489541704;13.120;3.350;5.161;11.970;12.697
1489541709;13.127;3.357;5.155;11.966;12.698
1489541714;13.127;3.357;5.156;11.978;12.698
1489541719;13.127;3.357;5.157;11.965;12.698
1489541724;13.127;3.350;5.159;11.974;12.698
1489541729;13.127;3.357;5.151;11.968;12.691
1489541734;13.120;3.350;5.158;11.954;12.691
1489541739;13.127;3.357;5.155;11.963;12.698
1489541744;13.121;3.350;5.164;11.947;12.683
1489541749;13.120;3.350;5.158;11.966;12.697
1489541754;13.119;3.350;5.160;11.973;12.698
1489541759;13.127;3.357;5.149;11.966;12.698
1489541764;13.127;3.357;5.160;11.967;12.692
1489541769;13.127;3.357;5.151;11.970;12.691
1489541774;13.127;3.357;5.154;11.974;12.697
1489541779;13.127;3.357;5.152;11.977;12.698
1489541784;13.121;3.356;5.150;11.972;12.697
1489541789;13.126;3.357;5.157;11.971;12.691
1489541794;13.127;3.357;5.156;11.970;12.692
1489541799;13.127;3.357;5.152;11.975;12.698
1489541805;13.120;3.352;5.152;11.970;12.697
1489541810;13.127;3.357;5.158;11.967;12.698
1489541815;13.121;3.350;5.165;11.973;12.695
1489541820;13.120;3.350;5.151;11.968;12.697
1489541825;13.120;3.351;5.155;11.967;12.698
1489541830;13.127;3.357;5.153;11.975;12.698
1489541835;13.111;3.341;5.169;11.965;12.683
1489541840;13.127;3.356;5.156;11.968;12.698
1489541845;13.124;3.349;5.160;11.966;12.691
1489541850;13.126;3.352;5.158;11.964;12.697
1489541855;13.120;3.348;5.161;11.972;12.698
1489541860;13.127;3.357;5.152;11.975;12.697
1489541865;13.127;3.350;5.153;11.982;12.697
1489541870;13.127;3.356;5.151;11.965;12.691
1489541875;13.127;3.357;5.157;11.978;12.698
1489541880;13.127;3.357;5.149;11.966;12.688
1489541885;13.127;3.349;5.160;11.974;12.697
1489541890;13.127;3.357;5.156;11.974;12.697
1489541895;13.121;3.350;5.161;11.963;12.692
1489541900;13.127;3.356;5.153;11.979;12.697
1489541905;13.120;3.350;5.163;11.972;12.691
1489541910;13.121;3.350;5.164;11.984;12.691
1489541915;13.120;3.349;5.160;11.972;12.698
1489541920;13.127;3.357;5.157;11.961;12.683
1489541925;13.117;3.356;5.159;11.977;12.698
1489541930;13.121;3.357;5.157;11.969;12.698
1489541935;13.120;3.356;5.157;11.962;12.697
1489541940;13.121;3.350;5.161;11.968;12.691
1489541945;13.121;3.350;5.160;11.967;12.697
1489541951;13.127;3.357;5.152;11.969;12.698
1489541956;13.120;3.350;5.159;11.981;12.691
1489541961;13.127;3.357;5.155;11.977;12.698
1489541966;13.127;3.356;5.154;11.967;12.698
1489541971;13.127;3.357;5.155;11.976;12.697
1489541976;13.127;3.357;5.158;11.970;12.697
1489541981;13.127;3.357;5.152;11.970;12.698
1489541986;13.120;3.350;5.161;11.965;12.691
1489541991;13.120;3.350;5.162;11.972;12.691
1489541996;13.127;3.357;5.151;11.981;12.691
1489542001;13.120;3.349;5.160;11.981;12.692
1489542006;13.127;3.357;5.155;11.962;12.691
1489542011;13.111;3.341;5.165;11.972;12.683
1489542016;13.127;3.357;5.158;11.978;12.697
1489542021;13.127;3.354;5.158;11.970;12.697
1489542026;13.127;3.357;5.151;11.975;12.697
1489542031;13.120;3.350;5.160;11.974;12.698
1489542036;13.126;3.357;5.152;11.971;12.697
1489542041;13.124;3.356;5.156;11.974;12.698
1489542046;13.123;3.350;5.160;11.976;12.692
1489542051;13.126;3.357;5.152;11.984;12.697
1489542056;13.127;3.356;5.156;11.968;12.697
1489542061;13.119;3.349;5.157;11.980;12.698
1489542067;13.127;3.357;5.158;11.969;12.698
1489542072;13.128;3.357;5.158;11.975;12.698
1489542077;13.123;3.357;5.150;11.976;12.698
1489542082;13.127;3.356;5.155;11.972;12.698
1489542087;13.128;3.355;5.153;11.977;12.692
1489542092;13.121;3.357;5.155;11.981;12.698
1489542097;13.127;3.357;5.155;11.965;12.683
1489542102;13.127;3.357;5.155;11.967;12.698
1489542107;13.127;3.357;5.155;11.976;12.698
1489542112;13.127;3.357;5.158;11.975;12.698
1489542117;13.120;3.357;5.159;11.970;12.691
1489542122;13.127;3.350;5.156;11.977;12.692
1489542127;13.127;3.357;5.156;11.980;12.698
1489542132;13.126;3.357;5.149;11.961;12.698
1489542137;13.083;3.350;5.165;11.968;12.695
1489542142;13.117;3.350;5.160;11.965;12.691
1489542147;13.128;3.357;5.154;11.968;12.698
1489542152;13.127;3.357;5.151;11.976;12.698
1489542158;13.127;3.357;5.151;11.977;12.697
1489542163;13.127;3.357;5.159;11.982;12.698
1489542168;13.127;3.357;5.149;11.982;12.698
1489542173;13.127;3.357;5.152;11.977;12.692
1489542178;13.121;3.350;5.159;11.978;12.697
1489542183;13.115;3.357;5.159;11.976;12.698
1489542188;13.111;3.340;5.168;11.979;12.682
1489542193;13.127;3.356;5.151;11.984;12.697
1489542198;13.127;3.349;5.161;11.975;12.692
1489542203;13.127;3.357;5.157;11.970;12.691
1489542208;13.127;3.357;5.149;11.972;12.698
1489542213;13.127;3.357;5.149;11.969;12.698
1489542218;13.127;3.357;5.158;11.973;12.698
1489542223;13.127;3.357;5.149;11.976;12.697
1489542228;13.127;3.357;5.157;11.977;12.698
1489542233;13.127;3.357;5.154;11.980;12.698
1489542238;13.127;3.357;5.154;11.977;12.698
1489542243;13.125;3.356;5.157;11.978;12.698
1489542248;13.123;3.350;5.161;11.978;12.698
1489542253;13.127;3.357;5.154;11.973;12.697
1489542258;13.125;3.356;5.152;11.984;12.698
1489542263;13.128;3.357;5.151;11.973;12.698
1489542268;13.128;3.357;5.159;11.983;12.698
1489542273;13.127;3.356;5.156;11.968;12.683
1489542279;13.120;3.356;5.157;11.980;12.698
1489542284;13.127;3.357;5.159;11.981;12.698
1489542289;13.120;3.356;5.153;11.982;12.698
1489542294;13.124;3.350;5.161;11.972;12.691
1489542299;13.120;3.351;5.160;11.979;12.696
1489542304;13.127;3.357;5.158;11.955;12.698
1489542309;13.127;3.357;5.158;11.972;12.698
1489542314;13.127;3.357;5.152;11.980;12.698
1489542319;13.121;3.350;5.162;11.967;12.692
1489542324;13.127;3.351;5.162;11.980;12.697
1489542329;13.127;3.350;5.159;11.965;12.697
1489542334;13.127;3.357;5.159;11.976;12.691
1489542339;13.121;3.350;5.163;11.974;12.698
1489542344;13.127;3.356;5.154;11.969;12.697
1489542349;13.127;3.353;5.151;11.977;12.698
1489542354;13.127;3.354;5.161;11.981;12.698
1489542359;13.127;3.357;5.153;11.968;12.698
1489542364;13.111;3.340;5.166;11.976;12.683
1489542369;13.127;3.357;5.158;11.981;12.698
1489542374;13.127;3.349;5.157;11.985;12.691
1489542379;13.120;3.350;5.160;11.980;12.691
1489542384;13.119;3.357;5.150;11.984;12.698
1489542389;13.120;3.357;5.154;11.972;12.693
1489542394;13.127;3.357;5.158;11.969;12.698
1489542399;13.128;3.357;5.159;11.972;12.698
1489542404;13.127;3.357;5.151;11.980;12.698
1489542410;13.123;3.357;5.156;11.981;12.697
1489542415;13.121;3.350;5.161;11.979;12.695
1489542420;13.127;3.357;5.151;11.978;12.698
