1489608003;13.114;3.360;5.584;12.752;12.689
1489608008;13.111;3.353;5.576;12.748;12.683
1489608013;13.119;3.356;5.575;12.749;12.690
1489608018;13.119;3.360;5.584;12.740;12.679
1489608023;13.110;3.360;5.579;12.741;12.683
1489608028;13.112;3.357;5.578;12.747;12.689
1489608033;13.119;3.360;5.574;12.741;12.681
1489608038;13.118;3.360;5.577;12.743;12.689
1489608044;13.114;3.360;5.586;12.747;12.690
1489608049;13.112;3.353;5.574;12.738;12.686
1489608054;13.118;3.354;5.581;12.750;12.682
1489608059;13.111;3.351;5.584;12.746;12.682
1489608064;13.102;3.343;5.583;12.732;12.674
1489608069;13.104;3.355;5.582;12.742;12.685
1489608074;13.111;3.353;5.586;12.745;12.683
1489608079;13.118;3.356;5.573;12.743;12.683
1489608084;13.118;3.357;5.577;12.752;12.689
1489608089;13.111;3.357;5.576;12.746;12.681
1489608094;13.110;3.353;5.575;12.745;12.681
1489608099;13.108;3.359;5.581;12.750;12.690
1489608104;13.118;3.360;5.587;12.749;12.689
1489608109;13.112;3.353;5.588;12.741;12.682
1489608114;13.118;3.351;5.578;12.740;12.680
1489608119;13.112;3.360;5.574;12.744;12.689
1489608124;13.111;3.353;5.575;12.744;12.682
1489608129;13.111;3.353;5.586;12.743;12.683
1489608134;13.110;3.353;5.587;12.739;12.683
1489608139;13.112;3.358;5.586;12.751;12.685
1489608144;13.109;3.353;5.574;12.740;12.690
1489608149;13.119;3.350;5.575;12.745;12.689
1489608154;13.118;3.360;5.580;12.750;12.690
1489608159;13.102;3.344;5.581;12.734;12.674
1489608164;13.118;3.353;5.578;12.749;12.683
1489608169;13.113;3.359;5.578;12.742;12.680
1489608174;13.111;3.352;5.580;12.745;12.682
1489608179;13.118;3.351;5.573;12.740;12.687
1489608184;13.118;3.360;5.576;12.747;12.690
1489608189;13.112;3.353;5.583;12.744;12.690
1489608194;13.112;3.353;5.573;12.742;12.683
1489608199;13.118;3.359;5.586;12.739;12.681
1489608204;13.119;3.360;5.576;12.747;12.682
1489608210;13.119;3.360;5.574;12.749;12.690
1489608215;13.119;3.352;5.582;12.752;12.690
1489608220;13.115;3.360;5.577;12.750;12.682
1489608225;13.119;3.351;5.577;12.744;12.683
1489608230;13.119;3.360;5.586;12.747;12.681
1489608235;13.111;3.353;5.579;12.741;12.689
1489608240;13.112;3.353;5.579;12.743;12.685
1489608245;13.118;3.360;5.579;12.743;12.683
1489608250;13.118;3.356;5.572;12.751;12.683
1489608255;13.119;3.347;5.579;12.736;12.675
1489608260;13.118;3.360;5.577;12.742;12.680
1489608265;13.111;3.353;5.573;12.747;12.686
1489608270;13.081;3.348;5.576;12.743;12.685
1489608275;13.118;3.350;5.582;12.746;12.689
1489608280;13.111;3.354;5.571;12.740;12.683
1489608285;13.115;3.360;5.581;12.746;12.689
1489608290;13.119;3.351;5.584;12.746;12.690
1489608295;13.119;3.356;5.586;12.741;12.683
1489608300;13.112;3.352;5.587;12.739;12.677
1489608305;13.119;3.360;5.586;12.741;12.683
1489608310;13.111;3.353;5.585;12.743;12.690
1489608315;13.116;3.360;5.576;12.750;12.690
1489608320;13.112;3.360;5.584;12.745;12.684
1489608325;13.118;3.354;5.575;12.741;12.682
1489608330;13.111;3.350;5.573;12.747;12.689
1489608335;13.119;3.360;5.587;12.749;12.690
1489608340;13.119;3.358;5.574;12.743;12.683
1489608345;13.118;3.360;5.575;12.749;12.689
1489608350;13.119;3.351;5.570;12.742;12.675
1489608355;13.107;3.359;5.581;12.750;12.687
1489608360;13.118;3.350;5.578;12.744;12.681
1489608365;13.112;3.349;5.578;12.750;12.690
1489608370;13.112;3.352;5.587;12.742;12.682
1489608375;13.111;3.353;5.576;12.742;12.683
1489608381;13.116;3.354;5.576;12.739;12.683
1489608386;13.114;3.352;5.573;12.741;12.680
1489608391;13.109;3.359;5.570;12.747;12.689
1489608396;13.112;3.353;5.575;12.747;12.684
1489608401;13.119;3.360;5.570;12.749;12.682
1489608406;13.118;3.355;5.579;12.744;12.689
1489608411;13.119;3.353;5.577;12.750;12.690
1489608416;13.113;3.360;5.588;12.749;12.679
1489608421;13.111;3.352;5.587;12.736;12.681
1489608426;13.112;3.354;5.573;12.743;12.689
1489608431;13.119;3.351;5.573;12.752;12.690
1489608436;13.118;3.360;5.574;12.748;12.689
1489608441;13.108;3.352;5.588;12.750;12.690
1489608446;13.111;3.353;5.575;12.748;12.680
1489608451;13.102;3.343;5.573;12.743;12.684
1489608456;13.119;3.359;5.570;12.748;12.690
1489608461;13.112;3.352;5.571;12.748;12.690
1489608466;13.118;3.355;5.588;12.742;12.680
1489608471;13.112;3.359;5.573;12.750;12.690
1489608476;13.111;3.352;5.573;12.743;12.684
1489608481;13.112;3.353;5.577;12.745;12.689
1489608486;13.115;3.359;5.586;12.743;12.686
1489608491;13.112;3.360;5.581;12.744;12.683
1489608496;13.116;3.354;5.573;12.748;12.690
1489608501;13.112;3.352;5.579;12.742;12.688
1489608506;13.112;3.359;5.585;12.751;12.690
1489608511;13.118;3.360;5.573;12.741;12.683
1489608516;13.118;3.359;5.570;12.747;12.689
1489608521;13.119;3.350;5.577;12.749;12.690
1489608526;13.112;3.353;5.572;12.742;12.683
1489608531;13.118;3.359;5.577;12.740;12.683
1489608536;13.113;3.360;5.571;12.749;12.683
1489608541;13.115;3.360;5.575;12.744;12.682
1489608546;13.102;3.342;5.584;12.736;12.680
1489608552;13.119;3.360;5.583;12.746;12.690
1489608557;13.119;3.360;5.575;12.745;12.683
1489608562;13.112;3.359;5.569;12.750;12.690
1489608567;13.119;3.352;5.577;12.741;12.683
1489608572;13.118;3.352;5.576;12.745;12.690
1489608577;13.112;3.353;5.575;12.750;12.683
1489608582;13.112;3.359;5.587;12.751;12.689
1489608587;13.119;3.360;5.569;12.751;12.684
1489608592;13.112;3.353;5.570;12.745;12.690
1489608597;13.109;3.352;5.574;12.748;12.690
1489608602;13.119;3.359;5.574;12.744;12.687
1489608607;13.119;3.353;5.582;12.745;12.683
1489608612;13.112;3.353;5.574;12.747;12.682
1489608617;13.119;3.360;5.574;12.748;12.690
1489608622;13.112;3.353;5.586;12.749;12.682
1489608627;13.119;3.359;5.585;12.745;12.683
1489608632;13.119;3.346;5.580;12.734;12.675
1489608637;13.119;3.360;5.575;12.742;12.690
1489608642;13.110;3.352;5.585;12.744;12.682
1489608647;13.118;3.357;5.574;12.743;12.683
1489608652;13.113;3.352;5.573;12.741;12.690
1489608657;13.112;3.353;5.580;12.753;12.690
1489608662;13.119;3.347;5.572;12.747;12.690
1489608667;13.119;3.360;5.571;12.747;12.681
1489608672;13.116;3.360;5.574;12.742;12.683
1489608677;13.119;3.360;5.585;12.748;12.690
1489608682;13.114;3.352;5.578;12.741;12.684
1489608687;13.108;3.353;5.585;12.746;12.683
1489608692;13.112;3.359;5.575;12.743;12.681
1489608697;13.113;3.360;5.572;12.740;12.683
1489608702;13.113;3.360;5.586;12.751;12.690
1489608707;13.119;3.352;5.584;12.747;12.690
1489608712;13.117;3.353;5.586;12.742;12.683
1489608717;13.113;3.352;5.583;12.741;12.685
1489608723;13.102;3.340;5.583;12.732;12.679
1489608728;13.119;3.360;5.576;12.754;12.690
1489608733;13.111;3.360;5.585;12.745;12.683
1489608738;13.107;3.352;5.575;12.751;12.690
1489608743;13.112;3.349;5.576;12.746;12.683
1489608748;13.112;3.357;5.587;12.748;12.680
1489608753;13.111;3.353;5.577;12.744;12.689
1489608758;13.114;3.353;5.573;12.749;12.690
1489608763;13.120;3.355;5.587;12.748;12.690
1489608768;13.112;3.352;5.574;12.749;12.690
1489608773;13.112;3.352;5.572;12.742;12.683
1489608778;13.108;3.353;5.588;12.751;12.690
1489608783;13.111;3.353;5.576;12.749;12.690
1489608788;13.118;3.359;5.581;12.744;12.683
1489608793;13.118;3.360;5.572;12.744;12.683
1489608798;13.112;3.353;5.574;12.750;12.690
1489608803;13.116;3.353;5.576;12.742;12.684
1489608808;13.120;3.359;5.578;12.735;12.675
1489608813;13.112;3.353;5.571;12.750;12.683
1489608818;13.118;3.352;5.579;12.751;12.689
1489608823;13.119;3.359;5.575;12.745;12.689
1489608828;13.119;3.360;5.579;12.743;12.682
1489608833;13.118;3.359;5.582;12.741;12.682
1489608838;13.112;3.352;5.574;12.742;12.683
1489608843;13.112;3.351;5.574;12.744;12.684
1489608848;13.110;3.353;5.583;12.744;12.683
1489608853;13.119;3.354;5.588;12.743;12.683
1489608858;13.111;3.359;5.572;12.749;12.690
1489608863;13.112;3.353;5.588;12.751;12.689
1489608868;13.112;3.352;5.587;12.748;12.682
1489608873;13.112;3.353;5.574;12.744;12.681
1489608878;13.119;3.356;5.574;12.750;12.690
1489608884;13.119;3.359;5.569;12.748;12.682
1489608889;13.112;3.357;5.586;12.745;12.687
1489608894;13.113;3.353;5.588;12.744;12.681
1489608899;13.102;3.343;5.583;12.735;12.675
1489608904;13.112;3.359;5.570;12.752;12.682
1489608909;13.115;3.350;5.582;12.743;12.683
1489608914;13.119;3.352;5.575;12.751;12.683
1489608919;13.119;3.359;5.586;12.753;12.681
1489608924;13.112;3.353;5.581;12.750;12.690
1489608929;13.112;3.347;5.573;12.746;12.683
1489608934;13.111;3.352;5.575;12.748;12.681
1489608939;13.112;3.352;5.581;12.743;12.684
1489608944;13.112;3.351;5.574;12.751;12.681
1489608949;13.112;3.352;5.583;12.743;12.682
1489608954;13.112;3.352;5.581;12.739;12.685
1489608959;13.119;3.351;5.572;12.740;12.682
1489608964;13.113;3.359;5.575;12.751;12.690
1489608969;13.112;3.353;5.582;12.744;12.683
1489608974;13.112;3.352;5.581;12.744;12.683
1489608979;13.119;3.359;5.579;12.751;12.690
1489608984;13.119;3.356;5.586;12.741;12.675
1489608989;13.107;3.351;5.577;12.749;12.683
1489608994;13.112;3.352;5.584;12.743;12.683
1489608999;13.109;3.353;5.583;12.744;12.684
1489609004;13.119;3.352;5.581;12.751;12.690
1489609009;13.119;3.359;5.576;12.744;12.686
1489609014;13.110;3.355;5.585;12.750;12.690
1489609019;13.111;3.353;5.587;12.745;12.683
1489609024;13.112;3.359;5.570;12.745;12.687
1489609029;13.114;3.353;5.577;12.748;12.690
1489609034;13.120;3.360;5.578;12.743;12.690
1489609039;13.119;3.354;5.582;12.746;12.690
1489609044;13.119;3.354;5.579;12.747;12.683
1489609049;13.112;3.359;5.570;12.751;12.682
1489609055;13.119;3.359;5.571;12.753;12.690
1489609060;13.112;3.352;5.581;12.744;12.689
1489609065;13.113;3.352;5.581;12.750;12.690
1489609070;13.120;3.360;5.585;12.749;12.681
1489609075;13.099;3.343;5.581;12.736;12.674
1489609080;13.120;3.360;5.571;12.750;12.690
1489609085;13.112;3.357;5.572;12.744;12.683
1489609090;13.113;3.353;5.587;12.748;12.690
1489609095;13.119;3.359;5.569;12.742;12.683
1489609100;13.115;3.360;5.585;12.752;12.685
1489609105;13.111;3.351;5.572;12.746;12.690
1489609110;13.118;3.355;5.578;12.747;12.690
1489609115;13.120;3.360;5.569;12.753;12.684
1489609120;13.112;3.353;5.569;12.750;12.690
1489609125;13.112;3.351;5.579;12.744;12.688
1489609130;13.120;3.360;5.569;12.742;12.684
1489609135;13.113;3.353;5.583;12.751;12.690
1489609140;13.118;3.359;5.586;12.746;12.683
1489609145;13.111;3.353;5.573;12.745;12.683
1489609150;13.113;3.353;5.579;12.748;12.684
1489609155;13.111;3.352;5.575;12.742;12.683
1489609160;13.113;3.353;5.580;12.742;12.680
1489609165;13.103;3.350;5.586;12.746;12.684
1489609170;13.111;3.353;5.573;12.742;12.683
1489609175;13.113;3.353;5.570;12.743;12.680
1489609180;13.119;3.360;5.571;12.750;12.681
1489609185;13.111;3.352;5.584;12.743;12.682
1489609190;13.115;3.353;5.585;12.752;12.690
1489609195;13.112;3.353;5.584;12.745;12.683
1489609200;13.112;3.359;5.586;12.748;12.689
1489609205;13.112;3.353;5.584;12.748;12.682
1489609210;13.111;3.356;5.578;12.741;12.683
1489609215;13.118;3.359;5.571;12.750;12.690
1489609220;13.119;3.355;5.575;12.743;12.683
1489609226;13.120;3.355;5.579;12.744;12.683
1489609231;13.110;3.352;5.575;12.751;12.689
1489609236;13.110;3.359;5.582;12.753;12.689
1489609241;13.120;3.350;5.571;12.747;12.684
1489609246;13.112;3.360;5.579;12.745;12.684
1489609251;13.101;3.342;5.582;12.735;12.675
1489609256;13.120;3.360;5.579;12.747;12.684
1489609261;13.119;3.360;5.584;12.746;12.680
1489609266;13.112;3.359;5.571;12.750;12.686
1489609271;13.113;3.359;5.586;12.748;12.690
1489609276;13.117;3.360;5.573;12.751;12.690
1489609281;13.112;3.351;5.585;12.744;12.683
1489609286;13.120;3.350;5.581;12.744;12.683
1489609291;13.111;3.348;5.584;12.752;12.690
1489609296;13.112;3.357;5.572;12.747;12.684
1489609301;13.112;3.353;5.583;12.744;12.684
1489609306;13.112;3.353;5.572;12.748;12.690
1489609311;13.111;3.352;5.574;12.744;12.683
1489609316;13.120;3.359;5.570;12.747;12.684
1489609321;13.112;3.353;5.575;12.750;12.690
1489609326;13.109;3.351;5.574;12.754;12.690
1489609331;13.112;3.352;5.584;12.744;12.684
1489609336;13.120;3.360;5.583;12.750;12.691
1489609341;13.102;3.342;5.581;12.746;12.686
1489609346;13.112;3.353;5.571;12.741;12.690
1489609351;13.111;3.354;5.581;12.746;12.684
1489609356;13.119;3.352;5.578;12.744;12.690
1489609361;13.116;3.359;5.571;12.741;12.688
1489609366;13.120;3.360;5.569;12.753;12.690
1489609371;13.112;3.357;5.583;12.744;12.682
1489609376;13.119;3.359;5.575;12.750;12.683
1489609381;13.112;3.346;5.581;12.750;12.690
1489609386;13.113;3.360;5.569;12.751;12.690
1489609391;13.119;3.352;5.587;12.750;12.684
1489609397;13.120;3.359;5.571;12.742;12.684
1489609402;13.116;3.360;5.584;12.751;12.690
1489609407;13.113;3.354;5.574;12.744;12.687
1489609412;13.120;3.359;5.570;12.751;12.690
1489609417;13.112;3.358;5.570;12.752;12.690
1489609422;13.118;3.352;5.577;12.744;12.683
1489609427;13.109;3.343;5.581;12.737;12.675
1489609432;13.113;3.352;5.572;12.752;12.690
1489609437;13.119;3.357;5.577;12.753;12.684
1489609442;13.112;3.352;5.582;12.740;12.684
1489609447;13.113;3.360;5.579;12.753;12.690
1489609452;13.119;3.359;5.570;12.745;12.690
1489609457;13.112;3.352;5.582;12.744;12.686
1489609462;13.111;3.357;5.585;12.751;12.690
1489609467;13.119;3.360;5.583;12.747;12.684
1489609472;13.111;3.352;5.586;12.750;12.680
1489609477;13.110;3.357;5.570;12.749;12.680
1489609482;13.112;3.358;5.570;12.751;12.690
1489609487;13.119;3.359;5.572;12.745;12.684
1489609492;13.113;3.357;5.570;12.749;12.690
1489609497;13.113;3.359;5.585;12.746;12.684
1489609502;13.104;3.352;5.580;12.750;12.690
1489609507;13.113;3.359;5.575;12.744;12.680
1489609512;13.113;3.360;5.569;12.751;12.690
1489609517;13.103;3.343;5.581;12.739;12.683
1489609522;13.111;3.352;5.587;12.752;12.690
1489609527;13.118;3.355;5.578;12.749;12.690
1489609532;13.109;3.356;5.581;12.747;12.690
1489609537;13.119;3.359;5.573;12.744;12.683
1489609542;13.112;3.360;5.574;12.755;12.690
1489609547;13.111;3.353;5.575;12.751;12.690
1489609552;13.112;3.353;5.577;12.744;12.680
1489609557;13.119;3.360;5.573;12.752;12.690
1489609563;13.109;3.352;5.575;12.746;12.683
1489609568;13.112;3.359;5.572;12.745;12.680
1489609573;13.120;3.352;5.572;12.751;12.690
1489609578;13.120;3.360;5.579;12.747;12.690
1489609583;13.112;3.353;5.572;12.747;12.683
1489609588;13.112;3.359;5.575;12.750;12.690
1489609593;13.108;3.352;5.582;12.744;12.683
1489609598;13.112;3.352;5.573;12.743;12.682
1489609603;13.120;3.348;5.582;12.734;12.675
1489609608;13.119;3.359;5.578;12.744;12.683
1489609613;13.112;3.352;5.582;12.746;12.683
1489609618;13.112;3.359;5.571;12.751;12.690
1489609623;13.120;3.350;5.578;12.745;12.684
1489609628;13.111;3.354;5.574;12.754;12.690
1489609633;13.112;3.352;5.574;12.744;12.684
1489609638;13.120;3.353;5.569;12.743;12.687
1489609643;13.119;3.353;5.583;12.748;12.688
1489609648;13.113;3.352;5.586;12.744;12.683
1489609653;13.120;3.349;5.575;12.744;12.688
1489609658;13.119;3.360;5.581;12.746;12.690
1489609663;13.113;3.352;5.575;12.746;12.683
1489609668;13.110;3.353;5.580;12.750;12.690
1489609673;13.112;3.359;5.576;12.746;12.687
1489609678;13.119;3.359;5.574;12.751;12.690
1489609683;13.112;3.353;5.569;12.741;12.683
1489609688;13.120;3.359;5.579;12.750;12.681
1489609693;13.100;3.342;5.583;12.737;12.675
1489609698;13.119;3.359;5.570;12.745;12.690
1489609703;13.112;3.353;5.572;12.740;12.684
1489609708;13.119;3.359;5.584;12.751;12.690
1489609713;13.120;3.350;5.582;12.751;12.690
1489609718;13.112;3.359;5.571;12.744;12.682
1489609723;13.113;3.352;5.585;12.749;12.690
1489609728;13.112;3.359;5.580;12.749;12.690
1489609734;13.120;3.360;5.582;12.748;12.683
1489609739;13.112;3.356;5.571;12.752;12.690
1489609744;13.112;3.349;5.578;12.743;12.684
1489609749;13.120;3.359;5.584;12.748;12.690
1489609754;13.112;3.357;5.585;12.751;12.691
1489609759;13.113;3.351;5.584;12.748;12.690
1489609764;13.120;3.356;5.572;12.745;12.684
1489609769;13.120;3.360;5.585;12.752;12.690
1489609774;13.119;3.350;5.578;12.745;12.687
1489609779;13.119;3.359;5.574;12.735;12.675
1489609784;13.108;3.359;5.581;12.744;12.691
1489609789;13.113;3.359;5.581;12.751;12.691
1489609794;13.120;3.351;5.571;12.743;12.683
1489609799;13.112;3.360;5.574;12.746;12.683
1489609804;13.120;3.349;5.572;12.743;12.683
1489609809;13.112;3.359;5.586;12.740;12.690
1489609814;13.113;3.360;5.576;12.750;12.690
1489609819;13.119;3.360;5.579;12.749;12.684
1489609824;13.119;3.358;5.583;12.751;12.690
1489609829;13.113;3.351;5.576;12.742;12.684
1489609834;13.120;3.356;5.583;12.749;12.691
1489609839;13.119;3.359;5.578;12.745;12.683
1489609844;13.112;3.359;5.587;12.750;12.690
1489609849;13.113;3.360;5.586;12.743;12.690
1489609854;13.111;3.352;5.570;12.746;12.690
1489609859;13.119;3.359;5.580;12.745;12.690
1489609864;13.120;3.359;5.577;12.752;12.691
1489609869;13.103;3.343;5.580;12.735;12.675
1489609874;13.112;3.352;5.575;12.752;12.690
1489609879;13.120;3.357;5.575;12.744;12.684
1489609885;13.113;3.360;5.571;12.747;12.690
1489609890;13.112;3.352;5.575;12.743;12.683
1489609895;13.112;3.349;5.581;12.747;12.684
1489609900;13.112;3.353;5.586;12.751;12.690
1489609905;13.113;3.352;5.581;12.745;12.682
1489609910;13.112;3.352;5.581;12.752;12.690
1489609915;13.120;3.352;5.572;12.747;12.683
1489609920;13.119;3.359;5.573;12.746;12.683
1489609925;13.113;3.352;5.578;12.743;12.684
1489609930;13.120;3.356;5.582;12.748;12.684
1489609935;13.112;3.352;5.574;12.745;12.690
1489609940;13.112;3.357;5.582;12.753;12.689
1489609945;13.109;3.356;5.569;12.752;12.690
1489609950;13.119;3.359;5.571;12.746;12.683
1489609955;13.112;3.352;5.586;12.737;12.676
1489609960;13.103;3.353;5.584;12.749;12.690
1489609965;13.110;3.353;5.577;12.746;12.684
1489609970;13.120;3.359;5.574;12.745;12.689
1489609975;13.113;3.352;5.577;12.747;12.683
1489609980;13.111;3.353;5.587;12.745;12.678
1489609985;13.112;3.352;5.585;12.744;12.685
1489609990;13.113;3.353;5.576;12.745;12.684
1489609995;13.111;3.359;5.576;12.744;12.687
1489610000;13.110;3.358;5.581;12.745;12.690
1489610005;13.113;3.350;5.582;12.743;12.684
1489610010;13.120;3.352;5.575;12.744;12.690
1489610015;13.113;3.359;5.572;12.744;12.684
1489610020;13.113;3.352;5.578;12.744;12.691
1489610025;13.113;3.360;5.586;12.752;12.691
1489610030;13.119;3.359;5.579;12.744;12.689
1489610035;13.115;3.352;5.586;12.742;12.684
1489610040;13.112;3.352;5.579;12.743;12.684
1489610045;13.103;3.342;5.579;12.738;12.675
1489610050;13.120;3.359;5.570;12.744;12.683
1489610055;13.114;3.360;5.572;12.746;12.684
1489610061;13.112;3.352;5.578;12.752;12.691
1489610066;13.112;3.359;5.587;12.752;12.691
1489610071;13.090;3.367;5.591;12.687;12.685
1489610076;13.119;3.352;5.572;12.740;12.684
1489610081;13.120;3.359;5.571;12.753;12.690
1489610086;13.117;3.353;5.578;12.753;12.690
1489610091;13.120;3.359;5.572;12.748;12.689
1489610096;13.118;3.352;5.575;12.752;12.684
1489610101;13.120;3.349;5.587;12.739;12.684
1489610106;13.120;3.359;5.570;12.747;12.688
1489610111;13.119;3.359;5.571;12.751;12.690
1489610116;13.120;3.360;5.573;12.741;12.683
1489610121;13.120;3.353;5.572;12.746;12.684
1489610126;13.113;3.357;5.582;12.747;12.684
1489610131;13.113;3.353;5.570;12.752;12.679
1489610136;13.103;3.342;5.573;12.742;12.683
1489610141;13.112;3.348;5.586;12.745;12.684
1489610146;13.113;3.353;5.583;12.748;12.690
1489610151;13.113;3.359;5.575;12.751;12.682
1489610156;13.113;3.352;5.583;12.745;12.690
1489610161;13.113;3.348;5.587;12.745;12.684
1489610166;13.120;3.359;5.586;12.744;12.681
1489610171;13.111;3.354;5.575;12.753;12.690
1489610176;13.113;3.353;5.572;12.744;12.684
1489610181;13.113;3.353;5.582;12.746;12.684
1489610186;13.120;3.359;5.583;12.741;12.687
1489610191;13.114;3.357;5.585;12.749;12.690
1489610196;13.120;3.360;5.574;12.742;12.684
1489610201;13.113;3.352;5.579;12.752;12.691
1489610206;13.120;3.352;5.579;12.750;12.691
1489610211;13.120;3.360;5.575;12.744;12.684
1489610216;13.120;3.359;5.576;12.751;12.684
1489610221;13.105;3.343;5.579;12.738;12.675
1489610226;13.120;3.359;5.573;12.745;12.683
1489610231;13.112;3.354;5.586;12.748;12.683
1489610236;13.114;3.357;5.576;12.742;12.684
1489610241;13.116;3.352;5.579;12.742;12.691
1489610247;13.112;3.360;5.571;12.751;12.681
1489610252;13.120;3.352;5.588;12.747;12.691
1489610257;13.120;3.360;5.574;12.743;12.683
1489610262;13.115;3.352;5.574;12.751;12.683
1489610267;13.113;3.351;5.569;12.750;12.690
1489610272;13.120;3.351;5.582;12.751;12.690
1489610277;13.114;3.360;5.571;12.751;12.684
1489610282;13.116;3.359;5.584;12.744;12.690
1489610287;13.112;3.359;5.574;12.746;12.681
1489610292;13.113;3.352;5.574;12.745;12.683
1489610297;13.112;3.352;5.577;12.750;12.690
1489610302;13.112;3.352;5.579;12.748;12.685
1489610307;13.113;3.353;5.578;12.745;12.684
1489610312;13.103;3.343;5.582;12.744;12.684
1489610317;13.119;3.357;5.576;12.750;12.680
1489610322;13.119;3.360;5.571;12.748;12.690
1489610327;13.120;3.359;5.571;12.751;12.690
1489610332;13.113;3.352;5.571;12.752;12.690
1489610337;13.120;3.360;5.581;12.751;12.681
1489610342;13.120;3.352;5.572;12.740;12.686
1489610347;13.109;3.352;5.577;12.746;12.681
1489610352;13.120;3.358;5.573;12.750;12.691
1489610357;13.113;3.353;5.578;12.743;12.682
1489610362;13.119;3.359;5.571;12.745;12.684
1489610367;13.112;3.359;5.570;12.750;12.690
1489610372;13.118;3.353;5.577;12.747;12.684
1489610377;13.119;3.352;5.586;12.745;12.683
1489610382;13.113;3.353;5.572;12.749;12.691
1489610387;13.120;3.360;5.569;12.745;12.680
1489610392;13.112;3.353;5.570;12.753;12.685
1489610397;13.118;3.341;5.581;12.734;12.675
1489610402;13.113;3.352;5.583;12.751;12.684
1489610408;13.111;3.352;5.572;12.745;12.683
1489610413;13.119;3.359;5.584;12.746;12.688
1489610418;13.117;3.354;5.569;12.749;12.691
1489610423;13.120;3.360;5.585;12.745;12.691
1489610428;13.113;3.354;5.585;12.746;12.691
1489610433;13.113;3.352;5.574;12.743;12.684
1489610438;13.113;3.352;5.580;12.742;12.684
1489610443;13.113;3.355;5.570;12.747;12.681
1489610448;13.120;3.352;5.575;12.754;12.690
1489610453;13.113;3.348;5.578;12.746;12.684
1489610458;13.120;3.359;5.571;12.752;12.683
1489610463;13.120;3.355;5.582;12.746;12.684
1489610468;13.120;3.358;5.574;12.744;12.685
1489610473;13.120;3.359;5.575;12.745;12.684
1489610478;13.113;3.353;5.586;12.752;12.691
1489610483;13.120;3.360;5.584;12.743;12.684
1489610488;13.103;3.343;5.584;12.735;12.684
1489610493;13.113;3.352;5.585;12.749;12.690
1489610498;13.113;3.350;5.570;12.754;12.690
1489610503;13.120;3.360;5.585;12.752;12.685
1489610508;13.120;3.359;5.583;12.747;12.682
1489610513;13.112;3.359;5.569;12.748;12.691
1489610518;13.120;3.360;5.581;12.751;12.691
1489610523;13.112;3.352;5.580;12.743;12.684
1489610528;13.109;3.350;5.568;12.748;12.690
1489610533;13.120;3.360;5.584;12.746;12.685
1489610538;13.120;3.360;5.585;12.753;12.690
1489610543;13.110;3.353;5.583;12.747;12.683
1489610548;13.113;3.351;5.586;12.752;12.690
1489610553;13.113;3.353;5.580;12.745;12.684
1489610559;13.120;3.353;5.570;12.750;12.690
1489610564;13.120;3.359;5.569;12.749;12.683
1489610569;13.121;3.352;5.577;12.752;12.688
1489610574;13.116;3.353;5.579;12.737;12.675
1489610579;13.113;3.347;5.586;12.749;12.690
1489610584;13.113;3.359;5.585;12.750;12.691
1489610589;13.120;3.359;5.573;12.745;12.684
1489610594;13.120;3.356;5.572;12.741;12.684
1489610599;13.113;3.359;5.585;12.751;12.691
1489610604;13.120;3.351;5.587;12.746;12.691
1489610609;13.120;3.356;5.570;12.748;12.684
1489610614;13.120;3.360;5.579;12.751;12.691
1489610619;13.121;3.353;5.574;12.750;12.690
1489610624;13.120;3.353;5.572;12.743;12.680
1489610629;13.120;3.353;5.584;12.752;12.691
1489610634;13.114;3.353;5.579;12.744;12.689
1489610639;13.120;3.359;5.574;12.752;12.691
1489610644;13.109;3.352;5.574;12.750;12.691
1489610649;13.120;3.350;5.578;12.749;12.691
1489610654;13.113;3.352;5.571;12.742;12.684
1489610659;13.113;3.352;5.569;12.753;12.690
1489610664;13.103;3.342;5.581;12.736;12.677
1489610669;13.112;3.352;5.586;12.744;12.682
1489610674;13.115;3.352;5.574;12.745;12.684
1489610679;13.111;3.352;5.571;12.750;12.691
1489610684;13.112;3.359;5.576;12.746;12.691
1489610689;13.113;3.359;5.580;12.751;12.690
1489610694;13.110;3.353;5.574;12.742;12.684
1489610699;13.120;3.359;5.583;12.751;12.690
1489610704;13.111;3.352;5.578;12.752;12.690
1489610709;13.113;3.352;5.571;12.743;12.684
1489610714;13.113;3.354;5.586;12.746;12.684
1489610720;13.120;3.359;5.575;12.745;12.684
1489610725;13.120;3.359;5.569;12.743;12.684
1489610730;13.120;3.359;5.572;12.746;12.683
1489610735;13.120;3.352;5.586;12.744;12.683
1489610740;13.120;3.352;5.572;12.753;12.689
1489610745;13.120;3.355;5.578;12.747;12.691
1489610750;13.120;3.359;5.570;12.736;12.675
1489610755;13.111;3.351;5.574;12.752;12.686
1489610760;13.118;3.359;5.585;12.751;12.690
1489610765;13.120;3.359;5.574;12.755;12.691
1489610770;13.120;3.359;5.584;12.745;12.685
1489610775;13.121;3.351;5.573;12.745;12.691
1489610780;13.120;3.349;5.577;12.744;12.683
1489610785;13.113;3.352;5.585;12.751;12.691
1489610790;13.114;3.349;5.574;12.749;12.690
1489610795;13.113;3.352;5.583;12.751;12.683
1489610800;13.120;3.359;5.581;12.751;12.690
1489610805;13.113;3.352;5.586;12.740;12.691
1489610810;13.113;3.352;5.582;12.748;12.682
1489610815;13.116;3.339;5.575;12.745;12.685
